createdAt,value
2019-05-07T00:00:04.715Z,6.9
2019-05-07T00:02:09.729Z,6.8
2019-05-07T00:03:13.802Z,6.7
2019-05-07T00:05:19.188Z,6.8
2019-05-07T00:06:29.729Z,6.8
2019-05-07T00:07:39.425Z,6.6
2019-05-07T00:08:46.553Z,6.5
2019-05-07T00:09:48.935Z,6.7
2019-05-07T00:10:53.802Z,6.6
2019-05-07T00:11:55.984Z,6.5
2019-05-07T00:12:58.287Z,6.6
2019-05-07T00:15:05.883Z,6.6
2019-05-07T00:17:10.330Z,6.5
2019-05-07T00:18:13.852Z,6.5
2019-05-07T00:19:15.995Z,6.5
2019-05-07T00:20:18.180Z,6.5
2019-05-07T00:22:23.871Z,6.2
2019-05-07T00:24:28.058Z,6.3
2019-05-07T00:25:32.468Z,6.3
2019-05-07T00:27:37.225Z,6.3
2019-05-07T00:29:44.306Z,6.1
2019-05-07T00:31:48.501Z,6.3
2019-05-07T00:32:52.852Z,6.4
2019-05-07T00:34:57.219Z,6.2
2019-05-07T00:37:07.498Z,6.2
2019-05-07T00:38:09.595Z,6.2
2019-05-07T00:39:13.394Z,6.1
2019-05-07T00:40:15.456Z,6.1
2019-05-07T00:42:22.412Z,6.2
2019-05-07T00:43:24.479Z,6.2
2019-05-07T00:44:26.538Z,6.1
2019-05-07T00:45:28.616Z,6.1
2019-05-07T00:47:35.580Z,6.1
2019-05-07T00:49:39.769Z,5.8
2019-05-07T00:50:43.109Z,6
2019-05-07T00:52:47.318Z,5.7
2019-05-07T00:54:53.922Z,5.8
2019-05-07T00:55:56.398Z,5.9
2019-05-07T00:58:04.029Z,5.9
2019-05-07T01:00:08.214Z,5.5
2019-05-07T01:01:10.293Z,5.7
2019-05-07T01:02:13.846Z,5.9
2019-05-07T01:03:15.924Z,5.7
2019-05-07T01:05:20.403Z,6
2019-05-07T01:07:32.232Z,5.8
2019-05-07T01:08:34.573Z,5.8
2019-05-07T01:09:36.912Z,5.5
2019-05-07T01:10:38.985Z,5.5
2019-05-07T01:12:46.219Z,5.6
2019-05-07T01:14:53.053Z,5.7
2019-05-07T01:15:55.155Z,5.6
2019-05-07T01:16:57.222Z,5.4
2019-05-07T01:17:59.301Z,5.3
2019-05-07T01:20:05.533Z,5.7
2019-05-07T01:22:09.710Z,5.8
2019-05-07T01:23:14.389Z,5.9
2019-05-07T01:25:18.598Z,5.9
2019-05-07T01:27:25.197Z,5.8
2019-05-07T01:29:29.398Z,5.6
2019-05-07T01:30:33.573Z,5.8
2019-05-07T01:32:38.055Z,5.6
2019-05-07T01:34:44.959Z,5.7
2019-05-07T01:35:47.033Z,5.7
2019-05-07T01:37:53.437Z,5.4
2019-05-07T01:39:57.652Z,5.4
2019-05-07T01:40:59.711Z,5.5
2019-05-07T01:42:03.581Z,5.6
2019-05-07T01:43:05.641Z,5.6
2019-05-07T01:45:09.874Z,5.9
2019-05-07T01:47:15.535Z,5.5
2019-05-07T01:48:17.611Z,5.5
2019-05-07T01:49:20.091Z,5.7
2019-05-07T01:50:24.162Z,5.7
2019-05-07T01:52:28.378Z,5.3
2019-05-07T01:54:35.087Z,5.4
2019-05-07T01:55:37.144Z,5.6
2019-05-07T01:57:43.233Z,5.7
2019-05-07T01:59:47.419Z,5.5
2019-05-07T02:00:49.496Z,5.7
2019-05-07T02:01:53.394Z,5.6
2019-05-07T02:02:55.445Z,5.5
2019-05-07T02:05:00.325Z,5.7
2019-05-07T02:06:03.262Z,5.6
2019-05-07T02:07:05.359Z,5.5
2019-05-07T02:08:07.419Z,5.4
2019-05-07T02:10:15.988Z,5.6
2019-05-07T02:11:18.077Z,5.7
2019-05-07T02:13:24.530Z,5.5
2019-05-07T02:15:28.725Z,5.6
2019-05-07T02:17:35.599Z,5.3
2019-05-07T02:18:37.676Z,5.4
2019-05-07T02:20:45.094Z,5.3
2019-05-07T02:22:49.303Z,5.7
2019-05-07T02:23:53.719Z,5.6
2019-05-07T02:25:57.849Z,5.4
2019-05-07T02:28:03.951Z,5.7
2019-05-07T02:30:08.451Z,5.4
2019-05-07T02:31:15.370Z,5.4
2019-05-07T02:33:23.999Z,5.6
2019-05-07T02:35:28.463Z,5.5
2019-05-07T02:37:58.517Z,5.2
2019-05-07T02:40:07.066Z,5.7
2019-05-07T02:41:09.673Z,5.5
2019-05-07T02:43:17.028Z,5.4
2019-05-07T02:45:25.323Z,5.5
2019-05-07T02:46:37.696Z,5.5
2019-05-07T02:48:44.025Z,5.4
2019-05-07T02:50:48.857Z,5.3
2019-05-07T02:51:54.160Z,5.4
2019-05-07T02:53:58.940Z,5.2
2019-05-07T02:56:09.079Z,5.4
2019-05-07T02:57:17.991Z,5.2
2019-05-07T02:58:24.561Z,5.3
2019-05-07T02:59:27.333Z,5.1
2019-05-07T03:01:35.401Z,5.3
2019-05-07T03:03:40.495Z,5.2
2019-05-07T03:04:44.739Z,5.2
2019-05-07T03:06:49.697Z,5.2
2019-05-07T03:08:56.836Z,5.1
2019-05-07T03:11:05.306Z,5.2
2019-05-07T03:12:07.962Z,5.2
2019-05-07T03:14:15.233Z,5.1
2019-05-07T03:16:54.275Z,5.4
2019-05-07T03:17:56.599Z,5.3
2019-05-07T03:18:58.678Z,5.3
2019-05-07T03:21:06.910Z,5.2
2019-05-07T03:22:08.942Z,5.3
2019-05-07T03:24:17.371Z,5.3
2019-05-07T03:26:24.593Z,5.4
2019-05-07T03:27:26.971Z,5.4
2019-05-07T03:29:34.914Z,5.4
2019-05-07T03:31:39.827Z,5.1
2019-05-07T03:32:49.027Z,5.3
2019-05-07T03:33:57.726Z,5
2019-05-07T03:35:09.243Z,5.1
2019-05-07T03:37:24.061Z,5.2
2019-05-07T03:39:28.651Z,5
2019-05-07T03:40:33.957Z,5.1
2019-05-07T03:42:38.400Z,5.1
2019-05-07T03:44:46.519Z,5.1
2019-05-07T03:47:07.450Z,5.2
2019-05-07T03:48:09.496Z,5
2019-05-07T03:49:14.697Z,5.1
2019-05-07T03:50:17.614Z,5
2019-05-07T03:52:25.607Z,4.9
2019-05-07T03:54:34.363Z,5.1
2019-05-07T03:55:36.909Z,5.2
2019-05-07T03:56:39.807Z,5.1
2019-05-07T03:57:46.122Z,5
2019-05-07T03:59:54.811Z,4.7
2019-05-07T04:02:03.040Z,5
2019-05-07T04:03:05.698Z,5
2019-05-07T04:04:08.365Z,5
2019-05-07T04:05:14.491Z,5.2
2019-05-07T04:07:24.203Z,5.1
2019-05-07T04:09:28.389Z,4.9
2019-05-07T04:11:36.469Z,4.8
2019-05-07T04:12:38.568Z,5
2019-05-07T04:14:47.899Z,4.9
2019-05-07T04:17:27.806Z,5.2
2019-05-07T04:18:33.578Z,5.2
2019-05-07T04:19:36.326Z,5.1
2019-05-07T04:21:43.890Z,5.1
2019-05-07T04:22:46.638Z,5
2019-05-07T04:24:54.494Z,5.1
2019-05-07T04:26:59.554Z,5.1
2019-05-07T04:28:05.474Z,5
2019-05-07T04:30:13.641Z,5.3
2019-05-07T04:32:19.205Z,5.2
2019-05-07T04:33:25.336Z,5
2019-05-07T04:35:29.774Z,5.3
2019-05-07T04:37:38.264Z,5.4
2019-05-07T04:38:40.334Z,5.3
2019-05-07T04:40:46.443Z,5.2
2019-05-07T04:42:55.047Z,5.4
2019-05-07T04:44:59.550Z,5.4
2019-05-07T04:46:05.101Z,5.7
2019-05-07T04:48:10.263Z,5.6
2019-05-07T04:50:48.936Z,5.8
2019-05-07T04:51:54.466Z,5.5
2019-05-07T04:52:56.553Z,5.7
2019-05-07T04:55:05.578Z,5.7
2019-05-07T04:56:07.669Z,5.9
2019-05-07T04:58:16.140Z,5.9
2019-05-07T05:00:24.368Z,5.8
2019-05-07T05:02:32.350Z,6.1
2019-05-07T05:03:40.254Z,6.2
2019-05-07T05:04:45.663Z,5.9
2019-05-07T05:05:48.369Z,6.1
2019-05-07T05:07:55.346Z,5.9
2019-05-07T05:10:04.388Z,5.7
2019-05-07T05:11:06.463Z,5.9
2019-05-07T05:13:14.366Z,5.9
2019-05-07T05:15:18.970Z,6.3
2019-05-07T05:16:23.827Z,6
2019-05-07T05:17:25.915Z,6.2
2019-05-07T05:18:28.547Z,6.2
2019-05-07T05:20:35.453Z,6.4
2019-05-07T05:21:37.522Z,6.4
2019-05-07T05:22:39.606Z,6.4
2019-05-07T05:23:42.994Z,6.4
2019-05-07T05:25:47.565Z,6.1
2019-05-07T05:27:53.467Z,6.6
2019-05-07T05:28:55.520Z,6.4
2019-05-07T05:30:59.731Z,6.8
2019-05-07T05:33:05.918Z,6.3
2019-05-07T05:34:07.986Z,6.3
2019-05-07T05:35:10.010Z,6.5
2019-05-07T05:36:14.022Z,6.7
2019-05-07T05:38:18.229Z,6.8
2019-05-07T05:40:24.975Z,6.9
2019-05-07T05:41:27.035Z,6.8
2019-05-07T05:43:33.304Z,7
2019-05-07T05:45:38.269Z,7.1
2019-05-07T05:47:46.439Z,7.1
2019-05-07T05:48:48.908Z,7.1
2019-05-07T05:50:55.049Z,7
2019-05-07T05:52:59.241Z,7.3
2019-05-07T05:54:03.126Z,7.3
2019-05-07T05:56:07.323Z,7.4
2019-05-07T05:57:09.396Z,7.3
2019-05-07T05:58:13.331Z,7.3
2019-05-07T05:59:55.974Z,7.5
2019-05-07T06:00:58.021Z,7.7
2019-05-07T06:02:06.807Z,7.8
2019-05-07T06:04:13.487Z,7.7
2019-05-07T06:05:15.556Z,7.3
2019-05-07T06:07:19.767Z,7.4
2019-05-07T06:09:27.114Z,7.7
2019-05-07T06:10:29.178Z,7.8
2019-05-07T06:12:35.780Z,7.7
2019-05-07T06:13:37.848Z,8
2019-05-07T06:15:43.040Z,8.2
2019-05-07T06:17:47.213Z,8
2019-05-07T06:18:49.273Z,8.3
2019-05-07T06:20:55.064Z,8.4
2019-05-07T06:21:57.146Z,8.1
2019-05-07T06:22:59.220Z,8.2
2019-05-07T06:24:03.334Z,8.2
2019-05-07T06:26:08.569Z,8.4
2019-05-07T06:28:15.410Z,8.2
2019-05-07T06:29:23.663Z,8.2
2019-05-07T06:31:27.860Z,8.5
2019-05-07T06:33:34.704Z,8.9
2019-05-07T06:35:38.927Z,8.9
2019-05-07T06:36:43.421Z,9.3
2019-05-07T06:38:47.648Z,9.2
2019-05-07T06:40:53.317Z,9.1
2019-05-07T06:41:55.386Z,9.1
2019-05-07T06:44:02.243Z,9.6
2019-05-07T06:46:06.462Z,8.9
2019-05-07T06:47:08.499Z,9.3
2019-05-07T06:49:15.848Z,9.4
2019-05-07T06:51:22.427Z,9.5
2019-05-07T06:52:24.492Z,9.4
2019-05-07T06:53:26.565Z,9.5
2019-05-07T06:54:28.947Z,9.6
2019-05-07T06:56:35.561Z,9.4
2019-05-07T06:58:42.198Z,9.1
2019-05-07T06:59:44.287Z,9.6
2019-05-07T07:01:48.524Z,9.9
2019-05-07T07:02:53.275Z,9.6
2019-05-07T07:03:55.401Z,9.7
2019-05-07T07:04:57.478Z,10.1
2019-05-07T07:07:03.407Z,10.5
2019-05-07T07:08:05.484Z,10.2
2019-05-07T07:10:12.337Z,10
2019-05-07T07:12:16.519Z,9.8
2019-05-07T07:13:18.880Z,9.8
2019-05-07T07:15:25.828Z,10.1
2019-05-07T07:17:32.887Z,9.7
2019-05-07T07:18:56.828Z,9.9
2019-05-07T07:19:58.871Z,10.2
2019-05-07T07:21:03.621Z,10.4
2019-05-07T07:22:05.983Z,10.1
2019-05-07T07:23:08.071Z,10.1
2019-05-07T07:25:13.380Z,10.2
2019-05-07T07:27:17.884Z,10.7
2019-05-07T07:28:22.342Z,10.8
2019-05-07T07:30:27.106Z,10.9
2019-05-07T07:32:33.926Z,10.8
2019-05-07T07:33:36.394Z,10.3
2019-05-07T07:35:43.050Z,10.4
2019-05-07T07:37:47.234Z,10.4
2019-05-07T07:39:53.427Z,10.7
2019-05-07T07:40:55.547Z,11.1
2019-05-07T07:43:00.063Z,11
2019-05-07T07:45:05.647Z,11.2
2019-05-07T07:46:07.722Z,11.3
2019-05-07T07:47:09.815Z,11.4
2019-05-07T07:48:14.216Z,11.2
2019-05-07T07:50:18.937Z,11.1
2019-05-07T07:51:46.437Z,11.2
2019-05-07T07:52:48.471Z,11.7
2019-05-07T07:54:55.501Z,11.9
2019-05-07T07:55:57.582Z,12
2019-05-07T07:58:04.947Z,12.4
2019-05-07T08:00:11.718Z,12.7
2019-05-07T08:01:13.945Z,12.8
2019-05-07T08:03:18.146Z,12.4
2019-05-07T08:05:23.019Z,12.3
2019-05-07T08:06:25.154Z,12.6
2019-05-07T08:08:31.458Z,12.5
2019-05-07T08:10:36.475Z,12.8
2019-05-07T08:12:43.154Z,12.8
2019-05-07T08:13:45.241Z,12.9
2019-05-07T08:15:49.436Z,12.1
2019-05-07T08:17:56.017Z,12.1
2019-05-07T08:18:58.094Z,13
2019-05-07T08:20:02.738Z,13.2
2019-05-07T08:21:08.217Z,13.4
2019-05-07T08:23:15.008Z,13.5
2019-05-07T08:25:19.226Z,13.4
2019-05-07T08:26:23.011Z,12.9
2019-05-07T08:27:25.108Z,12.7
2019-05-07T08:28:27.468Z,12.4
2019-05-07T08:30:33.700Z,12.1
2019-05-07T08:31:35.772Z,12.1
2019-05-07T08:33:40.002Z,12.9
2019-05-07T08:35:46.434Z,12.9
2019-05-07T08:36:48.794Z,12.9
2019-05-07T08:37:52.864Z,12.9
2019-05-07T08:38:54.954Z,13
2019-05-07T08:40:59.197Z,13
2019-05-07T08:43:06.362Z,13.4
2019-05-07T08:44:16.520Z,13
2019-05-07T08:45:26.130Z,12.5
2019-05-07T08:46:29.778Z,12.1
2019-05-07T08:48:35.905Z,12.7
2019-05-07T08:49:44.350Z,13.1
2019-05-07T08:50:47.684Z,13.1
2019-05-07T08:51:53.665Z,13
2019-05-07T08:53:59.222Z,12.5
2019-05-07T08:56:05.668Z,13.4
2019-05-07T08:57:08.269Z,13.1
2019-05-07T08:59:15.171Z,13.3
2019-05-07T09:01:19.404Z,13.5
2019-05-07T09:03:26.076Z,12.6
2019-05-07T09:04:28.135Z,12.7
2019-05-07T09:06:34.682Z,13.3
2019-05-07T09:08:38.950Z,12.7
2019-05-07T09:09:43.748Z,12.7
2019-05-07T09:11:47.957Z,13.3
2019-05-07T09:13:53.603Z,12.8
2019-05-07T09:15:57.810Z,13.5
2019-05-07T09:17:03.163Z,13.1
2019-05-07T09:19:07.365Z,13.5
2019-05-07T09:21:15.257Z,13.7
2019-05-07T09:22:17.735Z,13.6
2019-05-07T09:23:19.812Z,13.4
2019-05-07T09:24:23.551Z,13
2019-05-07T09:26:28.061Z,13.6
2019-05-07T09:27:30.137Z,13.6
2019-05-07T09:28:33.675Z,13.7
2019-05-07T09:29:35.767Z,13.4
2019-05-07T09:31:42.806Z,12.3
2019-05-07T09:32:44.887Z,12.3
2019-05-07T09:33:46.994Z,12.7
2019-05-07T09:34:49.075Z,12.7
2019-05-07T09:36:56.213Z,12.9
2019-05-07T09:39:02.994Z,12.7
2019-05-07T09:40:05.071Z,12.8
2019-05-07T09:42:09.268Z,12.9
2019-05-07T09:44:15.255Z,12.8
2019-05-07T09:45:17.358Z,13.5
2019-05-07T09:46:23.551Z,13.9
2019-05-07T09:47:25.624Z,14.1
2019-05-07T09:49:29.855Z,13.9
2019-05-07T09:51:35.806Z,14.3
2019-05-07T09:52:37.885Z,13.8
2019-05-07T09:53:39.966Z,14
2019-05-07T09:54:43.932Z,14.1
2019-05-07T09:56:48.530Z,13.7
2019-05-07T09:58:55.168Z,13.7
2019-05-07T09:59:57.234Z,14.1
2019-05-07T10:02:02.909Z,14.6
2019-05-07T10:04:07.144Z,14.9
2019-05-07T10:05:09.235Z,15.2
2019-05-07T10:06:13.449Z,15.4
2019-05-07T10:07:15.790Z,15.2
2019-05-07T10:09:22.189Z,16.4
2019-05-07T10:11:27.134Z,16.1
2019-05-07T10:12:29.206Z,15.8
2019-05-07T10:14:35.739Z,15.4
2019-05-07T10:16:42.176Z,15.5
2019-05-07T10:17:44.272Z,15.8
2019-05-07T10:18:46.355Z,15.9
2019-05-07T10:19:48.825Z,16.2
2019-05-07T10:21:55.678Z,16.7
2019-05-07T10:23:59.886Z,17
2019-05-07T10:25:04.055Z,16.7
2019-05-07T10:27:08.280Z,16.6
2019-05-07T10:29:15.910Z,17
2019-05-07T10:31:22.298Z,17.5
2019-05-07T10:32:24.643Z,17.4
2019-05-07T10:34:28.842Z,16.6
2019-05-07T10:36:37.038Z,16.3
2019-05-07T10:37:39.433Z,16.9
2019-05-07T10:38:41.517Z,17.2
2019-05-07T10:39:44.147Z,17.2
2019-05-07T10:41:48.595Z,17.8
2019-05-07T10:43:55.185Z,17.1
2019-05-07T10:44:57.421Z,16.9
2019-05-07T10:47:03.132Z,16.8
2019-05-07T10:48:05.231Z,15.9
2019-05-07T10:50:11.352Z,15.5
2019-05-07T10:52:16.399Z,15.3
2019-05-07T10:53:18.485Z,15.3
2019-05-07T10:54:22.874Z,14.7
2019-05-07T10:55:25.248Z,14.5
2019-05-07T10:57:29.474Z,14.5
2019-05-07T10:59:35.977Z,13.9
2019-05-07T11:00:38.059Z,14.6
2019-05-07T11:01:42.732Z,14.7
2019-05-07T11:02:44.813Z,14.8
2019-05-07T11:04:49.028Z,14.8
2019-05-07T11:06:53.879Z,14.7
2019-05-07T11:07:55.959Z,14.8
2019-05-07T11:10:02.896Z,15.8
2019-05-07T11:12:07.149Z,16
2019-05-07T11:14:13.291Z,16.6
2019-05-07T11:15:15.391Z,16.3
2019-05-07T11:17:22.309Z,17
2019-05-07T11:19:26.982Z,17
2019-05-07T11:20:29.074Z,17.1
2019-05-07T11:22:36.272Z,17.5
2019-05-07T11:24:42.595Z,17.5
2019-05-07T11:25:45.388Z,17.3
2019-05-07T11:26:47.473Z,16.2
2019-05-07T11:27:49.565Z,16.9
2019-05-07T11:29:54.381Z,17.8
2019-05-07T11:31:58.620Z,17.7
2019-05-07T11:33:03.119Z,17.6
2019-05-07T11:35:07.330Z,18.1
2019-05-07T11:37:13.060Z,18.1
2019-05-07T11:38:25.921Z,18.1
2019-05-07T11:39:28.386Z,18.2
2019-05-07T11:40:35.783Z,17.7
2019-05-07T11:42:45.885Z,18.4
2019-05-07T11:44:52.110Z,18.2
2019-05-07T11:46:57.577Z,17.7
2019-05-07T11:47:59.641Z,17.9
2019-05-07T11:50:04.341Z,17.9
2019-05-07T11:52:08.854Z,17.7
2019-05-07T11:53:10.929Z,18.5
2019-05-07T11:55:16.037Z,18.5
2019-05-07T11:57:22.495Z,18
2019-05-07T11:59:26.734Z,19.3
2019-05-07T12:00:29.126Z,18.3
2019-05-07T12:01:48.880Z,18.3
2019-05-07T12:02:53.444Z,18
2019-05-07T12:04:57.705Z,18.5
2019-05-07T12:07:04.922Z,18.5
2019-05-07T12:08:06.966Z,17.7
2019-05-07T12:10:13.160Z,17.6
2019-05-07T12:12:17.396Z,17.9
2019-05-07T12:13:21.622Z,17.5
2019-05-07T12:14:36.174Z,16.9
2019-05-07T12:15:38.274Z,17.9
2019-05-07T12:17:45.211Z,17.3
2019-05-07T12:19:49.418Z,17.2
2019-05-07T12:20:55.123Z,16.9
2019-05-07T12:22:59.360Z,16.5
2019-05-07T12:25:05.769Z,17
2019-05-07T12:27:12.263Z,16.7
2019-05-07T12:28:14.471Z,16.5
2019-05-07T12:30:18.979Z,15.8
2019-05-07T12:32:25.580Z,15.9
2019-05-07T12:33:27.662Z,16.3
2019-05-07T12:35:34.245Z,16.8
2019-05-07T12:37:39.249Z,17.1
2019-05-07T12:38:42.830Z,17.3
2019-05-07T12:39:44.882Z,17.6
2019-05-07T12:40:46.966Z,17.6
2019-05-07T12:42:53.422Z,18
2019-05-07T12:43:55.781Z,17.4
2019-05-07T12:44:58.185Z,17.4
2019-05-07T12:46:02.371Z,17.3
2019-05-07T12:48:06.963Z,17.3
2019-05-07T12:50:11.469Z,17.4
2019-05-07T12:51:54.941Z,20.7
2019-05-07T23:05:37.103Z,7.4
2019-05-07T23:06:43.912Z,8.1
2019-05-07T23:07:46.370Z,8.2
2019-05-07T23:09:53.396Z,8.1
2019-05-07T23:11:57.794Z,7.9
2019-05-07T23:13:01.883Z,8.1
2019-05-07T23:14:05.036Z,8.2
2019-05-07T23:15:07.181Z,8.1
2019-05-07T23:17:13.712Z,8.1
2019-05-07T23:19:18.102Z,7.9
2019-05-07T23:20:24.579Z,7.9
2019-05-07T23:22:29.236Z,8
2019-05-07T23:24:35.779Z,7.7
2019-05-07T23:26:54.571Z,7.9
2019-05-07T23:27:56.669Z,7.8
2019-05-07T23:28:58.844Z,7.9
2019-05-07T23:30:04.023Z,7.9
2019-05-07T23:32:08.412Z,7.8
2019-05-07T23:34:15.311Z,7.7
2019-05-07T23:35:17.481Z,7.7
2019-05-07T23:36:19.642Z,7.7
2019-05-07T23:37:23.629Z,7.7
2019-05-07T23:39:28.041Z,7.7
2019-05-07T23:41:34.112Z,7.6
2019-05-07T23:42:36.271Z,7.5
2019-05-07T23:44:43.023Z,7.5
2019-05-07T23:46:47.759Z,7.4
2019-05-07T23:47:52.236Z,7.3
2019-05-07T23:48:54.404Z,7.2
2019-05-07T23:49:56.592Z,7.2
2019-05-07T23:52:03.441Z,7.3
2019-05-07T23:54:07.834Z,7.4
2019-05-07T23:55:12.035Z,7.4
2019-05-07T23:57:16.697Z,7.3
2019-05-07T23:59:23.389Z,7.3
