createdAt,value
2023-04-28T00:00:11.826Z,101388.85
2023-04-28T00:02:41.686Z,101378.99
2023-04-28T00:05:11.152Z,101376.94
2023-04-28T00:07:40.578Z,101375.41
2023-04-28T00:10:10.881Z,101366.97
2023-04-28T00:12:40.144Z,101365.41
2023-04-28T00:15:10.042Z,101360.29
2023-04-28T00:17:39.661Z,101362.55
2023-04-28T00:20:10.228Z,101351.42
2023-04-28T00:22:39.703Z,101351.31
2023-04-28T00:25:09.579Z,101345.91
2023-04-28T00:27:38.963Z,101344.59
2023-04-28T00:30:09.424Z,101339.28
2023-04-28T00:32:38.773Z,101332.72
2023-04-28T00:35:08.880Z,101334.41
2023-04-28T00:37:39.245Z,101329.98
2023-04-28T00:40:09.365Z,101320.73
2023-04-28T00:42:38.625Z,101312.92
2023-04-28T00:45:08.672Z,101312.75
2023-04-28T00:47:38.486Z,101293.73
2023-04-28T00:50:10.451Z,101299.23
2023-04-28T00:52:40.309Z,101299.62
2023-04-28T00:55:11.151Z,101290.47
2023-04-28T00:57:40.529Z,101293.34
2023-04-28T01:00:10.821Z,101282.23
2023-04-28T01:02:40.390Z,101276.18
2023-04-28T01:05:10.613Z,101269.83
2023-04-28T01:07:39.946Z,101266.39
2023-04-28T01:10:11.099Z,101268.69
2023-04-28T01:12:40.551Z,101264.97
2023-04-28T01:15:13.521Z,101255.56
2023-04-28T01:17:44.096Z,101257.66
2023-04-28T01:20:14.299Z,101251.35
2023-04-28T01:22:44.301Z,101264.22
2023-04-28T01:25:13.699Z,101264.08
2023-04-28T01:27:43.049Z,101254.89
2023-04-28T01:30:12.710Z,101254.30
2023-04-28T01:32:42.070Z,101251.42
2023-04-28T01:35:11.353Z,101245.50
2023-04-28T01:37:41.192Z,101241.17
2023-04-28T01:40:11.299Z,101232.94
2023-04-28T01:42:40.869Z,101225.21
2023-04-28T01:45:11.080Z,101216.03
2023-04-28T01:47:40.474Z,101221.98
2023-04-28T01:50:10.237Z,101222.97
2023-04-28T01:52:39.745Z,101221.66
2023-04-28T01:55:09.647Z,101218.25
2023-04-28T01:57:39.436Z,101205.42
2023-04-28T02:00:09.773Z,101202.91
2023-04-28T02:02:41.002Z,101206.63
2023-04-28T02:05:11.141Z,101207.13
2023-04-28T02:07:41.667Z,101203.92
2023-04-28T02:10:11.371Z,101191.48
2023-04-28T02:12:42.723Z,101182.19
2023-04-28T02:15:12.394Z,101169.61
2023-04-28T02:17:41.701Z,101160.56
2023-04-28T02:20:11.925Z,101157.84
2023-04-28T02:22:41.568Z,101169.93
2023-04-28T02:25:14.245Z,101173.90
2023-04-28T02:27:43.225Z,101177.27
2023-04-28T02:30:13.468Z,101169.00
2023-04-28T02:32:42.811Z,101162.83
2023-04-28T02:35:12.450Z,101159.03
2023-04-28T02:37:41.984Z,101150.91
2023-04-28T02:40:12.050Z,101147.79
2023-04-28T02:42:41.323Z,101142.33
2023-04-28T02:45:11.994Z,101139.20
2023-04-28T02:47:41.466Z,101144.51
2023-04-28T02:50:11.688Z,101151.59
2023-04-28T02:52:41.099Z,101153.31
2023-04-28T02:55:11.115Z,101149.63
2023-04-28T02:57:40.471Z,101146.64
2023-04-28T03:00:10.972Z,101147.22
2023-04-28T03:02:41.962Z,101141.39
2023-04-28T03:05:11.416Z,101144.48
2023-04-28T03:07:41.071Z,101139.40
2023-04-28T03:10:11.722Z,101142.13
2023-04-28T03:12:41.348Z,101143.45
2023-04-28T03:15:12.731Z,101146.89
2023-04-28T03:17:43.434Z,101144.02
2023-04-28T03:20:13.368Z,101143.80
2023-04-28T03:22:43.005Z,101142.89
2023-04-28T03:25:13.788Z,101127.26
2023-04-28T03:27:44.720Z,101127.96
2023-04-28T03:30:14.458Z,101135.02
2023-04-28T03:32:43.836Z,101127.96
2023-04-28T03:35:13.903Z,101119.64
2023-04-28T03:37:44.720Z,101113.06
2023-04-28T03:40:14.071Z,101111.01
2023-04-28T03:42:51.030Z,101111.06
2023-04-28T03:45:22.273Z,101100.89
2023-04-28T03:47:51.633Z,101100.78
2023-04-28T03:50:21.151Z,101100.78
2023-04-28T03:52:50.528Z,101100.91
2023-04-28T03:55:20.008Z,101104.00
2023-04-28T03:57:49.428Z,101103.78
2023-04-28T04:00:20.992Z,101103.42
2023-04-28T04:02:50.472Z,101097.48
2023-04-28T04:05:20.422Z,101095.91
2023-04-28T04:07:49.824Z,101092.23
2023-04-28T04:10:19.372Z,101098.80
2023-04-28T04:12:49.823Z,101091.61
2023-04-28T04:15:20.125Z,101094.00
2023-04-28T04:17:49.922Z,101094.39
2023-04-28T04:20:19.318Z,101095.10
2023-04-28T04:22:48.634Z,101096.91
2023-04-28T04:25:17.907Z,101092.63
2023-04-28T04:27:48.899Z,101081.51
2023-04-28T04:30:18.492Z,101077.92
2023-04-28T04:32:47.850Z,101079.50
2023-04-28T04:35:17.609Z,101080.42
2023-04-28T04:37:46.957Z,101065.88
2023-04-28T04:40:17.790Z,101074.72
2023-04-28T04:42:48.777Z,101061.59
2023-04-28T04:45:19.970Z,101065.08
2023-04-28T04:47:49.734Z,101059.31
2023-04-28T04:50:19.896Z,101056.67
2023-04-28T04:52:49.250Z,101058.85
2023-04-28T04:55:19.564Z,101059.47
2023-04-28T04:57:49.111Z,101049.66
2023-04-28T05:00:38.720Z,101047.66
2023-04-28T05:03:07.923Z,101044.19
2023-04-28T05:05:38.061Z,101050.91
2023-04-28T05:08:09.027Z,101037.43
2023-04-28T05:10:38.509Z,101029.94
2023-04-28T05:13:07.813Z,101032.33
2023-04-28T05:15:37.369Z,101040.44
2023-04-28T05:18:11.473Z,101037.08
2023-04-28T05:20:41.312Z,101038.78
2023-04-28T05:23:10.796Z,101037.84
2023-04-28T05:25:40.235Z,101042.64
2023-04-28T05:28:13.411Z,101052.80
2023-04-28T05:30:44.905Z,101058.75
2023-04-28T05:33:14.865Z,101061.27
2023-04-28T05:35:44.724Z,101061.38
2023-04-28T05:38:14.185Z,101063.28
2023-04-28T05:40:44.815Z,101070.58
2023-04-28T05:43:14.676Z,101065.44
2023-04-28T05:45:44.482Z,101063.39
2023-04-28T05:48:16.275Z,101056.44
2023-04-28T05:50:46.536Z,101051.80
2023-04-28T05:53:15.972Z,101053.92
2023-04-28T05:55:45.390Z,101050.09
2023-04-28T05:58:16.101Z,101050.67
2023-04-28T06:00:45.646Z,101043.37
2023-04-28T06:03:16.812Z,101044.22
2023-04-28T06:05:47.648Z,101046.97
2023-04-28T06:08:17.490Z,101035.15
2023-04-28T06:10:47.183Z,101042.80
2023-04-28T06:13:16.891Z,101041.60
2023-04-28T06:15:46.255Z,101043.07
2023-04-28T06:18:16.526Z,101039.83
2023-04-28T06:20:45.756Z,101045.11
2023-04-28T06:23:15.542Z,101043.34
2023-04-28T06:25:49.309Z,101040.91
2023-04-28T06:28:18.627Z,101036.19
2023-04-28T06:30:47.913Z,101038.81
2023-04-28T06:33:17.574Z,101036.70
2023-04-28T06:35:47.081Z,101038.74
2023-04-28T06:38:17.581Z,101035.88
2023-04-28T06:40:47.064Z,101036.85
2023-04-28T06:43:17.245Z,101032.31
2023-04-28T06:45:48.386Z,101027.66
2023-04-28T06:48:18.247Z,101026.68
2023-04-28T06:50:47.516Z,101029.09
2023-04-28T06:53:17.198Z,101030.77
2023-04-28T06:55:46.567Z,101023.70
2023-04-28T06:58:16.473Z,101024.19
2023-04-28T07:00:45.866Z,101022.88
2023-04-28T07:03:15.259Z,101029.06
2023-04-28T07:05:44.981Z,101026.94
2023-04-28T07:08:14.356Z,101027.64
2023-04-28T07:10:43.993Z,101028.73
2023-04-28T07:13:13.618Z,101036.62
2023-04-28T07:15:42.951Z,101036.84
2023-04-28T07:18:12.637Z,101036.35
2023-04-28T07:20:43.588Z,101032.89
2023-04-28T07:23:12.982Z,101036.11
2023-04-28T07:25:42.940Z,101033.87
2023-04-28T07:28:12.390Z,101033.62
2023-04-28T07:30:41.937Z,101034.94
2023-04-28T07:33:11.596Z,101036.63
2023-04-28T07:35:41.049Z,101037.32
2023-04-28T07:38:10.928Z,101039.12
2023-04-28T07:40:40.442Z,101037.20
2023-04-28T07:43:09.716Z,101030.85
2023-04-28T07:45:42.250Z,101036.70
2023-04-28T07:48:12.630Z,101029.47
2023-04-28T07:50:41.980Z,101027.63
2023-04-28T07:53:11.388Z,101026.52
2023-04-28T07:55:42.324Z,101032.86
2023-04-28T07:58:12.184Z,101030.73
2023-04-28T08:00:41.708Z,101032.92
2023-04-28T08:03:11.692Z,101036.52
2023-04-28T08:05:42.311Z,101038.50
2023-04-28T08:08:11.994Z,101040.88
2023-04-28T08:10:43.762Z,101035.83
2023-04-28T08:13:13.054Z,101031.88
2023-04-28T08:15:42.547Z,101034.17
2023-04-28T08:18:12.177Z,101030.63
2023-04-28T08:20:41.638Z,101026.89
2023-04-28T08:23:11.626Z,101030.48
2023-04-28T08:25:41.633Z,101024.34
2023-04-28T08:28:10.966Z,101032.12
2023-04-28T08:30:40.491Z,101031.99
2023-04-28T08:33:09.833Z,101036.58
2023-04-28T08:35:40.116Z,101037.98
2023-04-28T08:38:11.043Z,101035.42
2023-04-28T08:40:42.356Z,101031.48
2023-04-28T08:43:12.196Z,101034.90
2023-04-28T08:45:43.519Z,101033.62
2023-04-28T08:48:20.099Z,101036.83
2023-04-28T08:50:54.742Z,101033.44
2023-04-28T08:53:26.769Z,101031.52
2023-04-28T08:55:57.892Z,101035.03
2023-04-28T08:58:28.438Z,101028.64
2023-04-28T09:00:57.773Z,101029.34
2023-04-28T09:03:28.398Z,101030.55
2023-04-28T09:05:58.594Z,101030.48
2023-04-28T09:08:28.901Z,101036.53
2023-04-28T09:11:12.454Z,101034.46
2023-04-28T09:13:42.908Z,101034.25
2023-04-28T09:16:13.084Z,101035.72
2023-04-28T09:18:43.682Z,101040.44
2023-04-28T09:21:13.448Z,101039.27
2023-04-28T09:23:50.888Z,101040.11
2023-04-28T09:26:20.172Z,101042.03
2023-04-28T09:28:49.893Z,101040.39
2023-04-28T09:31:28.388Z,101039.81
2023-04-28T09:33:59.220Z,101037.04
2023-04-28T09:36:31.057Z,101035.24
2023-04-28T09:39:01.278Z,101036.09
2023-04-28T09:41:45.409Z,101043.87
2023-04-28T09:44:19.568Z,101046.86
2023-04-28T09:46:49.767Z,101047.95
2023-04-28T09:49:19.032Z,101045.03
2023-04-28T09:51:48.513Z,101047.06
2023-04-28T09:55:04.084Z,101043.30
2023-04-28T09:57:35.526Z,101036.91
2023-04-28T10:00:06.829Z,101044.96
2023-04-28T10:05:09.960Z,101046.48
2023-04-28T10:07:40.873Z,101044.61
2023-04-28T10:10:10.870Z,101046.09
2023-04-28T10:12:41.248Z,101052.28
2023-04-28T10:15:12.029Z,101052.23
2023-04-28T10:17:41.808Z,101054.79
2023-04-28T10:20:12.722Z,101052.84
2023-04-28T10:23:04.720Z,101055.27
2023-04-28T10:25:36.020Z,101052.77
2023-04-28T10:28:10.039Z,101052.62
2023-04-28T10:30:39.302Z,101050.63
2023-04-28T10:33:18.151Z,101049.69
2023-04-28T10:35:48.459Z,101048.58
2023-04-28T10:38:21.686Z,101047.58
2023-04-28T10:40:52.505Z,101035.50
2023-04-28T10:43:38.063Z,101044.97
2023-04-28T10:46:09.050Z,101046.54
2023-04-28T10:48:54.309Z,101045.55
2023-04-28T10:51:24.472Z,101052.75
2023-04-28T10:53:57.297Z,101049.97
2023-04-28T10:56:28.208Z,101046.42
2023-04-28T10:59:01.087Z,101045.30
2023-04-28T11:01:33.378Z,101049.91
2023-04-28T11:04:17.861Z,101047.30
2023-04-28T11:06:49.295Z,101051.08
2023-04-28T11:09:22.987Z,101041.54
2023-04-28T11:12:06.953Z,101040.98
2023-04-28T11:14:37.937Z,101049.66
2023-04-28T11:17:13.645Z,101045.16
2023-04-28T11:19:49.579Z,101039.20
2023-04-28T11:22:24.008Z,101045.48
2023-04-28T11:24:57.933Z,101056.50
2023-04-28T11:27:28.640Z,101048.38
2023-04-28T11:29:58.625Z,101048.18
2023-04-28T11:32:35.695Z,101048.27
2023-04-28T11:35:07.291Z,101056.23
2023-04-28T11:37:36.579Z,101053.05
2023-04-28T11:40:13.131Z,101046.30
2023-04-28T11:42:51.472Z,101042.64
2023-04-28T11:45:21.533Z,101042.64
2023-04-28T11:47:50.954Z,101043.61
2023-04-28T11:50:38.825Z,101044.01
2023-04-28T11:53:08.107Z,101041.45
2023-04-28T11:55:38.761Z,101051.59
2023-04-28T11:58:19.084Z,101052.14
2023-04-28T12:01:09.330Z,101048.36
2023-04-28T12:03:49.252Z,101062.42
2023-04-28T12:06:19.270Z,101069.63
2023-04-28T12:08:49.808Z,101073.06
2023-04-28T12:11:21.866Z,101077.89
2023-04-28T12:14:05.711Z,101073.73
2023-04-28T12:16:40.007Z,101077.19
2023-04-28T12:19:11.017Z,101080.13
2023-04-28T12:21:41.211Z,101073.16
2023-04-28T12:24:19.410Z,101076.14
2023-04-28T12:26:50.019Z,101078.14
2023-04-28T12:29:39.964Z,101076.02
2023-04-28T12:32:11.046Z,101081.51
2023-04-28T12:34:42.060Z,101086.44
2023-04-28T12:37:12.357Z,101086.74
2023-04-28T12:39:42.623Z,101089.01
2023-04-28T12:42:12.140Z,101090.50
2023-04-28T12:44:41.889Z,101093.28
2023-04-28T12:47:11.442Z,101091.82
2023-04-28T12:49:41.683Z,101093.58
2023-04-28T12:52:11.723Z,101087.95
2023-04-28T12:54:42.635Z,101098.97
2023-04-28T12:57:13.509Z,101086.14
2023-04-28T12:59:43.039Z,101086.79
2023-04-28T13:02:15.003Z,101095.95
2023-04-28T13:04:46.131Z,101101.85
2023-04-28T13:07:16.482Z,101110.94
2023-04-28T13:09:47.735Z,101106.59
2023-04-28T13:12:17.333Z,101100.06
2023-04-28T13:14:47.265Z,101095.63
2023-04-28T13:17:16.551Z,101107.20
2023-04-28T13:19:46.637Z,101104.16
2023-04-28T13:22:16.878Z,101111.84
2023-04-28T13:24:47.031Z,101111.79
2023-04-28T13:27:16.806Z,101110.15
2023-04-28T13:29:46.414Z,101122.61
2023-04-28T13:32:15.865Z,101114.30
2023-04-28T13:34:46.156Z,101119.55
2023-04-28T13:37:15.946Z,101125.66
2023-04-28T13:39:45.689Z,101123.43
2023-04-28T13:42:16.157Z,101120.19
2023-04-28T13:44:47.660Z,101125.03
2023-04-28T13:47:17.313Z,101133.81
2023-04-28T13:49:47.910Z,101130.55
2023-04-28T13:52:17.670Z,101130.41
2023-04-28T13:54:47.205Z,101126.92
2023-04-28T13:57:17.043Z,101133.95
2023-04-28T13:59:46.384Z,101134.23
2023-04-28T14:02:15.818Z,101130.12
2023-04-28T14:04:47.224Z,101128.44
2023-04-28T14:07:17.128Z,101134.06
2023-04-28T14:09:46.980Z,101129.70
2023-04-28T14:12:16.469Z,101130.48
2023-04-28T14:14:49.498Z,101133.88
2023-04-28T14:17:19.392Z,101130.91
2023-04-28T14:19:48.766Z,101136.62
2023-04-28T14:22:18.132Z,101140.38
2023-04-28T14:24:47.853Z,101139.66
2023-04-28T14:27:17.455Z,101140.70
2023-04-28T14:29:48.669Z,101139.21
2023-04-28T14:32:19.738Z,101144.58
2023-04-28T14:34:51.340Z,101146.65
2023-04-28T14:37:20.856Z,101139.94
2023-04-28T14:39:50.410Z,101134.12
2023-04-28T14:42:20.633Z,101137.66
2023-04-28T14:44:50.641Z,101135.12
2023-04-28T14:47:21.102Z,101133.12
2023-04-28T14:49:52.413Z,101132.92
2023-04-28T14:52:22.540Z,101132.04
2023-04-28T14:54:52.786Z,101129.94
2023-04-28T14:57:22.136Z,101133.48
2023-04-28T14:59:52.304Z,101141.13
2023-04-28T15:02:25.904Z,101136.91
2023-04-28T15:04:57.195Z,101125.87
2023-04-28T15:07:30.929Z,101135.17
2023-04-28T15:10:01.018Z,101135.33
2023-04-28T15:12:30.791Z,101136.26
2023-04-28T15:15:00.521Z,101133.19
2023-04-28T15:17:29.839Z,101130.94
2023-04-28T15:19:59.529Z,101132.89
2023-04-28T15:22:28.790Z,101129.57
2023-04-28T15:24:58.147Z,101134.87
2023-04-28T15:27:27.876Z,101136.59
2023-04-28T15:29:57.530Z,101140.98
2023-04-28T15:32:29.023Z,101134.39
2023-04-28T15:34:58.053Z,101140.27
2023-04-28T15:37:46.957Z,101131.67
2023-04-28T15:40:17.532Z,101136.89
2023-04-28T15:42:52.170Z,101140.39
2023-04-28T15:45:22.903Z,101131.22
2023-04-28T15:47:52.365Z,101135.27
2023-04-28T15:50:24.045Z,101133.45
2023-04-28T15:52:53.965Z,101137.67
2023-04-28T15:55:24.973Z,101132.59
2023-04-28T15:57:54.591Z,101136.62
2023-04-28T16:00:24.557Z,101128.05
2023-04-28T16:02:54.143Z,101141.95
2023-04-28T16:05:23.666Z,101137.68
2023-04-28T16:07:54.033Z,101136.50
2023-04-28T16:10:23.587Z,101137.62
2023-04-28T16:12:53.292Z,101142.71
2023-04-28T16:15:23.197Z,101145.52
2023-04-28T16:17:53.227Z,101147.31
2023-04-28T16:20:22.729Z,101151.66
2023-04-28T16:22:52.002Z,101152.89
2023-04-28T16:25:21.380Z,101150.78
2023-04-28T16:27:50.886Z,101157.55
2023-04-28T16:30:20.651Z,101159.41
2023-04-28T16:32:49.940Z,101153.48
2023-04-28T16:35:19.569Z,101169.25
2023-04-28T16:37:48.818Z,101160.89
2023-04-28T16:40:18.173Z,101155.68
2023-04-28T16:42:47.442Z,101167.38
2023-04-28T16:45:17.288Z,101165.17
2023-04-28T16:47:46.823Z,101162.84
2023-04-28T16:50:16.556Z,101169.31
2023-04-28T16:52:45.891Z,101163.56
2023-04-28T16:55:15.561Z,101168.52
2023-04-28T16:57:45.568Z,101170.88
2023-04-28T17:00:16.033Z,101168.57
2023-04-28T17:02:45.863Z,101167.45
2023-04-28T17:05:15.293Z,101172.37
2023-04-28T17:07:44.868Z,101178.00
2023-04-28T17:10:14.318Z,101180.66
2023-04-28T17:12:45.794Z,101180.75
2023-04-28T17:15:19.135Z,101186.95
2023-04-28T17:17:51.447Z,101192.95
2023-04-28T17:20:21.607Z,101184.17
2023-04-28T17:22:51.348Z,101185.66
2023-04-28T17:25:22.312Z,101184.66
2023-04-28T17:27:51.832Z,101188.38
2023-04-28T17:30:21.146Z,101189.81
2023-04-28T17:32:50.805Z,101197.00
2023-04-28T17:35:20.334Z,101192.20
2023-04-28T17:37:49.626Z,101199.75
2023-04-28T17:40:19.851Z,101200.17
2023-04-28T17:42:49.137Z,101201.05
2023-04-28T17:45:18.575Z,101206.40
2023-04-28T17:47:48.255Z,101204.30
2023-04-28T17:50:17.646Z,101208.27
2023-04-28T17:52:46.998Z,101211.91
2023-04-28T17:55:16.339Z,101210.66
2023-04-28T17:57:46.547Z,101208.36
2023-04-28T18:00:16.008Z,101222.36
2023-04-28T18:02:46.763Z,101231.94
2023-04-28T18:05:17.544Z,101229.81
2023-04-28T18:07:47.806Z,101232.08
2023-04-28T18:10:17.521Z,101231.21
2023-04-28T18:12:48.810Z,101230.97
2023-04-28T18:15:25.713Z,101234.12
2023-04-28T18:17:55.017Z,101239.61
2023-04-28T18:20:24.560Z,101238.47
2023-04-28T18:22:54.496Z,101247.02
2023-04-28T18:25:24.318Z,101251.87
2023-04-28T18:27:54.007Z,101254.39
2023-04-28T18:30:23.447Z,101253.47
2023-04-28T18:32:53.153Z,101257.53
2023-04-28T18:35:22.658Z,101256.48
2023-04-28T18:37:52.128Z,101262.28
2023-04-28T18:40:21.562Z,101267.69
2023-04-28T18:42:51.059Z,101270.80
2023-04-28T18:45:20.449Z,101285.95
2023-04-28T18:47:50.885Z,101282.38
2023-04-28T18:50:20.514Z,101284.92
2023-04-28T18:52:53.313Z,101288.28
2023-04-28T18:55:22.837Z,101289.35
2023-04-28T18:57:55.029Z,101290.11
2023-04-28T19:00:24.733Z,101291.90
2023-04-28T19:02:54.813Z,101291.81
2023-04-28T19:05:24.657Z,101297.23
2023-04-28T19:07:54.764Z,101297.70
2023-04-28T19:10:25.063Z,101303.09
2023-04-28T19:12:56.194Z,101303.72
2023-04-28T19:15:25.946Z,101320.85
2023-04-28T19:17:56.325Z,101321.69
2023-04-28T19:20:26.324Z,101328.28
2023-04-28T19:22:56.693Z,101331.77
2023-04-28T19:25:26.061Z,101334.73
2023-04-28T19:27:55.862Z,101331.98
2023-04-28T19:30:25.593Z,101325.16
2023-04-28T19:32:55.533Z,101334.27
2023-04-28T19:35:25.223Z,101341.94
2023-04-28T19:37:56.696Z,101344.33
2023-04-28T19:40:27.761Z,101347.21
2023-04-28T19:42:57.650Z,101349.72
2023-04-28T19:45:27.201Z,101350.66
2023-04-28T19:47:56.968Z,101352.94
2023-04-28T19:50:26.977Z,101356.30
2023-04-28T19:52:56.634Z,101359.18
2023-04-28T19:55:26.332Z,101364.70
2023-04-28T19:57:57.864Z,101369.27
2023-04-28T20:00:29.886Z,101363.63
2023-04-28T20:03:03.042Z,101373.10
2023-04-28T20:05:32.878Z,101373.46
2023-04-28T20:08:02.472Z,101375.37
2023-04-28T20:10:31.876Z,101373.70
2023-04-28T20:13:02.032Z,101380.98
2023-04-28T20:15:31.803Z,101384.10
2023-04-28T20:18:01.716Z,101385.30
2023-04-28T20:20:30.982Z,101391.62
2023-04-28T20:23:00.773Z,101390.67
2023-04-28T20:25:30.307Z,101392.45
2023-04-28T20:27:59.702Z,101394.39
2023-04-28T20:30:29.109Z,101387.31
2023-04-28T20:32:58.610Z,101387.66
2023-04-28T20:35:28.210Z,101398.78
2023-04-28T20:37:59.104Z,101395.06
2023-04-28T20:40:28.456Z,101398.55
2023-04-28T20:42:58.859Z,101404.28
2023-04-28T20:45:28.230Z,101399.48
2023-04-28T20:47:58.517Z,101401.77
2023-04-28T20:50:29.972Z,101406.77
2023-04-28T20:52:59.658Z,101411.09
2023-04-28T20:55:29.565Z,101414.05
2023-04-28T20:57:59.834Z,101420.39
2023-04-28T21:00:29.455Z,101419.92
2023-04-28T21:03:00.624Z,101420.77
2023-04-28T21:05:30.574Z,101419.69
2023-04-28T21:08:01.934Z,101417.45
2023-04-28T21:10:32.508Z,101422.94
2023-04-28T21:13:02.159Z,101424.49
2023-04-28T21:15:35.132Z,101424.26
2023-04-28T21:18:04.855Z,101426.98
2023-04-28T21:20:34.926Z,101428.52
2023-04-28T21:23:05.512Z,101438.59
2023-04-28T21:25:36.739Z,101441.69
2023-04-28T21:28:06.548Z,101440.59
2023-04-28T21:30:36.182Z,101442.98
2023-04-28T21:33:05.561Z,101446.66
2023-04-28T21:35:35.820Z,101443.33
2023-04-28T21:38:05.443Z,101440.98
2023-04-28T21:40:34.934Z,101448.88
2023-04-28T21:43:04.213Z,101456.02
2023-04-28T21:45:34.086Z,101457.36
2023-04-28T21:48:03.871Z,101455.56
2023-04-28T21:50:33.240Z,101457.67
2023-04-28T21:53:03.101Z,101459.56
2023-04-28T21:55:32.555Z,101462.51
2023-04-28T21:58:01.888Z,101460.32
2023-04-28T22:00:31.730Z,101465.20
2023-04-28T22:03:01.302Z,101464.10
2023-04-28T22:05:30.757Z,101464.65
2023-04-28T22:08:02.787Z,101460.24
2023-04-28T22:10:33.882Z,101461.56
2023-04-28T22:13:03.359Z,101461.88
2023-04-28T22:15:32.921Z,101469.06
2023-04-28T22:18:02.386Z,101468.08
2023-04-28T22:20:32.579Z,101471.09
2023-04-28T22:23:02.041Z,101470.81
2023-04-28T22:25:31.942Z,101472.73
2023-04-28T22:28:01.276Z,101468.40
2023-04-28T22:30:32.504Z,101472.62
2023-04-28T22:33:02.035Z,101481.61
2023-04-28T22:35:31.358Z,101483.39
2023-04-28T22:38:00.823Z,101485.38
2023-04-28T22:40:30.097Z,101491.27
2023-04-28T22:42:59.622Z,101490.92
2023-04-28T22:45:28.889Z,101476.28
2023-04-28T22:47:58.338Z,101502.42
2023-04-28T22:50:28.922Z,101502.09
2023-04-28T22:52:58.814Z,101507.63
2023-04-28T22:55:28.110Z,101504.72
2023-04-28T22:57:57.647Z,101504.68
2023-04-28T23:00:26.895Z,101500.66
2023-04-28T23:02:56.306Z,101501.62
2023-04-28T23:05:25.833Z,101505.09
2023-04-28T23:07:55.117Z,101505.67
2023-04-28T23:10:24.416Z,101506.52
2023-04-28T23:12:53.861Z,101507.23
2023-04-28T23:15:23.302Z,101512.23
2023-04-28T23:17:52.679Z,101516.33
2023-04-28T23:20:22.359Z,101516.81
2023-04-28T23:22:52.728Z,101520.58
2023-04-28T23:25:22.696Z,101513.75
2023-04-28T23:27:51.998Z,101513.19
2023-04-28T23:30:22.120Z,101524.91
2023-04-28T23:32:51.542Z,101526.53
2023-04-28T23:35:21.105Z,101525.03
2023-04-28T23:37:50.408Z,101535.83
2023-04-28T23:40:20.192Z,101531.25
2023-04-28T23:42:49.523Z,101538.87
2023-04-28T23:45:19.124Z,101545.05
2023-04-28T23:47:48.473Z,101544.69
2023-04-28T23:50:18.213Z,101549.19
2023-04-28T23:52:47.782Z,101547.77
2023-04-28T23:55:17.227Z,101553.88
2023-04-28T23:57:46.499Z,101549.14
