createdAt,value
2024-03-05T00:02:05.299Z,18.9
2024-03-05T00:07:11.682Z,18.9
2024-03-05T00:12:18.101Z,18.9
2024-03-05T00:17:24.467Z,18.9
2024-03-05T00:22:30.889Z,18.9
2024-03-05T00:27:37.390Z,18.9
2024-03-05T00:32:43.715Z,18.9
2024-03-05T00:37:50.121Z,18.8
2024-03-05T00:42:56.734Z,18.8
2024-03-05T00:48:02.326Z,18.8
2024-03-05T00:53:07.894Z,18.8
2024-03-05T00:58:14.155Z,18.8
2024-03-05T01:03:20.565Z,18.8
2024-03-05T01:08:27.056Z,18.8
2024-03-05T01:13:33.388Z,18.8
2024-03-05T01:18:39.818Z,18.8
2024-03-05T01:23:46.212Z,18.8
2024-03-05T01:28:52.632Z,18.8
2024-03-05T01:33:59.042Z,18.8
2024-03-05T01:39:05.510Z,18.8
2024-03-05T01:44:11.863Z,18.8
2024-03-05T01:49:18.286Z,18.8
2024-03-05T01:54:24.735Z,18.8
2024-03-05T01:59:31.110Z,18.8
2024-03-05T02:04:37.517Z,18.8
2024-03-05T02:09:43.958Z,18.8
2024-03-05T02:14:50.354Z,18.8
2024-03-05T02:19:56.768Z,18.8
2024-03-05T02:25:03.285Z,18.8
2024-03-05T02:30:09.600Z,18.8
2024-03-05T02:35:16.069Z,18.8
2024-03-05T02:40:22.436Z,18.8
2024-03-05T02:45:28.834Z,18.8
2024-03-05T02:50:35.246Z,18.7
2024-03-05T02:55:41.663Z,18.8
2024-03-05T03:00:48.215Z,18.8
2024-03-05T03:05:53.793Z,18.7
2024-03-05T03:11:00.100Z,18.7
2024-03-05T03:16:06.511Z,18.7
2024-03-05T03:21:12.967Z,18.7
2024-03-05T03:26:19.340Z,18.7
2024-03-05T03:31:25.757Z,18.7
2024-03-05T03:36:32.166Z,18.7
2024-03-05T03:41:38.580Z,18.7
2024-03-05T03:46:45.042Z,18.7
2024-03-05T03:51:51.447Z,18.7
2024-03-05T03:56:57.865Z,18.7
2024-03-05T04:02:04.284Z,18.7
2024-03-05T04:07:10.724Z,18.7
2024-03-05T04:12:17.196Z,18.7
2024-03-05T04:17:23.474Z,18.7
2024-03-05T04:22:30.023Z,18.7
2024-03-05T04:27:36.307Z,18.7
2024-03-05T04:32:42.718Z,18.8
2024-03-05T04:37:49.210Z,18.8
2024-03-05T04:42:55.550Z,18.8
2024-03-05T04:48:01.996Z,18.8
2024-03-05T04:53:08.490Z,18.8
2024-03-05T04:58:14.949Z,18.8
2024-03-05T05:03:21.219Z,18.7
2024-03-05T05:08:27.613Z,18.8
2024-03-05T05:13:34.163Z,18.8
2024-03-05T05:18:39.630Z,18.8
2024-03-05T05:23:46.070Z,18.8
2024-03-05T05:28:52.504Z,18.8
2024-03-05T05:33:58.885Z,18.8
2024-03-05T05:39:05.240Z,18.9
2024-03-05T05:44:11.557Z,18.9
2024-03-05T05:49:17.948Z,18.9
2024-03-05T05:54:24.168Z,18.9
2024-03-05T05:59:30.563Z,18.9
2024-03-05T06:04:36.779Z,18.9
2024-03-05T06:09:43.158Z,18.9
2024-03-05T06:14:49.595Z,18.9
2024-03-05T06:19:55.700Z,18.9
2024-03-05T06:25:02.004Z,19
2024-03-05T06:30:08.305Z,19
2024-03-05T06:35:14.612Z,19
2024-03-05T06:40:20.922Z,19
2024-03-05T06:45:27.229Z,19.1
2024-03-05T06:50:33.530Z,19.1
2024-03-05T06:55:39.831Z,19.1
2024-03-05T07:00:46.128Z,19.1
2024-03-05T07:05:52.468Z,19.1
2024-03-05T07:10:58.751Z,19.1
2024-03-05T07:16:05.072Z,19.1
2024-03-05T07:21:11.453Z,19.1
2024-03-05T07:26:17.826Z,19.1
2024-03-05T07:31:23.454Z,19.1
2024-03-05T07:36:28.767Z,19.1
2024-03-05T07:41:35.077Z,19.1
2024-03-05T07:46:41.378Z,19.1
2024-03-05T07:51:47.752Z,19.1
2024-03-05T07:56:54.095Z,19.2
2024-03-05T08:02:00.356Z,19.2
2024-03-05T08:07:06.863Z,19.2
2024-03-05T08:12:12.915Z,19.2
2024-03-05T08:17:19.266Z,19.2
2024-03-05T08:22:25.628Z,19.2
2024-03-05T08:27:31.818Z,19.3
2024-03-05T08:32:38.192Z,19.3
2024-03-05T08:37:44.450Z,19.3
2024-03-05T08:42:50.755Z,19.4
2024-03-05T08:47:57.215Z,19.4
2024-03-05T08:53:03.429Z,19.4
2024-03-05T08:58:09.710Z,19.4
2024-03-05T09:03:15.969Z,19.5
2024-03-05T09:08:22.277Z,19.6
2024-03-05T09:13:28.575Z,19.6
2024-03-05T09:18:34.883Z,19.7
2024-03-05T09:23:41.190Z,19.8
2024-03-05T09:28:47.505Z,19.8
2024-03-05T09:33:53.801Z,19.9
2024-03-05T09:39:00.107Z,19.9
2024-03-05T09:44:06.578Z,19.8
2024-03-05T09:49:12.114Z,19.8
2024-03-05T09:54:17.499Z,19.7
2024-03-05T09:59:23.917Z,19.7
2024-03-05T10:04:30.132Z,19.6
2024-03-05T10:09:36.417Z,19.6
2024-03-05T10:14:42.729Z,19.6
2024-03-05T10:19:49.033Z,19.5
2024-03-05T10:24:55.346Z,19.5
2024-03-05T10:30:01.651Z,19.4
2024-03-05T10:35:07.953Z,19.4
2024-03-05T10:40:14.260Z,19.5
2024-03-05T10:45:20.588Z,19.5
2024-03-05T10:50:26.887Z,19.5
2024-03-05T10:55:33.174Z,19.5
2024-03-05T11:00:39.490Z,19.5
2024-03-05T11:05:46.107Z,19.6
2024-03-05T11:10:52.251Z,19.6
2024-03-05T11:15:58.594Z,19.6
2024-03-05T11:21:04.801Z,19.7
2024-03-05T11:26:11.171Z,19.7
2024-03-05T11:31:17.417Z,19.8
2024-03-05T11:36:23.656Z,19.8
2024-03-05T11:41:30.041Z,19.8
2024-03-05T11:46:36.238Z,19.7
2024-03-05T11:51:42.587Z,19.7
2024-03-05T11:56:48.876Z,19.7
2024-03-05T12:01:55.288Z,19.7
2024-03-05T12:07:00.893Z,19.7
2024-03-05T12:12:07.241Z,19.7
2024-03-05T12:17:13.639Z,19.6
2024-03-05T12:22:20.084Z,19.6
2024-03-05T12:27:26.551Z,19.6
2024-03-05T12:32:32.979Z,19.6
2024-03-05T12:37:38.336Z,19.6
2024-03-05T12:42:44.620Z,19.6
2024-03-05T12:47:50.915Z,19.6
2024-03-05T12:52:57.266Z,19.7
2024-03-05T12:58:03.548Z,19.7
2024-03-05T13:03:09.898Z,19.7
2024-03-05T13:08:16.143Z,19.6
2024-03-05T13:13:22.456Z,19.6
2024-03-05T13:18:28.761Z,19.6
2024-03-05T13:23:35.071Z,19.6
2024-03-05T13:28:41.371Z,19.6
2024-03-05T13:33:47.680Z,19.7
2024-03-05T13:38:53.980Z,19.7
2024-03-05T13:44:00.287Z,19.7
2024-03-05T13:49:06.598Z,19.7
2024-03-05T13:54:12.936Z,19.8
2024-03-05T13:59:19.272Z,19.8
2024-03-05T14:04:25.664Z,19.9
2024-03-05T14:09:31.864Z,19.9
2024-03-05T14:14:38.161Z,20
2024-03-05T14:19:44.444Z,20
2024-03-05T14:24:50.741Z,20
2024-03-05T14:29:57.051Z,20
2024-03-05T14:35:03.378Z,20
2024-03-05T14:40:09.693Z,20
2024-03-05T14:45:16.222Z,19.9
2024-03-05T14:50:21.621Z,19.9
2024-03-05T14:55:28.259Z,19.8
2024-03-05T15:00:34.558Z,19.8
2024-03-05T15:05:40.871Z,19.8
2024-03-05T15:10:47.454Z,19.7
2024-03-05T15:15:53.695Z,19.7
2024-03-05T15:21:00.127Z,19.7
2024-03-05T15:26:06.666Z,19.7
2024-03-05T15:31:12.056Z,19.7
2024-03-05T15:36:18.687Z,19.7
2024-03-05T15:41:24.959Z,19.7
2024-03-05T15:46:30.284Z,19.7
2024-03-05T15:51:36.596Z,19.7
2024-03-05T15:56:42.899Z,19.7
2024-03-05T16:01:49.232Z,19.6
2024-03-05T16:06:55.861Z,19.6
2024-03-05T16:12:01.887Z,19.5
2024-03-05T16:17:08.124Z,19.6
2024-03-05T16:22:14.453Z,19.5
2024-03-05T16:27:20.842Z,19.5
2024-03-05T16:32:27.046Z,19.5
2024-03-05T16:37:33.415Z,19.5
2024-03-05T16:42:39.653Z,19.4
2024-03-05T16:47:45.960Z,19.4
2024-03-05T16:52:52.271Z,19.4
2024-03-05T16:57:58.566Z,19.4
2024-03-05T17:03:04.892Z,19.4
2024-03-05T17:08:11.390Z,19.4
2024-03-05T17:13:17.756Z,19.3
2024-03-05T17:18:24.063Z,19.3
2024-03-05T17:23:30.088Z,19.3
2024-03-05T17:28:36.719Z,19.3
2024-03-05T17:33:43.142Z,19.3
2024-03-05T17:38:49.639Z,19.3
2024-03-05T17:43:56.029Z,19.3
2024-03-05T17:49:02.301Z,19.3
2024-03-05T17:54:08.833Z,19.3
2024-03-05T17:59:14.305Z,19.3
2024-03-05T18:04:20.655Z,19.3
2024-03-05T18:09:27.146Z,19.3
2024-03-05T18:14:33.499Z,19.3
2024-03-05T18:19:39.811Z,19.3
2024-03-05T18:24:46.247Z,19.2
2024-03-05T18:29:52.620Z,19.2
2024-03-05T18:34:59.157Z,19.2
2024-03-05T18:40:05.467Z,19.2
2024-03-05T18:45:11.868Z,19.2
2024-03-05T18:50:18.285Z,19.2
2024-03-05T18:55:24.729Z,19.2
2024-03-05T19:00:31.138Z,19.2
2024-03-05T19:05:37.548Z,19.2
2024-03-05T19:10:43.923Z,19.2
2024-03-05T19:15:50.354Z,19.2
2024-03-05T19:20:56.762Z,19.2
2024-03-05T19:26:03.176Z,19.2
2024-03-05T19:31:09.672Z,19.1
2024-03-05T19:36:16.029Z,19.1
2024-03-05T19:41:22.422Z,19.1
2024-03-05T19:46:28.830Z,19.1
2024-03-05T19:51:35.255Z,19.2
2024-03-05T19:56:41.662Z,19.1
2024-03-05T20:01:48.074Z,19.1
2024-03-05T20:06:54.620Z,19.1
2024-03-05T20:12:00.207Z,19.1
2024-03-05T20:17:06.840Z,19.1
2024-03-05T20:22:13.388Z,19
2024-03-05T20:27:19.952Z,19
2024-03-05T20:32:26.082Z,19
2024-03-05T20:37:32.740Z,19
2024-03-05T20:42:39.016Z,19
2024-03-05T20:47:44.564Z,19
2024-03-05T20:52:50.948Z,19
2024-03-05T20:57:57.411Z,18.9
2024-03-05T21:03:03.722Z,18.9
2024-03-05T21:08:10.138Z,18.9
2024-03-05T21:13:16.740Z,18.9
2024-03-05T21:18:23.084Z,18.9
2024-03-05T21:23:29.451Z,18.9
2024-03-05T21:28:35.838Z,18.9
2024-03-05T21:33:42.215Z,18.9
2024-03-05T21:38:48.614Z,18.9
2024-03-05T21:43:55.188Z,18.9
2024-03-05T21:49:01.540Z,18.9
2024-03-05T21:54:08.053Z,18.9
2024-03-05T21:59:14.267Z,18.9
2024-03-05T22:04:20.839Z,18.9
2024-03-05T22:09:27.439Z,18.9
2024-03-05T22:14:33.812Z,18.9
2024-03-05T22:19:39.966Z,18.9
2024-03-05T22:24:46.525Z,18.9
2024-03-05T22:29:52.928Z,18.9
2024-03-05T22:34:59.173Z,18.8
2024-03-05T22:40:05.618Z,18.8
2024-03-05T22:45:12.163Z,18.8
2024-03-05T22:50:18.629Z,18.8
2024-03-05T22:55:25.195Z,18.8
2024-03-05T23:00:30.657Z,18.8
2024-03-05T23:05:37.012Z,18.8
2024-03-05T23:10:43.645Z,18.8
2024-03-05T23:15:49.940Z,18.8
2024-03-05T23:20:55.593Z,18.8
2024-03-05T23:26:02.114Z,18.8
2024-03-05T23:31:08.249Z,18.8
2024-03-05T23:36:14.772Z,18.8
2024-03-05T23:41:21.061Z,18.7
2024-03-05T23:46:27.670Z,18.8
2024-03-05T23:51:33.995Z,18.8
2024-03-05T23:56:40.494Z,18.8
