createdAt,value
2019-04-07T00:01:42.244Z,3.93
2019-04-07T00:04:11.070Z,3.80
2019-04-07T00:06:40.079Z,3.20
2019-04-07T00:09:08.706Z,3.17
2019-04-07T00:11:38.221Z,3.10
2019-04-07T00:14:07.097Z,2.83
2019-04-07T00:16:35.981Z,3.37
2019-04-07T00:19:04.640Z,2.27
2019-04-07T00:21:33.317Z,1.70
2019-04-07T00:24:02.447Z,2.03
2019-04-07T00:26:31.178Z,1.90
2019-04-07T00:28:59.974Z,2.23
2019-04-07T00:31:28.960Z,2.30
2019-04-07T00:33:57.430Z,2.30
2019-04-07T00:36:26.593Z,1.97
2019-04-07T00:38:55.324Z,2.20
2019-04-07T00:41:24.158Z,2.37
2019-04-07T00:43:52.775Z,2.40
2019-04-07T00:46:21.853Z,1.93
2019-04-07T00:48:50.797Z,2.22
2019-04-07T00:51:20.100Z,2.27
2019-04-07T00:53:49.786Z,1.93
2019-04-07T00:56:18.351Z,2.43
2019-04-07T00:58:47.344Z,2.10
2019-04-07T01:01:18.050Z,2.00
2019-04-07T01:03:46.282Z,2.87
2019-04-07T01:06:14.825Z,1.60
2019-04-07T01:08:43.731Z,2.10
2019-04-07T01:11:12.310Z,3.67
2019-04-07T01:13:41.614Z,2.23
2019-04-07T01:16:10.827Z,2.00
2019-04-07T01:18:39.213Z,1.47
2019-04-07T01:21:08.315Z,1.77
2019-04-07T01:23:36.672Z,1.80
2019-04-07T01:26:06.209Z,1.60
2019-04-07T01:28:35.351Z,1.70
2019-04-07T01:31:04.378Z,1.97
2019-04-07T01:33:32.639Z,2.60
2019-04-07T01:36:01.971Z,1.63
2019-04-07T01:38:30.804Z,1.93
2019-04-07T01:41:22.791Z,1.87
2019-04-07T01:44:00.261Z,1.70
2019-04-07T01:46:41.625Z,1.20
2019-04-07T01:49:20.577Z,1.67
2019-04-07T01:52:05.720Z,1.70
2019-04-07T01:54:49.863Z,1.40
2019-04-07T01:57:26.329Z,1.20
2019-04-07T02:00:20.262Z,1.43
2019-04-07T02:02:58.717Z,1.67
2019-04-07T02:05:40.785Z,1.70
2019-04-07T02:08:28.037Z,1.87
2019-04-07T02:11:22.069Z,1.40
2019-04-07T02:14:02.230Z,1.60
2019-04-07T02:16:59.348Z,1.33
2019-04-07T02:19:40.758Z,2.77
2019-04-07T02:22:25.623Z,2.00
2019-04-07T02:25:00.924Z,1.40
2019-04-07T02:27:37.032Z,1.40
2019-04-07T02:30:23.715Z,1.47
2019-04-07T02:33:18.134Z,1.10
2019-04-07T02:36:25.709Z,1.70
2019-04-07T02:39:07.624Z,1.70
2019-04-07T02:41:54.817Z,1.43
2019-04-07T02:44:52.522Z,1.50
2019-04-07T02:47:39.729Z,1.70
2019-04-07T02:50:24.214Z,2.13
2019-04-07T02:53:04.026Z,1.57
2019-04-07T02:56:04.154Z,1.67
2019-04-07T02:58:55.267Z,2.07
2019-04-07T03:01:30.761Z,1.27
2019-04-07T03:04:19.582Z,2.27
2019-04-07T03:07:17.670Z,1.50
2019-04-07T03:10:18.495Z,1.80
2019-04-07T03:12:58.694Z,1.63
2019-04-07T03:15:53.335Z,1.97
2019-04-07T03:18:44.362Z,1.83
2019-04-07T03:21:24.735Z,2.00
2019-04-07T03:24:09.388Z,2.90
2019-04-07T03:27:06.611Z,2.80
2019-04-07T03:29:58.740Z,2.67
2019-04-07T03:33:01.125Z,2.03
2019-04-07T03:35:56.920Z,2.57
2019-04-07T03:38:43.456Z,2.30
2019-04-07T03:41:20.743Z,2.50
2019-04-07T03:44:01.280Z,2.57
2019-04-07T03:46:52.466Z,2.43
2019-04-07T03:49:43.634Z,2.00
2019-04-07T03:52:22.396Z,2.73
2019-04-07T03:55:10.990Z,2.97
2019-04-07T03:57:49.276Z,2.90
2019-04-07T04:00:53.250Z,2.70
2019-04-07T04:03:38.589Z,2.40
2019-04-07T04:06:28.125Z,2.70
2019-04-07T04:09:11.690Z,2.37
2019-04-07T04:12:08.573Z,2.70
2019-04-07T04:14:43.234Z,2.40
2019-04-07T04:17:12.948Z,2.40
2019-04-07T04:19:42.689Z,2.33
2019-04-07T04:22:11.625Z,2.40
2019-04-07T04:24:40.436Z,1.87
2019-04-07T04:27:09.281Z,2.07
2019-04-07T04:29:38.055Z,2.53
2019-04-07T04:32:06.806Z,2.27
2019-04-07T04:34:35.261Z,2.27
2019-04-07T04:37:03.970Z,3.03
2019-04-07T04:39:33.499Z,2.03
2019-04-07T04:42:02.031Z,1.90
2019-04-07T04:44:31.625Z,2.33
2019-04-07T04:47:01.607Z,1.80
2019-04-07T04:49:30.983Z,1.77
2019-04-07T04:52:00.473Z,1.77
2019-04-07T04:54:29.177Z,1.93
2019-04-07T04:56:58.857Z,2.03
2019-04-07T04:59:27.916Z,2.00
2019-04-07T05:01:56.476Z,1.60
2019-04-07T05:04:25.955Z,1.67
2019-04-07T05:06:55.451Z,1.70
2019-04-07T05:09:24.439Z,2.00
2019-04-07T05:11:52.902Z,2.00
2019-04-07T05:14:21.977Z,2.10
2019-04-07T05:16:50.620Z,1.73
2019-04-07T05:19:19.351Z,1.80
2019-04-07T05:21:48.049Z,1.43
2019-04-07T05:24:16.923Z,2.00
2019-04-07T05:26:45.563Z,1.87
2019-04-07T05:29:14.746Z,2.10
2019-04-07T05:31:43.873Z,2.90
2019-04-07T05:34:16.432Z,2.10
2019-04-07T05:36:43.324Z,2.00
2019-04-07T05:39:11.923Z,1.53
2019-04-07T05:41:40.495Z,1.80
2019-04-07T05:44:09.294Z,2.17
2019-04-07T05:46:40.383Z,1.70
2019-04-07T05:49:08.354Z,2.07
2019-04-07T05:51:37.049Z,2.83
2019-04-07T05:54:05.800Z,2.10
2019-04-07T05:56:34.840Z,2.50
2019-04-07T05:59:03.867Z,2.40
2019-04-07T06:01:33.389Z,2.10
2019-04-07T06:04:02.436Z,2.90
2019-04-07T06:06:31.689Z,2.50
2019-04-07T06:09:00.673Z,2.40
2019-04-07T06:11:33.147Z,2.17
2019-04-07T06:14:00.860Z,3.07
2019-04-07T06:16:29.925Z,3.13
2019-04-07T06:18:58.893Z,2.50
2019-04-07T06:21:27.811Z,2.30
2019-04-07T06:24:00.361Z,2.10
2019-04-07T06:26:27.800Z,2.37
2019-04-07T06:28:58.781Z,2.70
2019-04-07T06:31:29.037Z,2.97
2019-04-07T06:33:57.982Z,2.20
2019-04-07T06:36:27.050Z,1.83
2019-04-07T06:38:56.103Z,1.50
2019-04-07T06:41:29.487Z,1.70
2019-04-07T06:44:07.696Z,1.27
2019-04-07T06:46:43.612Z,0.80
2019-04-07T06:49:27.828Z,0.93
2019-04-07T06:52:04.460Z,1.13
2019-04-07T06:54:56.210Z,1.40
2019-04-07T06:57:50.552Z,1.37
2019-04-07T07:00:45.391Z,1.53
2019-04-07T07:03:33.342Z,1.43
2019-04-07T07:06:28.459Z,1.40
2019-04-07T07:09:29.126Z,1.13
2019-04-07T07:12:38.698Z,1.57
2019-04-07T07:15:34.575Z,1.20
2019-04-07T07:18:23.155Z,1.73
2019-04-07T07:21:31.499Z,1.17
2019-04-07T07:23:59.441Z,1.30
2019-04-07T07:26:32.809Z,1.40
2019-04-07T07:28:59.566Z,1.40
2019-04-07T07:31:28.400Z,1.43
2019-04-07T07:33:57.160Z,1.70
2019-04-07T07:36:26.299Z,1.17
2019-04-07T07:39:00.598Z,1.40
2019-04-07T07:41:25.393Z,1.70
2019-04-07T07:43:53.729Z,1.27
2019-04-07T07:46:23.696Z,1.00
2019-04-07T07:48:57.122Z,1.17
2019-04-07T07:51:23.584Z,1.47
2019-04-07T07:53:52.687Z,1.40
2019-04-07T07:56:22.309Z,1.40
2019-04-07T07:58:50.758Z,1.77
2019-04-07T08:01:19.250Z,1.30
2019-04-07T08:03:51.719Z,1.70
2019-04-07T08:06:18.494Z,1.43
2019-04-07T08:08:47.798Z,1.60
2019-04-07T08:11:17.757Z,1.50
2019-04-07T08:13:47.478Z,1.33
2019-04-07T08:16:16.390Z,1.53
2019-04-07T08:18:46.449Z,1.30
2019-04-07T08:21:18.476Z,1.20
2019-04-07T08:23:45.762Z,1.13
2019-04-07T08:26:14.650Z,0.90
2019-04-07T08:28:45.267Z,1.07
2019-04-07T08:31:27.218Z,0.80
2019-04-07T08:33:59.970Z,0.93
2019-04-07T08:36:29.089Z,1.03
2019-04-07T08:38:58.469Z,0.70
2019-04-07T08:41:27.780Z,0.60
2019-04-07T08:43:57.797Z,0.60
2019-04-07T08:46:32.063Z,0.90
2019-04-07T08:49:04.753Z,0.77
2019-04-07T08:51:35.072Z,0.73
2019-04-07T08:54:04.804Z,1.10
2019-04-07T08:56:34.260Z,1.10
2019-04-07T08:59:02.951Z,1.10
2019-04-07T09:01:32.248Z,1.00
2019-04-07T09:04:01.269Z,1.30
2019-04-07T09:06:30.363Z,1.20
2019-04-07T09:08:59.066Z,0.83
2019-04-07T09:11:28.297Z,0.80
2019-04-07T09:13:58.152Z,1.00
2019-04-07T09:16:48.081Z,0.63
2019-04-07T09:19:39.672Z,1.50
2019-04-07T09:22:22.670Z,1.30
2019-04-07T09:24:56.710Z,1.00
2019-04-07T09:27:49.323Z,0.70
2019-04-07T09:30:28.250Z,1.73
2019-04-07T09:33:34.761Z,0.60
2019-04-07T09:36:24.631Z,0.83
2019-04-07T09:39:16.608Z,0.90
2019-04-07T09:41:56.121Z,0.93
2019-04-07T09:44:42.051Z,1.17
2019-04-07T09:47:35.865Z,0.90
2019-04-07T09:50:21.979Z,0.57
2019-04-07T09:53:17.952Z,1.13
2019-04-07T09:55:57.993Z,0.63
2019-04-07T09:58:45.523Z,0.70
2019-04-07T10:01:32.941Z,1.50
2019-04-07T10:04:17.001Z,1.00
2019-04-07T10:07:02.564Z,0.65
2019-04-07T10:10:08.538Z,0.70
2019-04-07T10:12:52.191Z,2.60
2019-04-07T10:15:33.955Z,1.23
2019-04-07T10:18:36.744Z,1.10
2019-04-07T10:21:34.941Z,1.97
2019-04-07T10:24:15.273Z,1.70
2019-04-07T10:27:01.403Z,1.53
2019-04-07T10:30:03.542Z,6.83
2019-04-07T10:32:58.405Z,2.30
2019-04-07T10:35:46.793Z,2.70
2019-04-07T10:38:24.752Z,1.40
2019-04-07T10:41:06.708Z,1.33
2019-04-07T10:43:57.875Z,7.60
2019-04-07T10:46:43.903Z,2.20
2019-04-07T10:49:38.515Z,2.00
2019-04-07T10:52:17.936Z,1.13
2019-04-07T10:54:55.344Z,2.07
2019-04-07T10:57:50.521Z,1.70
2019-04-07T11:00:45.356Z,1.13
2019-04-07T11:03:23.234Z,3.67
2019-04-07T11:06:11.567Z,1.50
2019-04-07T11:09:03.485Z,1.60
2019-04-07T11:11:46.638Z,5.77
2019-04-07T11:14:52.097Z,0.83
2019-04-07T11:17:30.619Z,1.20
2019-04-07T11:20:19.393Z,1.07
2019-04-07T11:23:02.993Z,1.20
2019-04-07T11:25:50.133Z,1.73
2019-04-07T11:28:44.494Z,1.77
2019-04-07T11:31:39.107Z,0.87
2019-04-07T11:34:23.841Z,0.63
2019-04-07T11:37:12.878Z,0.93
2019-04-07T11:39:57.787Z,1.00
2019-04-07T11:42:49.008Z,0.77
2019-04-07T11:45:56.072Z,0.80
2019-04-07T11:48:39.405Z,0.97
2019-04-07T11:51:19.595Z,0.90
2019-04-07T11:54:03.487Z,0.60
2019-04-07T11:56:52.372Z,0.73
2019-04-07T11:59:39.507Z,0.80
2019-04-07T12:02:30.789Z,0.77
2019-04-07T12:05:14.765Z,0.70
2019-04-07T12:08:09.399Z,0.80
2019-04-07T12:11:01.023Z,0.70
2019-04-07T12:13:48.668Z,1.00
2019-04-07T12:16:35.162Z,1.17
2019-04-07T12:19:17.397Z,0.83
2019-04-07T12:22:14.881Z,0.90
2019-04-07T12:25:03.438Z,1.70
2019-04-07T12:27:58.099Z,0.90
2019-04-07T12:30:46.987Z,0.90
2019-04-07T12:33:39.358Z,0.63
2019-04-07T12:36:30.778Z,0.57
2019-04-07T12:39:16.216Z,0.90
2019-04-07T12:42:08.831Z,0.80
2019-04-07T12:44:47.497Z,1.23
2019-04-07T12:47:47.838Z,0.93
2019-04-07T12:50:26.383Z,0.80
2019-04-07T12:53:32.138Z,0.70
2019-04-07T12:56:19.969Z,1.30
2019-04-07T12:59:23.873Z,1.00
2019-04-07T13:02:11.449Z,1.20
2019-04-07T13:04:59.729Z,1.20
2019-04-07T13:07:52.350Z,0.90
2019-04-07T13:10:43.777Z,1.10
2019-04-07T13:13:34.032Z,1.17
2019-04-07T13:16:28.457Z,0.90
2019-04-07T13:19:16.502Z,1.00
2019-04-07T13:22:02.153Z,1.10
2019-04-07T13:24:49.049Z,0.80
2019-04-07T13:27:38.964Z,0.78
2019-04-07T13:30:16.983Z,1.47
2019-04-07T13:33:01.891Z,1.00
2019-04-07T13:35:37.396Z,0.82
2019-04-07T13:38:29.265Z,0.90
2019-04-07T13:41:23.775Z,0.90
2019-04-07T13:44:23.940Z,1.02
2019-04-07T13:47:18.787Z,0.70
2019-04-07T13:50:19.202Z,0.80
2019-04-07T13:53:13.249Z,0.90
2019-04-07T13:56:07.224Z,0.70
2019-04-07T13:59:10.028Z,0.95
2019-04-07T14:01:54.580Z,0.82
2019-04-07T14:04:46.768Z,1.07
2019-04-07T14:07:35.022Z,0.70
2019-04-07T14:10:12.502Z,0.62
2019-04-07T14:13:07.446Z,0.50
2019-04-07T14:16:05.111Z,0.60
2019-04-07T14:18:54.393Z,0.70
2019-04-07T14:21:45.125Z,0.80
2019-04-07T14:24:19.748Z,1.53
2019-04-07T14:27:03.320Z,0.97
2019-04-07T14:29:50.224Z,1.10
2019-04-07T14:32:37.476Z,0.50
2019-04-07T14:35:31.519Z,1.00
2019-04-07T14:38:20.265Z,1.10
2019-04-07T14:41:23.110Z,1.13
2019-04-07T14:44:17.284Z,1.03
2019-04-07T14:47:04.094Z,3.30
2019-04-07T14:49:42.342Z,2.50
2019-04-07T14:52:28.257Z,0.73
2019-04-07T14:55:19.568Z,0.80
2019-04-07T14:58:09.782Z,1.03
2019-04-07T15:01:08.075Z,0.40
2019-04-07T15:03:36.865Z,0.40
2019-04-07T15:06:06.485Z,0.50
2019-04-07T15:08:40.956Z,1.27
2019-04-07T15:11:17.807Z,0.57
2019-04-07T15:13:47.351Z,0.40
2019-04-07T15:16:16.521Z,0.70
2019-04-07T15:18:45.712Z,0.40
2019-04-07T15:21:15.630Z,0.60
2019-04-07T15:23:46.780Z,0.40
2019-04-07T15:26:16.599Z,0.70
2019-04-07T15:28:45.664Z,0.90
2019-04-07T15:31:17.459Z,0.87
2019-04-07T15:33:44.473Z,0.70
2019-04-07T15:36:12.837Z,0.60
2019-04-07T15:38:44.048Z,0.60
2019-04-07T15:41:15.626Z,0.63
2019-04-07T15:43:50.198Z,0.90
2019-04-07T15:46:19.596Z,0.40
2019-04-07T15:48:48.645Z,0.50
2019-04-07T15:51:17.595Z,0.50
2019-04-07T15:53:50.282Z,0.80
2019-04-07T15:56:24.365Z,0.50
2019-04-07T15:58:58.202Z,0.63
2019-04-07T16:01:25.801Z,0.70
2019-04-07T16:03:54.847Z,0.53
2019-04-07T16:06:23.410Z,0.70
2019-04-07T16:08:52.109Z,0.70
2019-04-07T16:11:23.447Z,0.50
2019-04-07T16:13:51.996Z,0.70
2019-04-07T16:16:21.068Z,0.50
2019-04-07T16:18:50.541Z,0.97
2019-04-07T16:21:19.615Z,1.20
2019-04-07T16:23:52.603Z,0.80
2019-04-07T16:26:19.621Z,1.10
2019-04-07T16:28:48.506Z,1.00
2019-04-07T16:31:17.333Z,1.00
2019-04-07T16:33:46.568Z,0.80
2019-04-07T16:36:15.013Z,1.70
2019-04-07T16:38:44.333Z,1.07
2019-04-07T16:41:14.771Z,1.00
2019-04-07T16:43:43.220Z,1.20
2019-04-07T16:46:16.442Z,0.80
2019-04-07T16:48:43.047Z,0.90
2019-04-07T16:51:11.903Z,0.60
2019-04-07T16:53:42.973Z,0.60
2019-04-07T16:56:11.931Z,0.67
2019-04-07T16:58:40.333Z,1.90
2019-04-07T17:01:08.716Z,0.50
2019-04-07T17:03:37.229Z,0.70
2019-04-07T17:06:05.779Z,0.70
2019-04-07T17:08:35.079Z,0.90
2019-04-07T17:11:07.693Z,0.70
2019-04-07T17:13:40.018Z,0.90
2019-04-07T17:16:10.120Z,0.90
2019-04-07T17:18:39.225Z,0.90
2019-04-07T17:21:11.470Z,1.00
2019-04-07T17:23:40.839Z,1.30
2019-04-07T17:26:11.524Z,1.30
2019-04-07T17:28:44.661Z,1.37
2019-04-07T17:31:11.888Z,1.03
2019-04-07T17:33:41.410Z,1.40
2019-04-07T17:36:10.350Z,2.10
2019-04-07T17:38:58.463Z,1.23
2019-04-07T17:41:27.602Z,1.80
2019-04-07T17:44:17.332Z,1.73
2019-04-07T17:46:58.695Z,1.70
2019-04-07T17:49:50.311Z,1.80
2019-04-07T17:52:44.116Z,1.87
2019-04-07T17:55:30.978Z,1.70
2019-04-07T17:58:24.123Z,1.77
2019-04-07T18:01:06.224Z,1.70
2019-04-07T18:04:01.139Z,2.63
2019-04-07T18:06:47.746Z,3.37
2019-04-07T18:09:26.741Z,3.23
2019-04-07T18:12:14.360Z,3.20
2019-04-07T18:15:05.769Z,3.40
2019-04-07T18:18:08.510Z,3.30
2019-04-07T18:20:57.132Z,3.60
2019-04-07T18:23:48.380Z,4.30
2019-04-07T18:26:44.799Z,5.60
2019-04-07T18:29:28.789Z,4.97
2019-04-07T18:32:21.949Z,5.47
2019-04-07T18:35:13.025Z,6.67
2019-04-07T18:38:00.117Z,11.53
2019-04-07T18:40:55.920Z,7.57
2019-04-07T18:43:36.912Z,7.67
2019-04-07T18:46:27.961Z,6.60
2019-04-07T18:49:08.813Z,4.67
2019-04-07T18:52:01.489Z,5.23
2019-04-07T18:54:53.202Z,6.10
2019-04-07T18:57:50.887Z,4.47
2019-04-07T19:00:45.463Z,5.77
2019-04-07T19:03:38.917Z,5.13
2019-04-07T19:06:27.572Z,5.20
2019-04-07T19:09:16.653Z,6.33
2019-04-07T19:12:04.270Z,6.20
2019-04-07T19:15:02.332Z,4.70
2019-04-07T19:17:48.950Z,5.27
2019-04-07T19:20:41.677Z,6.80
2019-04-07T19:23:28.388Z,5.67
2019-04-07T19:26:31.544Z,6.03
2019-04-07T19:29:15.212Z,5.70
2019-04-07T19:32:09.113Z,5.40
2019-04-07T19:34:55.923Z,6.30
2019-04-07T19:37:44.303Z,4.57
2019-04-07T19:40:32.937Z,7.53
2019-04-07T19:43:22.599Z,6.63
2019-04-07T19:46:01.306Z,7.70
2019-04-07T19:48:49.120Z,7.45
2019-04-07T19:51:52.455Z,9.60
2019-04-07T19:54:40.495Z,6.30
2019-04-07T19:57:22.717Z,9.10
2019-04-07T20:00:15.345Z,5.70
2019-04-07T20:03:17.940Z,9.10
2019-04-07T20:05:58.828Z,3.93
2019-04-07T20:09:07.695Z,4.43
2019-04-07T20:12:10.637Z,3.27
2019-04-07T20:15:06.924Z,4.37
2019-04-07T20:17:45.273Z,3.50
2019-04-07T20:20:43.214Z,4.10
2019-04-07T20:23:41.719Z,3.63
2019-04-07T20:26:26.209Z,6.80
2019-04-07T20:29:06.535Z,5.00
2019-04-07T20:31:51.988Z,5.23
2019-04-07T20:34:41.671Z,2.80
2019-04-07T20:37:30.264Z,4.72
2019-04-07T20:40:25.824Z,4.03
2019-04-07T20:43:14.312Z,4.10
2019-04-07T20:45:58.915Z,4.77
2019-04-07T20:48:38.149Z,5.63
2019-04-07T20:51:17.457Z,5.60
2019-04-07T20:54:03.717Z,5.00
2019-04-07T20:56:55.511Z,13.30
2019-04-07T20:59:49.443Z,15.33
2019-04-07T21:02:29.224Z,11.60
2019-04-07T21:05:08.825Z,12.13
2019-04-07T21:07:54.804Z,14.97
2019-04-07T21:10:41.834Z,21.43
2019-04-07T21:13:28.943Z,14.20
2019-04-07T21:16:15.548Z,9.50
2019-04-07T21:19:04.142Z,8.57
2019-04-07T21:21:51.221Z,13.50
2019-04-07T21:24:51.340Z,18.77
2019-04-07T21:27:28.262Z,16.57
2019-04-07T21:30:12.858Z,9.50
2019-04-07T21:33:05.522Z,13.07
2019-04-07T21:35:54.669Z,10.90
2019-04-07T21:39:01.280Z,10.17
2019-04-07T21:41:56.256Z,8.00
2019-04-07T21:45:03.938Z,4.77
2019-04-07T21:47:58.655Z,6.30
2019-04-07T21:50:48.106Z,5.33
2019-04-07T21:53:36.788Z,4.20
2019-04-07T21:56:37.438Z,3.17
2019-04-07T21:59:37.766Z,4.93
2019-04-07T22:02:31.950Z,4.50
2019-04-07T22:05:25.863Z,4.93
2019-04-07T22:08:08.099Z,3.70
2019-04-07T22:10:36.253Z,3.50
2019-04-07T22:13:06.669Z,2.00
2019-04-07T22:15:45.960Z,3.43
2019-04-07T22:18:08.551Z,2.93
2019-04-07T22:20:36.948Z,4.20
2019-04-07T22:23:09.318Z,3.73
2019-04-07T22:25:44.138Z,3.67
2019-04-07T22:28:13.764Z,2.90
2019-04-07T22:30:44.581Z,2.27
2019-04-07T22:33:13.279Z,2.55
2019-04-07T22:35:43.980Z,2.10
2019-04-07T22:38:11.899Z,2.90
2019-04-07T22:40:40.445Z,3.23
2019-04-07T22:43:09.303Z,3.90
2019-04-07T22:45:37.927Z,3.40
2019-04-07T22:48:08.353Z,2.17
2019-04-07T22:50:38.457Z,2.20
2019-04-07T22:53:07.303Z,2.33
2019-04-07T22:55:36.080Z,3.13
2019-04-07T22:58:05.464Z,3.70
2019-04-07T23:00:35.125Z,2.50
2019-04-07T23:03:03.806Z,2.30
2019-04-07T23:05:32.530Z,2.63
2019-04-07T23:08:01.945Z,2.60
2019-04-07T23:10:31.567Z,1.90
2019-04-07T23:13:00.342Z,1.90
2019-04-07T23:15:37.840Z,1.90
2019-04-07T23:17:59.857Z,1.50
2019-04-07T23:20:29.073Z,1.80
2019-04-07T23:22:58.369Z,1.37
2019-04-07T23:25:26.977Z,2.10
2019-04-07T23:27:56.362Z,1.40
2019-04-07T23:30:27.802Z,1.60
2019-04-07T23:32:57.716Z,1.50
2019-04-07T23:35:26.354Z,1.40
2019-04-07T23:37:55.316Z,1.60
2019-04-07T23:40:24.146Z,1.27
2019-04-07T23:42:53.047Z,1.10
2019-04-07T23:45:21.713Z,1.17
2019-04-07T23:47:50.429Z,1.37
2019-04-07T23:50:19.336Z,1.50
2019-04-07T23:52:47.749Z,1.43
2019-04-07T23:55:17.065Z,1.40
2019-04-07T23:57:46.500Z,1.30
