createdAt,value
2022-12-11T00:01:17.705Z,32.83
2022-12-11T00:03:44.498Z,25.10
2022-12-11T00:06:14.266Z,34.88
2022-12-11T00:08:40.873Z,37.60
2022-12-11T00:11:16.465Z,31.17
2022-12-11T00:13:43.579Z,37.70
2022-12-11T00:16:10.068Z,38.63
2022-12-11T00:18:36.660Z,39.17
2022-12-11T00:21:05.669Z,34.90
2022-12-11T00:23:32.264Z,34.85
2022-12-11T00:25:58.734Z,40.08
2022-12-11T00:28:25.233Z,32.92
2022-12-11T00:30:51.804Z,33.17
2022-12-11T00:33:18.287Z,31.90
2022-12-11T00:35:46.434Z,35.92
2022-12-11T00:38:18.566Z,32.60
2022-12-11T00:40:45.087Z,34.78
2022-12-11T00:43:12.074Z,29.42
2022-12-11T00:45:41.311Z,38.50
2022-12-11T00:48:08.955Z,32.10
2022-12-11T00:50:36.367Z,27.80
2022-12-11T00:53:04.602Z,31.83
2022-12-11T00:55:31.854Z,32.22
2022-12-11T00:57:58.388Z,37.95
2022-12-11T01:00:25.075Z,35.65
2022-12-11T01:02:51.594Z,34.42
2022-12-11T01:05:18.344Z,40.10
2022-12-11T01:07:44.874Z,35.03
2022-12-11T01:10:25.518Z,31.63
2022-12-11T01:13:01.650Z,32.80
2022-12-11T01:15:41.822Z,32.63
2022-12-11T01:18:10.352Z,32.45
2022-12-11T01:20:39.523Z,32.80
2022-12-11T01:23:06.794Z,35.83
2022-12-11T01:25:35.847Z,33.70
2022-12-11T01:28:02.308Z,41.33
2022-12-11T01:30:28.845Z,32.45
2022-12-11T01:32:55.417Z,38.90
2022-12-11T01:35:22.042Z,36.95
2022-12-11T01:37:48.953Z,32.75
2022-12-11T01:40:18.202Z,34.35
2022-12-11T01:42:44.986Z,35.65
2022-12-11T01:45:26.747Z,35.92
2022-12-11T01:48:00.798Z,32.05
2022-12-11T01:50:28.729Z,37.60
2022-12-11T01:52:55.197Z,38.95
2022-12-11T01:55:21.878Z,36.67
2022-12-11T01:57:50.863Z,42.67
2022-12-11T02:00:18.075Z,37.45
2022-12-11T02:02:44.996Z,36.75
2022-12-11T02:09:50.428Z,34.30
2022-12-11T02:12:29.048Z,37.75
2022-12-11T02:15:28.083Z,39.28
2022-12-11T02:18:10.541Z,41.53
2022-12-11T02:20:55.059Z,35.67
2022-12-11T02:23:58.931Z,44.40
2022-12-11T02:26:34.775Z,36.83
2022-12-11T02:29:05.333Z,38.80
2022-12-11T02:32:24.333Z,38.60
2022-12-11T02:35:23.645Z,39.03
2022-12-11T02:38:05.986Z,45.70
2022-12-11T02:40:36.839Z,36.25
2022-12-11T02:43:08.390Z,36.25
2022-12-11T02:48:05.738Z,40.55
2022-12-11T02:50:36.065Z,36.63
2022-12-11T02:53:04.750Z,36.05
2022-12-11T02:55:33.567Z,33.55
2022-12-11T02:58:05.614Z,37.88
2022-12-11T03:00:32.166Z,40.92
2022-12-11T03:02:58.909Z,38.70
2022-12-11T03:05:27.164Z,35.88
2022-12-11T03:07:53.758Z,40.42
2022-12-11T03:10:20.505Z,35.90
2022-12-11T03:12:53.591Z,38.33
2022-12-11T03:15:24.036Z,35.88
2022-12-11T03:18:05.861Z,36.70
2022-12-11T03:20:35.439Z,36.15
2022-12-11T03:23:25.043Z,34.22
2022-12-11T03:25:58.409Z,36.83
2022-12-11T03:28:50.421Z,43.38
2022-12-11T03:31:50.549Z,36.30
2022-12-11T03:34:27.870Z,38.83
2022-12-11T03:36:56.829Z,40.88
2022-12-11T03:39:30.649Z,39.65
2022-12-11T03:41:57.929Z,36.55
2022-12-11T03:44:24.923Z,36.22
2022-12-11T03:46:53.787Z,39.78
2022-12-11T03:49:26.659Z,35.33
2022-12-11T03:51:56.608Z,36.45
2022-12-11T03:54:24.093Z,38.28
2022-12-11T03:56:56.759Z,36.40
2022-12-11T03:59:23.517Z,38.80
2022-12-11T04:01:50.842Z,33.45
2022-12-11T04:04:17.604Z,35.45
2022-12-11T04:06:44.379Z,37.70
2022-12-11T04:09:11.275Z,37.78
2022-12-11T04:11:38.219Z,42.03
2022-12-11T04:14:28.886Z,39.40
2022-12-11T04:16:56.603Z,36.65
2022-12-11T04:19:42.669Z,37.75
2022-12-11T04:22:32.407Z,36.33
2022-12-11T04:24:59.512Z,40.20
2022-12-11T04:27:47.264Z,38.53
2022-12-11T04:30:16.562Z,38.85
2022-12-11T04:32:43.268Z,42.17
2022-12-11T04:35:11.393Z,40.90
2022-12-11T04:37:38.095Z,43.58
2022-12-11T04:40:06.709Z,43.50
2022-12-11T04:42:33.564Z,42.10
2022-12-11T04:44:59.968Z,39.67
2022-12-11T04:47:26.372Z,39.22
2022-12-11T04:49:52.866Z,39.35
2022-12-11T04:52:19.396Z,39.67
2022-12-11T04:54:45.898Z,36.10
2022-12-11T04:57:12.349Z,37.67
2022-12-11T04:59:38.886Z,35.80
2022-12-11T05:02:05.423Z,38.72
2022-12-11T05:04:33.702Z,36.38
2022-12-11T05:07:01.171Z,35.05
2022-12-11T05:09:27.778Z,39.08
2022-12-11T05:11:54.511Z,38.20
2022-12-11T05:14:21.691Z,35.40
2022-12-11T05:16:48.489Z,35.95
2022-12-11T05:19:15.112Z,38.30
2022-12-11T05:21:41.680Z,43.05
2022-12-11T05:24:08.374Z,37.42
2022-12-11T05:26:34.927Z,35.90
2022-12-11T05:29:01.354Z,37.05
2022-12-11T05:31:28.184Z,36.92
2022-12-11T05:33:54.812Z,37.45
2022-12-11T05:36:27.042Z,36.80
2022-12-11T05:38:54.154Z,38.83
2022-12-11T05:41:22.944Z,39.00
2022-12-11T05:43:49.372Z,41.53
2022-12-11T05:46:22.573Z,40.83
2022-12-11T05:48:51.942Z,40.58
2022-12-11T05:51:19.434Z,39.70
2022-12-11T05:53:47.568Z,42.83
2022-12-11T05:56:19.593Z,43.28
2022-12-11T05:58:47.633Z,40.08
2022-12-11T06:01:18.492Z,37.85
2022-12-11T06:03:45.007Z,38.38
2022-12-11T06:06:12.079Z,42.28
2022-12-11T06:08:38.738Z,41.05
2022-12-11T06:11:06.968Z,38.92
2022-12-11T06:13:33.937Z,43.28
2022-12-11T06:16:06.220Z,43.55
2022-12-11T06:18:39.275Z,42.72
2022-12-11T06:21:29.939Z,43.80
2022-12-11T06:23:59.979Z,42.30
2022-12-11T06:26:27.372Z,42.63
2022-12-11T06:28:53.844Z,41.40
2022-12-11T06:31:20.776Z,36.65
2022-12-11T06:33:47.582Z,38.80
2022-12-11T06:36:16.884Z,35.05
2022-12-11T06:38:43.854Z,34.75
2022-12-11T06:41:10.701Z,34.67
2022-12-11T06:43:40.081Z,29.88
2022-12-11T06:46:12.079Z,29.25
2022-12-11T06:48:38.965Z,34.22
2022-12-11T06:51:10.380Z,31.08
2022-12-11T06:56:12.625Z,28.92
2022-12-11T06:58:40.340Z,32.25
2022-12-11T07:01:16.202Z,32.30
2022-12-11T07:03:42.787Z,28.75
2022-12-11T07:06:09.632Z,26.40
2022-12-11T07:08:36.557Z,28.98
2022-12-11T07:11:08.885Z,31.48
2022-12-11T07:13:35.598Z,27.20
2022-12-11T07:16:04.548Z,25.17
2022-12-11T07:18:32.889Z,27.60
2022-12-11T07:21:00.428Z,25.25
2022-12-11T07:23:28.385Z,24.63
2022-12-11T07:25:55.484Z,28.35
2022-12-11T07:28:22.614Z,27.38
2022-12-11T07:30:49.143Z,26.00
2022-12-11T07:33:16.060Z,26.13
2022-12-11T07:35:42.642Z,27.02
2022-12-11T07:38:09.099Z,25.30
2022-12-11T07:40:35.547Z,28.60
2022-12-11T07:43:01.958Z,27.23
2022-12-11T07:45:28.525Z,23.95
2022-12-11T07:47:55.019Z,30.15
2022-12-11T07:50:21.494Z,25.80
2022-12-11T07:52:47.917Z,32.03
2022-12-11T07:55:14.567Z,28.80
2022-12-11T07:57:40.989Z,28.75
2022-12-11T08:00:07.878Z,22.10
2022-12-11T08:02:37.417Z,24.33
2022-12-11T08:05:04.794Z,33.38
2022-12-11T08:07:31.207Z,24.70
2022-12-11T08:09:57.693Z,29.02
2022-12-11T08:12:24.235Z,24.20
2022-12-11T08:14:50.662Z,29.17
2022-12-11T08:17:17.108Z,29.13
2022-12-11T08:19:43.562Z,31.58
2022-12-11T08:22:10.053Z,25.60
2022-12-11T08:24:36.488Z,27.73
2022-12-11T08:27:03.017Z,30.88
2022-12-11T08:29:29.539Z,26.00
2022-12-11T08:31:56.040Z,26.90
2022-12-11T08:34:22.504Z,24.42
2022-12-11T08:36:48.921Z,28.95
2022-12-11T08:39:15.367Z,25.23
2022-12-11T08:41:42.165Z,25.80
2022-12-11T08:44:16.266Z,23.33
2022-12-11T08:46:44.025Z,27.70
2022-12-11T08:49:10.534Z,31.40
2022-12-11T08:51:37.023Z,31.98
2022-12-11T08:54:03.631Z,25.92
2022-12-11T08:56:30.491Z,24.80
2022-12-11T08:59:00.890Z,27.85
2022-12-11T09:01:28.566Z,22.98
2022-12-11T09:03:56.571Z,25.92
2022-12-11T09:06:25.454Z,25.83
2022-12-11T09:08:53.513Z,25.48
2022-12-11T09:11:24.007Z,30.05
2022-12-11T09:13:50.988Z,27.02
2022-12-11T09:16:20.376Z,27.70
2022-12-11T09:21:24.798Z,25.05
2022-12-11T09:24:10.773Z,25.45
2022-12-11T09:26:38.489Z,24.85
2022-12-11T09:29:05.907Z,26.25
2022-12-11T09:31:35.864Z,24.15
2022-12-11T09:34:05.835Z,25.20
2022-12-11T09:36:32.420Z,26.63
2022-12-11T09:39:04.020Z,24.55
2022-12-11T09:41:55.134Z,23.50
2022-12-11T09:44:34.425Z,23.17
2022-12-11T09:47:01.335Z,25.50
2022-12-11T09:49:36.885Z,24.17
2022-12-11T09:52:12.577Z,33.15
2022-12-11T09:54:51.263Z,24.60
2022-12-11T09:57:48.221Z,26.98
2022-12-11T10:00:31.500Z,27.63
2022-12-11T10:03:11.097Z,26.85
2022-12-11T10:05:52.657Z,26.10
2022-12-11T10:11:20.870Z,28.52
2022-12-11T10:14:18.907Z,30.30
2022-12-11T10:16:49.197Z,27.23
2022-12-11T10:19:30.571Z,27.73
2022-12-11T10:21:58.934Z,29.75
2022-12-11T10:27:31.291Z,24.88
2022-12-11T10:30:21.729Z,27.95
2022-12-11T10:32:53.005Z,27.40
2022-12-11T10:35:28.880Z,26.20
2022-12-11T10:38:01.734Z,24.17
2022-12-11T10:40:30.748Z,25.95
2022-12-11T10:42:57.221Z,26.30
2022-12-11T10:45:23.665Z,29.17
2022-12-11T10:47:50.089Z,30.77
2022-12-11T10:50:25.926Z,26.20
2022-12-11T10:52:53.382Z,22.67
2022-12-11T10:55:27.403Z,30.67
2022-12-11T10:57:59.716Z,36.10
2022-12-11T11:00:40.982Z,22.88
2022-12-11T11:03:27.790Z,30.00
2022-12-11T11:06:04.871Z,27.88
2022-12-11T11:08:40.418Z,31.80
2022-12-11T11:11:08.965Z,28.25
2022-12-11T11:13:35.805Z,35.17
2022-12-11T11:16:09.744Z,30.77
2022-12-11T11:18:36.438Z,27.05
2022-12-11T11:21:03.739Z,28.35
2022-12-11T11:23:30.293Z,31.95
2022-12-11T11:25:59.908Z,30.88
2022-12-11T11:28:29.996Z,26.15
2022-12-11T11:31:06.319Z,32.33
2022-12-11T11:33:35.418Z,37.63
2022-12-11T11:36:05.188Z,31.08
2022-12-11T11:38:50.570Z,25.70
2022-12-11T11:41:20.006Z,34.83
2022-12-11T11:43:59.440Z,24.70
2022-12-11T11:46:36.600Z,24.70
2022-12-11T11:49:25.782Z,40.50
2022-12-11T11:52:37.737Z,26.70
2022-12-11T11:57:57.158Z,23.63
2022-12-11T12:00:31.913Z,28.20
2022-12-11T12:03:10.180Z,27.02
2022-12-11T12:05:49.074Z,28.08
2022-12-11T12:08:51.011Z,33.08
2022-12-11T12:11:17.362Z,30.95
2022-12-11T12:14:51.041Z,29.45
2022-12-11T12:17:26.328Z,30.17
2022-12-11T12:20:04.558Z,29.23
2022-12-11T12:22:38.948Z,29.77
2022-12-11T12:25:26.902Z,34.75
2022-12-11T12:28:06.228Z,27.10
2022-12-11T12:30:44.658Z,28.65
2022-12-11T12:33:38.315Z,34.55
2022-12-11T12:36:33.168Z,27.13
2022-12-11T12:39:01.413Z,31.83
2022-12-11T12:41:46.428Z,30.35
2022-12-11T12:44:17.076Z,30.25
2022-12-11T12:46:46.506Z,20.85
2022-12-11T12:49:18.411Z,31.52
2022-12-11T12:51:45.918Z,28.40
2022-12-11T12:54:17.727Z,27.02
2022-12-11T12:56:47.053Z,24.17
2022-12-11T12:59:24.746Z,29.65
2022-12-11T13:01:57.063Z,30.33
2022-12-11T13:04:54.949Z,27.23
2022-12-11T13:07:27.279Z,32.78
2022-12-11T13:10:08.512Z,33.15
2022-12-11T13:12:46.494Z,29.15
2022-12-11T13:15:43.735Z,28.02
2022-12-11T13:18:34.806Z,31.98
2022-12-11T13:21:03.267Z,34.08
2022-12-11T13:23:32.283Z,32.28
2022-12-11T13:26:01.590Z,32.60
2022-12-11T13:28:48.140Z,25.27
2022-12-11T13:31:14.655Z,27.48
2022-12-11T13:33:48.895Z,27.27
2022-12-11T13:36:24.104Z,27.50
2022-12-11T13:38:56.287Z,28.20
2022-12-11T13:41:23.702Z,26.70
2022-12-11T13:43:51.349Z,34.20
2022-12-11T13:46:31.304Z,28.85
2022-12-11T13:49:02.840Z,26.05
2022-12-11T13:51:32.159Z,31.10
2022-12-11T13:54:06.179Z,27.42
2022-12-11T13:56:33.132Z,28.25
2022-12-11T13:58:59.558Z,34.58
2022-12-11T14:01:34.919Z,30.00
2022-12-11T14:04:09.359Z,31.88
2022-12-11T14:06:38.337Z,28.83
2022-12-11T14:09:06.754Z,28.67
2022-12-11T14:11:37.281Z,34.47
2022-12-11T14:14:08.594Z,22.80
2022-12-11T14:16:35.108Z,29.77
2022-12-11T14:19:07.259Z,32.60
2022-12-11T14:21:34.454Z,28.65
2022-12-11T14:24:06.584Z,29.63
2022-12-11T14:26:35.284Z,31.00
2022-12-11T14:29:02.791Z,30.17
2022-12-11T14:31:35.291Z,29.25
2022-12-11T14:34:12.140Z,30.20
2022-12-11T14:36:41.317Z,33.58
2022-12-11T14:39:17.017Z,30.15
2022-12-11T14:41:53.169Z,25.25
2022-12-11T14:44:23.994Z,31.08
2022-12-11T14:46:56.750Z,30.58
2022-12-11T14:49:32.027Z,27.98
2022-12-11T14:51:59.138Z,28.55
2022-12-11T14:54:31.797Z,29.80
2022-12-11T14:57:00.063Z,33.72
2022-12-11T14:59:32.019Z,29.45
2022-12-11T15:02:01.373Z,30.45
2022-12-11T15:04:32.033Z,32.45
2022-12-11T15:06:59.467Z,29.85
2022-12-11T15:09:33.833Z,27.92
2022-12-11T15:12:11.197Z,27.23
2022-12-11T15:14:48.594Z,32.67
2022-12-11T15:17:15.513Z,31.80
2022-12-11T15:19:48.422Z,34.08
2022-12-11T15:22:17.355Z,27.98
2022-12-11T15:24:47.097Z,34.30
2022-12-11T15:27:39.541Z,25.30
2022-12-11T15:30:18.054Z,32.17
2022-12-11T15:32:44.556Z,36.58
2022-12-11T15:35:27.284Z,33.60
2022-12-11T15:37:55.828Z,33.25
2022-12-11T15:40:23.180Z,28.33
2022-12-11T15:42:50.828Z,31.50
2022-12-11T15:45:30.859Z,33.40
2022-12-11T15:47:59.401Z,26.83
2022-12-11T15:50:30.303Z,33.83
2022-12-11T15:52:57.374Z,29.50
2022-12-11T15:55:26.535Z,28.88
2022-12-11T15:57:59.551Z,32.08
2022-12-11T16:00:28.030Z,33.13
2022-12-11T16:02:55.641Z,35.78
2022-12-11T16:05:22.424Z,33.80
2022-12-11T16:07:52.208Z,30.08
2022-12-11T16:10:20.080Z,32.33
2022-12-11T16:12:46.587Z,31.48
2022-12-11T16:15:18.712Z,33.25
2022-12-11T16:17:48.354Z,31.08
2022-12-11T16:20:15.281Z,30.38
2022-12-11T16:22:41.696Z,36.35
2022-12-11T16:25:08.325Z,38.78
2022-12-11T16:27:34.928Z,31.38
2022-12-11T16:30:01.366Z,31.55
2022-12-11T16:32:27.783Z,32.65
2022-12-11T16:34:54.347Z,30.98
2022-12-11T16:37:20.894Z,37.05
2022-12-11T16:39:47.373Z,31.92
2022-12-11T16:42:13.830Z,36.03
2022-12-11T16:44:44.002Z,47.70
2022-12-11T16:47:10.826Z,37.37
2022-12-11T16:49:37.249Z,35.30
2022-12-11T16:52:03.810Z,34.85
2022-12-11T16:54:30.266Z,32.03
2022-12-11T16:56:56.669Z,39.15
2022-12-11T16:59:23.193Z,35.70
2022-12-11T17:01:50.672Z,34.90
2022-12-11T17:04:17.469Z,33.65
2022-12-11T17:06:43.947Z,37.13
2022-12-11T17:09:11.303Z,36.05
2022-12-11T17:11:37.785Z,36.85
2022-12-11T17:14:04.227Z,48.42
2022-12-11T17:16:30.679Z,35.97
2022-12-11T17:18:58.170Z,36.63
2022-12-11T17:21:24.966Z,39.97
2022-12-11T17:23:51.963Z,39.40
2022-12-11T17:26:18.966Z,33.67
2022-12-11T17:28:45.441Z,35.28
2022-12-11T17:31:18.276Z,31.70
2022-12-11T17:33:46.724Z,34.65
2022-12-11T17:36:15.704Z,36.28
2022-12-11T17:38:42.301Z,36.33
2022-12-11T17:41:14.247Z,35.20
2022-12-11T17:43:44.925Z,38.83
2022-12-11T17:46:14.079Z,43.40
2022-12-11T17:48:40.856Z,40.13
2022-12-11T17:51:09.519Z,41.72
2022-12-11T17:53:36.436Z,44.33
2022-12-11T17:56:05.311Z,45.45
2022-12-11T17:58:32.118Z,50.83
2022-12-11T18:00:59.349Z,44.22
2022-12-11T18:03:27.339Z,39.10
2022-12-11T18:05:56.402Z,38.42
2022-12-11T18:08:31.517Z,44.60
2022-12-11T18:11:08.349Z,38.28
2022-12-11T18:13:35.221Z,41.28
2022-12-11T18:16:04.696Z,43.20
2022-12-11T18:18:31.641Z,43.70
2022-12-11T18:20:58.758Z,41.10
2022-12-11T18:23:25.669Z,39.88
2022-12-11T18:25:52.655Z,45.05
2022-12-11T18:28:19.156Z,44.30
2022-12-11T18:30:45.800Z,37.08
2022-12-11T18:33:13.106Z,39.30
2022-12-11T18:35:41.223Z,42.03
2022-12-11T18:38:07.697Z,40.92
2022-12-11T18:40:34.314Z,39.97
2022-12-11T18:43:00.747Z,42.10
2022-12-11T18:45:27.206Z,53.85
2022-12-11T18:47:55.739Z,43.28
2022-12-11T18:50:22.268Z,47.30
2022-12-11T18:52:52.915Z,44.13
2022-12-11T18:55:19.393Z,30.88
2022-12-11T18:57:45.882Z,44.05
2022-12-11T19:00:13.165Z,44.40
2022-12-11T19:02:39.682Z,42.15
2022-12-11T19:05:06.244Z,45.03
2022-12-11T19:07:32.733Z,43.58
2022-12-11T19:09:59.218Z,41.50
2022-12-11T19:12:25.656Z,42.25
2022-12-11T19:14:52.119Z,42.85
2022-12-11T19:17:18.573Z,44.55
2022-12-11T19:19:46.183Z,43.10
2022-12-11T19:22:13.150Z,43.85
2022-12-11T19:24:39.597Z,42.78
2022-12-11T19:27:11.637Z,38.75
2022-12-11T19:29:39.789Z,40.55
2022-12-11T19:32:06.251Z,42.95
2022-12-11T19:34:32.719Z,45.50
2022-12-11T19:36:59.245Z,39.47
2022-12-11T19:39:25.922Z,45.40
2022-12-11T19:41:52.359Z,46.08
2022-12-11T19:44:18.833Z,41.17
2022-12-11T19:46:45.320Z,39.85
2022-12-11T19:49:12.456Z,40.97
2022-12-11T19:51:41.089Z,43.08
2022-12-11T19:54:09.270Z,40.47
2022-12-11T19:56:35.800Z,44.22
2022-12-11T19:59:05.123Z,40.25
2022-12-11T20:01:33.469Z,37.33
2022-12-11T20:04:02.398Z,37.25
2022-12-11T20:06:31.450Z,41.03
2022-12-11T20:08:58.605Z,40.75
2022-12-11T20:11:25.261Z,39.53
2022-12-11T20:13:52.198Z,40.40
2022-12-11T20:16:33.310Z,42.28
2022-12-11T20:19:06.254Z,42.45
2022-12-11T20:21:32.723Z,40.90
2022-12-11T20:23:59.460Z,43.67
2022-12-11T20:26:25.939Z,43.00
2022-12-11T20:28:53.215Z,44.17
2022-12-11T20:31:24.975Z,40.10
2022-12-11T20:33:53.033Z,40.97
2022-12-11T20:36:21.501Z,38.38
2022-12-11T20:38:48.875Z,40.92
2022-12-11T20:41:19.037Z,44.92
2022-12-11T20:43:45.854Z,42.97
2022-12-11T20:46:14.649Z,44.47
2022-12-11T20:48:43.468Z,44.80
2022-12-11T20:51:11.833Z,44.55
2022-12-11T20:53:38.895Z,42.47
2022-12-11T20:56:19.860Z,43.47
2022-12-11T20:58:46.627Z,40.95
2022-12-11T21:01:23.983Z,45.42
2022-12-11T21:03:52.622Z,45.13
2022-12-11T21:06:19.007Z,42.15
2022-12-11T21:08:45.491Z,46.13
2022-12-11T21:11:12.456Z,44.85
2022-12-11T21:13:38.900Z,42.28
2022-12-11T21:16:07.308Z,42.85
2022-12-11T21:18:34.999Z,41.22
2022-12-11T21:21:01.420Z,43.60
2022-12-11T21:23:28.094Z,43.70
2022-12-11T21:25:54.555Z,48.92
2022-12-11T21:28:21.192Z,46.08
2022-12-11T21:30:47.689Z,42.80
2022-12-11T21:33:14.293Z,43.45
2022-12-11T21:35:40.775Z,49.45
2022-12-11T21:38:07.199Z,42.72
2022-12-11T21:40:33.890Z,48.35
2022-12-11T21:43:00.335Z,45.05
2022-12-11T21:45:59.313Z,46.30
2022-12-11T21:48:13.566Z,45.22
2022-12-11T21:50:40.844Z,45.60
2022-12-11T21:53:07.258Z,46.05
2022-12-11T21:55:33.666Z,49.78
2022-12-11T21:58:00.087Z,49.60
2022-12-11T22:00:28.167Z,46.70
2022-12-11T22:02:54.706Z,47.17
2022-12-11T22:05:21.233Z,44.50
2022-12-11T22:07:47.768Z,47.70
2022-12-11T22:10:14.274Z,48.13
2022-12-11T22:12:40.726Z,47.70
2022-12-11T22:15:08.013Z,48.85
2022-12-11T22:17:36.220Z,47.95
2022-12-11T22:20:05.140Z,40.85
2022-12-11T22:22:31.688Z,46.78
2022-12-11T22:24:58.166Z,48.38
2022-12-11T22:27:24.579Z,47.97
2022-12-11T22:29:51.011Z,51.22
2022-12-11T22:32:17.504Z,46.53
2022-12-11T22:34:43.959Z,54.00
2022-12-11T22:37:10.444Z,47.13
2022-12-11T22:39:36.855Z,50.67
2022-12-11T22:42:03.445Z,50.10
2022-12-11T22:44:29.863Z,48.65
2022-12-11T22:46:57.345Z,52.80
2022-12-11T22:49:23.787Z,53.00
2022-12-11T22:51:50.349Z,54.25
2022-12-11T22:54:16.769Z,51.90
2022-12-11T22:56:43.330Z,52.63
2022-12-11T22:59:09.830Z,50.95
2022-12-11T23:01:36.318Z,53.38
2022-12-11T23:04:02.820Z,48.63
2022-12-11T23:06:29.386Z,53.30
2022-12-11T23:09:00.278Z,47.58
2022-12-11T23:11:30.491Z,49.25
2022-12-11T23:13:57.468Z,49.75
2022-12-11T23:16:25.843Z,53.92
2022-12-11T23:18:53.369Z,53.38
2022-12-11T23:21:21.652Z,51.15
2022-12-11T23:23:48.679Z,57.83
2022-12-11T23:26:18.846Z,50.58
2022-12-11T23:28:45.921Z,58.17
2022-12-11T23:31:12.576Z,53.13
2022-12-11T23:33:39.378Z,54.35
2022-12-11T23:36:06.122Z,51.30
2022-12-11T23:38:32.634Z,52.63
2022-12-11T23:41:01.308Z,53.70
2022-12-11T23:43:27.818Z,48.45
2022-12-11T23:45:54.488Z,49.70
2022-12-11T23:48:21.013Z,49.95
2022-12-11T23:50:48.112Z,47.45
2022-12-11T23:53:15.451Z,55.10
2022-12-11T23:55:44.296Z,50.58
2022-12-11T23:58:10.879Z,53.88
