createdAt,value
2017-08-03T00:01:10.423Z,14.70
2017-08-03T00:03:38.862Z,14.40
2017-08-03T00:06:06.423Z,14.93
2017-08-03T00:08:33.954Z,13.77
2017-08-03T00:11:01.512Z,17.83
2017-08-03T00:13:29.047Z,13.97
2017-08-03T00:15:56.663Z,13.97
2017-08-03T00:18:24.205Z,15.30
2017-08-03T00:20:51.775Z,14.90
2017-08-03T00:23:19.390Z,14.17
2017-08-03T00:25:46.978Z,15.47
2017-08-03T00:28:14.584Z,14.53
2017-08-03T00:30:42.938Z,15.10
2017-08-03T00:33:10.485Z,15.47
2017-08-03T00:35:38.054Z,16.73
2017-08-03T00:38:05.663Z,16.00
2017-08-03T00:40:33.300Z,13.47
2017-08-03T00:43:01.615Z,15.47
2017-08-03T00:45:29.146Z,14.60
2017-08-03T00:47:56.707Z,15.00
2017-08-03T00:50:24.242Z,13.20
2017-08-03T00:52:52.582Z,14.87
2017-08-03T00:55:20.115Z,13.30
2017-08-03T00:57:47.646Z,14.67
2017-08-03T01:00:15.202Z,13.57
2017-08-03T01:02:42.734Z,14.10
2017-08-03T01:05:10.398Z,13.73
2017-08-03T01:07:38.698Z,13.07
2017-08-03T01:10:06.315Z,12.70
2017-08-03T01:12:33.911Z,14.33
2017-08-03T01:15:01.446Z,13.80
2017-08-03T01:17:29.094Z,12.80
2017-08-03T01:19:56.618Z,13.27
2017-08-03T01:22:24.157Z,14.73
2017-08-03T01:24:51.728Z,13.83
2017-08-03T01:27:19.262Z,13.60
2017-08-03T01:29:46.798Z,13.80
2017-08-03T01:32:15.158Z,13.90
2017-08-03T01:34:42.700Z,15.53
2017-08-03T01:37:10.268Z,15.00
2017-08-03T01:39:37.827Z,15.60
2017-08-03T01:42:05.363Z,14.53
2017-08-03T01:44:32.915Z,14.60
2017-08-03T01:47:11.414Z,13.87
2017-08-03T01:49:38.990Z,13.20
2017-08-03T01:52:06.523Z,15.30
2017-08-03T01:54:34.051Z,14.23
2017-08-03T01:57:02.387Z,14.43
2017-08-03T01:59:29.953Z,14.60
2017-08-03T02:01:57.482Z,13.50
2017-08-03T02:04:25.038Z,13.30
2017-08-03T02:06:52.574Z,14.40
2017-08-03T02:09:20.917Z,15.67
2017-08-03T02:11:48.439Z,14.40
2017-08-03T02:14:15.983Z,14.47
2017-08-03T02:16:43.537Z,15.47
2017-08-03T02:19:11.068Z,14.70
2017-08-03T02:21:39.522Z,14.10
2017-08-03T02:24:07.071Z,16.00
2017-08-03T02:26:34.738Z,15.70
2017-08-03T02:29:02.299Z,15.60
2017-08-03T02:31:29.833Z,16.00
2017-08-03T02:33:57.506Z,15.90
2017-08-03T02:36:25.075Z,16.87
2017-08-03T02:38:52.608Z,16.43
2017-08-03T02:41:20.278Z,15.07
2017-08-03T02:43:47.821Z,16.17
2017-08-03T02:46:15.466Z,16.77
2017-08-03T02:48:43.045Z,17.33
2017-08-03T02:51:10.582Z,16.80
2017-08-03T02:53:38.159Z,16.00
2017-08-03T02:56:05.700Z,17.00
2017-08-03T02:58:33.314Z,15.60
2017-08-03T03:01:01.002Z,16.70
2017-08-03T03:03:29.351Z,16.93
2017-08-03T03:05:57.047Z,17.00
2017-08-03T03:08:25.350Z,16.47
2017-08-03T03:10:52.898Z,18.00
2017-08-03T03:13:20.462Z,17.73
2017-08-03T03:15:47.990Z,16.47
2017-08-03T03:18:15.527Z,18.13
2017-08-03T03:20:43.878Z,17.10
2017-08-03T03:23:11.411Z,18.30
2017-08-03T03:25:38.943Z,19.00
2017-08-03T03:28:07.258Z,17.50
2017-08-03T03:30:34.796Z,18.93
2017-08-03T03:33:02.377Z,18.60
2017-08-03T03:35:29.910Z,17.87
2017-08-03T03:37:57.510Z,17.50
2017-08-03T03:40:25.218Z,16.00
2017-08-03T03:42:53.507Z,17.33
2017-08-03T03:45:21.046Z,16.33
2017-08-03T03:47:48.733Z,15.83
2017-08-03T03:50:16.291Z,16.03
2017-08-03T03:52:43.815Z,15.33
2017-08-03T03:55:12.151Z,17.63
2017-08-03T03:57:39.683Z,17.17
2017-08-03T04:00:07.259Z,16.60
2017-08-03T04:02:34.791Z,16.80
2017-08-03T04:05:02.313Z,15.33
2017-08-03T04:07:30.643Z,16.20
2017-08-03T04:09:58.179Z,16.13
2017-08-03T04:12:25.764Z,16.27
2017-08-03T04:14:53.443Z,16.70
2017-08-03T04:17:21.066Z,16.83
2017-08-03T04:19:48.598Z,17.50
2017-08-03T04:22:16.196Z,18.17
2017-08-03T04:24:43.742Z,19.30
2017-08-03T04:27:11.339Z,18.20
2017-08-03T04:29:39.022Z,19.03
2017-08-03T04:32:07.325Z,18.50
2017-08-03T04:34:34.882Z,18.20
2017-08-03T04:37:02.434Z,18.70
2017-08-03T04:39:29.971Z,18.00
2017-08-03T04:41:58.315Z,16.93
2017-08-03T04:44:25.852Z,18.20
2017-08-03T04:46:53.400Z,16.60
2017-08-03T04:49:20.959Z,16.27
2017-08-03T04:51:48.487Z,16.67
2017-08-03T04:54:16.187Z,15.30
2017-08-03T04:56:43.711Z,16.80
2017-08-03T04:59:11.259Z,17.80
2017-08-03T05:01:39.605Z,16.30
2017-08-03T05:04:07.162Z,18.50
2017-08-03T05:06:34.735Z,18.03
2017-08-03T05:09:02.418Z,17.03
2017-08-03T05:11:29.955Z,16.23
2017-08-03T05:13:58.281Z,18.77
2017-08-03T05:16:25.814Z,18.03
2017-08-03T05:18:53.378Z,19.37
2017-08-03T05:21:20.915Z,17.20
2017-08-03T05:23:49.220Z,18.47
2017-08-03T05:26:16.766Z,15.90
2017-08-03T05:28:44.302Z,13.57
2017-08-03T05:31:12.621Z,15.30
2017-08-03T05:33:40.189Z,17.20
2017-08-03T05:36:07.714Z,18.37
2017-08-03T05:38:35.320Z,17.93
2017-08-03T05:41:02.887Z,17.97
2017-08-03T05:43:30.481Z,17.37
2017-08-03T05:45:58.813Z,16.10
2017-08-03T05:48:26.344Z,18.13
2017-08-03T05:50:53.871Z,19.73
2017-08-03T05:53:22.208Z,17.33
2017-08-03T05:55:49.727Z,17.93
2017-08-03T05:58:17.252Z,19.33
2017-08-03T06:00:45.571Z,18.50
2017-08-03T06:03:13.106Z,19.33
2017-08-03T06:05:40.737Z,17.80
2017-08-03T06:08:09.028Z,17.23
2017-08-03T06:10:37.322Z,17.23
2017-08-03T06:13:04.873Z,18.40
2017-08-03T06:15:32.406Z,17.30
2017-08-03T06:18:00.774Z,17.67
2017-08-03T06:20:28.306Z,16.53
2017-08-03T06:22:56.049Z,17.47
2017-08-03T06:25:23.615Z,17.47
2017-08-03T06:27:51.151Z,16.93
2017-08-03T06:30:18.734Z,17.80
2017-08-03T06:32:46.283Z,16.60
2017-08-03T06:35:13.835Z,16.50
2017-08-03T06:37:41.424Z,18.67
2017-08-03T06:40:08.999Z,17.83
2017-08-03T06:42:36.570Z,18.57
2017-08-03T06:45:04.883Z,18.30
2017-08-03T06:47:32.414Z,19.30
2017-08-03T06:50:00.009Z,17.97
2017-08-03T06:52:27.595Z,17.63
2017-08-03T06:54:55.134Z,18.23
2017-08-03T06:57:22.784Z,17.60
2017-08-03T06:59:50.425Z,18.77
2017-08-03T07:02:17.954Z,16.47
2017-08-03T07:04:46.298Z,18.30
2017-08-03T07:07:13.838Z,18.40
2017-08-03T07:09:41.431Z,18.83
2017-08-03T07:32:36.206Z,20.73
2017-08-03T07:35:03.951Z,23.13
2017-08-03T07:37:31.516Z,22.57
2017-08-03T07:39:59.044Z,25.10
2017-08-03T07:42:27.564Z,24.73
2017-08-03T07:44:55.102Z,21.63
2017-08-03T07:47:22.674Z,20.70
2017-08-03T07:49:50.241Z,22.07
2017-08-03T07:52:17.778Z,22.73
2017-08-03T07:54:45.423Z,21.20
2017-08-03T07:57:13.203Z,19.73
2017-08-03T07:59:40.747Z,20.33
2017-08-03T08:02:08.295Z,18.90
2017-08-03T08:04:36.766Z,20.97
2017-08-03T08:07:05.107Z,20.73
2017-08-03T08:09:32.770Z,20.90
2017-08-03T08:12:00.319Z,18.97
2017-08-03T08:14:27.934Z,20.10
2017-08-03T08:16:55.627Z,17.70
2017-08-03T08:19:23.269Z,17.03
2017-08-03T08:30:31.595Z,19.30
2017-08-03T08:32:59.242Z,19.13
2017-08-03T08:50:12.550Z,20.40
2017-08-03T08:52:40.248Z,18.27
2017-08-03T08:55:08.582Z,17.07
2017-08-03T08:57:36.185Z,18.53
2017-08-03T09:00:04.577Z,19.20
2017-08-03T09:02:32.176Z,19.30
2017-08-03T09:04:59.920Z,20.50
2017-08-03T09:07:27.566Z,20.53
2017-08-03T09:09:55.207Z,19.00
2017-08-03T09:12:23.513Z,17.93
2017-08-03T09:14:51.040Z,18.10
2017-08-03T09:17:19.367Z,17.90
2017-08-03T09:19:46.939Z,17.37
2017-08-03T09:22:14.484Z,17.33
2017-08-03T09:24:42.039Z,16.27
2017-08-03T09:27:09.615Z,15.40
2017-08-03T09:29:37.148Z,15.50
2017-08-03T09:32:04.678Z,15.50
2017-08-03T09:34:32.234Z,19.40
2017-08-03T09:36:59.775Z,16.90
2017-08-03T09:39:28.075Z,16.50
2017-08-03T09:41:55.786Z,16.20
2017-08-03T09:44:23.409Z,14.17
2017-08-03T09:46:50.958Z,13.70
2017-08-03T09:49:18.528Z,12.00
2017-08-03T09:51:46.126Z,12.23
2017-08-03T09:54:13.695Z,12.37
2017-08-03T09:56:41.990Z,11.27
2017-08-03T09:59:09.571Z,12.37
2017-08-03T10:01:37.172Z,11.20
2017-08-03T10:04:04.807Z,11.57
2017-08-03T10:06:32.374Z,10.70
2017-08-03T10:08:59.994Z,10.60
2017-08-03T10:11:27.522Z,10.30
2017-08-03T10:13:55.869Z,11.23
2017-08-03T10:16:23.408Z,11.37
2017-08-03T10:18:50.966Z,10.70
2017-08-03T10:21:18.550Z,11.27
2017-08-03T10:23:46.071Z,10.97
2017-08-03T10:26:13.667Z,10.80
2017-08-03T10:28:41.191Z,10.40
2017-08-03T10:31:08.730Z,10.60
2017-08-03T10:33:36.338Z,10.80
2017-08-03T10:36:03.875Z,10.30
2017-08-03T10:38:31.527Z,10.17
2017-08-03T10:40:59.107Z,10.97
2017-08-03T10:43:26.640Z,11.17
2017-08-03T10:45:54.172Z,12.33
2017-08-03T10:48:21.731Z,12.37
2017-08-03T10:50:49.270Z,14.10
2017-08-03T10:53:17.577Z,12.10
2017-08-03T10:55:45.138Z,12.20
2017-08-03T10:58:12.683Z,12.57
2017-08-03T11:00:40.222Z,11.80
2017-08-03T11:03:08.567Z,11.30
2017-08-03T11:05:36.103Z,11.27
2017-08-03T11:08:03.638Z,10.30
2017-08-03T11:10:31.199Z,11.90
2017-08-03T11:12:58.773Z,12.20
2017-08-03T11:15:26.402Z,12.43
2017-08-03T11:17:53.971Z,11.90
2017-08-03T11:20:21.619Z,10.50
2017-08-03T11:22:49.911Z,9.20
2017-08-03T11:25:17.439Z,8.10
2017-08-03T11:27:45.762Z,7.83
2017-08-03T11:30:13.298Z,8.50
2017-08-03T11:32:41.011Z,7.73
2017-08-03T11:35:08.562Z,6.20
2017-08-03T11:37:36.242Z,6.57
2017-08-03T11:40:03.793Z,7.00
2017-08-03T11:42:31.331Z,7.67
2017-08-03T11:44:58.886Z,7.30
2017-08-03T11:47:26.527Z,7.73
2017-08-03T11:49:54.058Z,7.30
2017-08-03T11:52:21.639Z,7.97
2017-08-03T11:54:49.162Z,7.67
2017-08-03T12:31:29.662Z,7.93
2017-08-03T12:33:57.208Z,7.40
2017-08-03T12:36:24.727Z,7.90
2017-08-03T12:38:53.059Z,7.20
2017-08-03T12:41:20.586Z,6.83
2017-08-03T12:43:48.171Z,7.93
2017-08-03T12:46:15.705Z,8.57
2017-08-03T12:48:43.260Z,9.03
2017-08-03T12:51:10.872Z,10.43
2017-08-03T12:53:38.471Z,9.27
2017-08-03T12:56:06.041Z,10.00
2017-08-03T12:58:33.571Z,9.87
2017-08-03T13:01:02.011Z,10.47
2017-08-03T13:03:29.655Z,10.60
2017-08-03T13:05:57.200Z,9.73
2017-08-03T13:08:24.804Z,10.80
2017-08-03T13:10:52.370Z,10.57
2017-08-03T13:13:19.958Z,8.60
2017-08-03T13:15:47.527Z,9.30
2017-08-03T13:18:15.056Z,9.83
2017-08-03T13:20:43.392Z,9.03
2017-08-03T13:23:10.929Z,9.67
2017-08-03T13:25:38.623Z,9.27
2017-08-03T13:28:06.199Z,9.50
2017-08-03T13:30:34.491Z,9.03
2017-08-03T13:33:02.788Z,9.50
2017-08-03T13:35:30.371Z,10.10
2017-08-03T13:37:57.918Z,9.13
2017-08-03T13:40:25.461Z,9.00
2017-08-03T13:42:53.018Z,8.90
2017-08-03T13:45:20.562Z,8.80
2017-08-03T13:47:48.163Z,9.60
2017-08-03T13:50:15.807Z,9.40
2017-08-03T13:52:43.539Z,8.37
2017-08-03T13:55:11.843Z,7.93
2017-08-03T13:57:39.451Z,8.20
2017-08-03T14:00:07.235Z,7.70
2017-08-03T14:02:34.773Z,7.60
2017-08-03T14:05:02.424Z,7.40
2017-08-03T14:07:30.003Z,7.43
2017-08-03T14:09:58.414Z,7.00
2017-08-03T14:12:25.990Z,6.33
2017-08-03T14:14:53.510Z,6.80
2017-08-03T14:17:21.261Z,8.33
2017-08-03T14:19:49.577Z,8.50
2017-08-03T14:22:17.124Z,7.10
2017-08-03T14:24:44.790Z,7.70
2017-08-03T14:27:12.331Z,6.70
2017-08-03T14:29:39.858Z,6.60
2017-08-03T14:32:08.188Z,6.83
2017-08-03T14:34:35.749Z,6.30
2017-08-03T14:37:05.643Z,7.30
2017-08-03T14:39:33.258Z,8.00
2017-08-03T14:42:00.800Z,7.97
2017-08-03T14:44:28.359Z,8.10
2017-08-03T14:46:55.935Z,6.93
2017-08-03T14:49:23.519Z,7.53
2017-08-03T14:51:51.816Z,7.10
2017-08-03T14:54:19.355Z,7.23
2017-08-03T14:56:46.924Z,7.67
2017-08-03T14:59:14.481Z,8.50
2017-08-03T15:01:42.026Z,10.20
2017-08-03T15:04:09.585Z,9.60
2017-08-03T15:06:37.113Z,8.53
2017-08-03T15:09:04.737Z,7.93
2017-08-03T15:11:32.267Z,8.70
2017-08-03T15:13:59.935Z,9.40
2017-08-03T15:16:27.509Z,9.07
2017-08-03T15:18:55.147Z,8.40
2017-08-03T15:21:22.761Z,9.13
2017-08-03T15:23:50.312Z,8.83
2017-08-03T15:26:17.908Z,10.20
2017-08-03T15:28:46.251Z,9.53
2017-08-03T15:31:13.979Z,9.03
2017-08-03T15:33:41.546Z,8.27
2017-08-03T15:36:09.142Z,8.07
2017-08-03T15:38:36.691Z,8.53
2017-08-03T15:41:04.344Z,7.60
2017-08-03T15:43:32.034Z,8.23
2017-08-03T15:46:00.546Z,8.90
2017-08-03T15:48:28.078Z,8.80
2017-08-03T15:50:56.418Z,8.93
2017-08-03T15:53:24.097Z,8.60
2017-08-03T15:55:51.668Z,8.70
2017-08-03T15:58:19.990Z,8.47
2017-08-03T16:00:47.543Z,9.80
2017-08-03T16:03:15.309Z,9.77
2017-08-03T16:05:42.907Z,9.60
2017-08-03T16:08:10.511Z,10.00
2017-08-03T16:10:38.144Z,8.50
2017-08-03T16:13:06.462Z,9.27
2017-08-03T16:15:33.991Z,8.57
2017-08-03T16:18:01.591Z,7.53
2017-08-03T16:20:29.126Z,8.10
2017-08-03T16:22:56.721Z,9.30
2017-08-03T16:25:24.301Z,8.33
2017-08-03T16:27:51.835Z,8.17
2017-08-03T16:30:19.424Z,8.57
2017-08-03T16:32:47.058Z,9.30
2017-08-03T16:35:14.622Z,9.87
2017-08-03T16:37:42.278Z,8.60
2017-08-03T16:40:09.870Z,7.73
2017-08-03T16:42:38.207Z,11.03
2017-08-03T16:45:05.739Z,8.80
2017-08-03T16:47:33.326Z,8.70
2017-08-03T16:50:00.856Z,8.90
2017-08-03T16:52:28.418Z,8.03
2017-08-03T16:54:56.046Z,7.90
2017-08-03T16:57:23.586Z,7.70
2017-08-03T16:59:51.890Z,7.03
2017-08-03T17:02:19.459Z,7.20
2017-08-03T17:04:47.077Z,7.20
2017-08-03T17:07:15.374Z,6.33
2017-08-03T17:09:42.958Z,7.10
2017-08-03T17:12:10.519Z,7.00
2017-08-03T17:14:38.056Z,6.20
2017-08-03T17:17:05.584Z,7.13
2017-08-03T17:19:33.926Z,6.43
2017-08-03T17:22:01.447Z,6.70
2017-08-03T17:24:29.013Z,7.20
2017-08-03T17:26:56.559Z,7.50
2017-08-03T17:29:24.083Z,7.33
2017-08-03T17:31:51.767Z,7.30
2017-08-03T17:34:20.059Z,7.17
2017-08-03T17:36:47.662Z,6.97
2017-08-03T17:39:15.262Z,6.83
2017-08-03T17:41:42.906Z,6.90
2017-08-03T17:44:11.217Z,7.60
2017-08-03T17:46:38.887Z,6.63
2017-08-03T17:49:06.418Z,7.17
2017-08-03T17:51:33.951Z,6.70
2017-08-03T17:54:02.301Z,7.63
2017-08-03T17:56:29.867Z,6.10
2017-08-03T17:58:57.403Z,6.70
2017-08-03T18:01:24.940Z,7.20
2017-08-03T18:03:52.502Z,6.83
2017-08-03T18:06:20.031Z,6.30
2017-08-03T18:08:48.583Z,5.90
2017-08-03T18:11:16.127Z,6.00
2017-08-03T18:13:43.647Z,6.43
2017-08-03T18:16:11.348Z,5.60
2017-08-03T18:18:38.884Z,6.10
2017-08-03T18:21:06.422Z,6.17
2017-08-03T18:23:33.983Z,5.93
2017-08-03T18:26:01.537Z,5.60
2017-08-03T18:28:29.096Z,6.10
2017-08-03T18:30:56.699Z,6.30
2017-08-03T18:33:24.238Z,5.80
2017-08-03T18:35:51.794Z,6.60
2017-08-03T18:38:19.335Z,5.40
2017-08-03T18:40:46.974Z,5.67
2017-08-03T18:43:15.268Z,5.80
2017-08-03T18:45:42.854Z,5.40
2017-08-03T18:48:10.438Z,5.70
2017-08-03T18:50:38.091Z,5.83
2017-08-03T18:53:05.680Z,5.53
2017-08-03T18:55:33.972Z,5.90
2017-08-03T18:58:01.539Z,6.23
2017-08-03T19:00:29.093Z,7.13
2017-08-03T19:02:56.622Z,5.70
2017-08-03T19:05:24.953Z,6.03
2017-08-03T19:07:52.499Z,6.23
2017-08-03T19:10:20.067Z,6.23
2017-08-03T19:12:47.699Z,6.17
2017-08-03T19:15:15.223Z,7.20
2017-08-03T19:17:43.607Z,8.30
2017-08-03T19:20:11.929Z,8.03
2017-08-03T19:22:39.548Z,7.37
2017-08-03T19:25:07.907Z,10.20
2017-08-03T19:27:35.448Z,11.67
2017-08-03T19:30:03.094Z,10.20
2017-08-03T19:32:30.716Z,8.97
2017-08-03T19:34:58.238Z,7.90
2017-08-03T19:37:25.893Z,8.20
2017-08-03T19:39:53.427Z,8.80
2017-08-03T19:42:20.964Z,8.60
2017-08-03T19:44:48.508Z,7.93
2017-08-03T19:47:16.044Z,6.63
2017-08-03T19:49:44.424Z,7.83
2017-08-03T19:52:11.967Z,7.77
2017-08-03T19:54:39.507Z,8.80
2017-08-03T19:57:07.243Z,8.30
2017-08-03T19:59:34.770Z,8.13
2017-08-03T20:02:03.070Z,8.33
2017-08-03T20:04:30.627Z,7.30
2017-08-03T20:07:05.054Z,7.87
2017-08-03T20:09:36.619Z,7.50
2017-08-03T20:12:04.143Z,7.30
2017-08-03T20:14:31.715Z,7.07
2017-08-03T20:16:59.272Z,7.03
2017-08-03T20:19:27.010Z,7.50
2017-08-03T20:21:54.806Z,8.27
2017-08-03T20:24:22.356Z,8.70
2017-08-03T20:26:49.896Z,7.70
2017-08-03T20:29:17.507Z,7.40
2017-08-03T20:31:45.240Z,7.73
2017-08-03T20:34:12.953Z,8.20
2017-08-03T20:36:40.476Z,9.33
2017-08-03T20:39:08.059Z,7.00
2017-08-03T20:41:35.618Z,7.10
2017-08-03T20:44:03.348Z,7.23
2017-08-03T20:46:30.884Z,7.10
2017-08-03T20:48:58.454Z,7.67
2017-08-03T20:51:26.060Z,7.63
2017-08-03T20:53:53.598Z,7.83
2017-08-03T20:56:21.229Z,7.10
2017-08-03T20:58:48.842Z,7.37
2017-08-03T21:01:17.186Z,8.03
2017-08-03T21:03:44.771Z,7.60
2017-08-03T21:06:12.490Z,7.67
2017-08-03T21:08:40.025Z,8.20
2017-08-03T21:11:07.610Z,7.43
2017-08-03T21:13:35.148Z,8.20
2017-08-03T21:16:02.740Z,7.60
2017-08-03T21:18:30.326Z,7.90
2017-08-03T21:20:58.677Z,7.37
2017-08-03T21:23:26.218Z,7.70
2017-08-03T21:25:53.768Z,8.40
2017-08-03T21:28:21.419Z,9.23
2017-08-03T21:30:48.982Z,7.93
2017-08-03T21:33:16.512Z,7.90
2017-08-03T21:35:44.816Z,7.80
2017-08-03T21:38:12.369Z,5.70
2017-08-03T21:40:39.904Z,4.90
2017-08-03T21:43:08.219Z,4.60
2017-08-03T21:45:35.751Z,4.93
2017-08-03T21:48:03.368Z,5.17
2017-08-03T21:50:31.061Z,5.83
2017-08-03T21:52:58.587Z,4.80
2017-08-03T21:55:26.207Z,5.63
2017-08-03T21:57:53.909Z,4.80
2017-08-03T22:00:21.426Z,5.13
2017-08-03T22:02:48.987Z,5.83
2017-08-03T22:05:16.515Z,5.30
2017-08-03T22:07:44.077Z,5.70
2017-08-03T22:10:11.595Z,5.60
2017-08-03T22:12:39.128Z,5.13
2017-08-03T22:15:06.735Z,4.90
2017-08-03T22:17:35.023Z,5.40
2017-08-03T22:20:02.579Z,5.43
2017-08-03T22:22:30.138Z,4.57
2017-08-03T22:24:57.678Z,4.63
2017-08-03T22:27:26.009Z,5.13
2017-08-03T22:29:53.535Z,4.93
2017-08-03T22:32:21.058Z,4.37
2017-08-03T22:34:49.391Z,5.17
2017-08-03T22:37:16.923Z,5.03
2017-08-03T22:39:44.455Z,4.43
2017-08-03T22:42:12.034Z,5.40
2017-08-03T22:44:39.578Z,4.90
2017-08-03T22:47:07.903Z,4.57
2017-08-03T22:49:35.435Z,4.07
2017-08-03T22:52:02.971Z,4.37
2017-08-03T22:54:31.416Z,5.43
2017-08-03T22:56:58.948Z,4.47
2017-08-03T22:59:26.498Z,4.33
2017-08-03T23:01:54.067Z,4.23
2017-08-03T23:04:21.600Z,4.33
2017-08-03T23:06:49.138Z,3.57
2017-08-03T23:09:17.456Z,3.23
2017-08-03T23:11:45.039Z,3.63
2017-08-03T23:14:12.566Z,3.40
2017-08-03T23:16:40.118Z,4.20
2017-08-03T23:19:07.642Z,4.00
2017-08-03T23:21:35.944Z,3.97
2017-08-03T23:24:03.566Z,3.70
2017-08-03T23:26:31.100Z,3.97
2017-08-03T23:28:58.659Z,3.83
2017-08-03T23:31:26.189Z,3.63
2017-08-03T23:33:53.721Z,3.17
2017-08-03T23:36:21.306Z,4.20
2017-08-03T23:38:48.874Z,3.53
2017-08-03T23:41:16.459Z,4.10
2017-08-03T23:43:44.091Z,4.17
2017-08-03T23:46:11.642Z,4.13
2017-08-03T23:48:39.239Z,4.90
2017-08-03T23:51:06.775Z,4.23
2017-08-03T23:53:34.301Z,5.10
2017-08-03T23:56:01.891Z,5.00
2017-08-03T23:58:29.417Z,4.50
