createdAt,value
2023-03-03T00:02:07.087Z,100.00
2023-03-03T00:04:35.266Z,100.00
2023-03-03T00:07:03.355Z,100.00
2023-03-03T00:09:31.632Z,100.00
2023-03-03T00:11:59.707Z,100.00
2023-03-03T00:14:32.671Z,100.00
2023-03-03T00:17:01.544Z,100.00
2023-03-03T00:19:30.318Z,100.00
2023-03-03T00:21:59.256Z,100.00
2023-03-03T00:24:37.043Z,100.00
2023-03-03T00:27:34.815Z,100.00
2023-03-03T00:30:18.403Z,100.00
2023-03-03T00:32:50.964Z,100.00
2023-03-03T00:35:35.890Z,100.00
2023-03-03T00:38:20.132Z,100.00
2023-03-03T00:40:48.382Z,100.00
2023-03-03T00:43:23.536Z,100.00
2023-03-03T00:46:48.412Z,100.00
2023-03-03T00:49:28.460Z,100.00
2023-03-03T00:51:56.853Z,100.00
2023-03-03T00:54:25.595Z,100.00
2023-03-03T00:56:54.129Z,100.00
2023-03-03T00:59:22.661Z,100.00
2023-03-03T01:01:51.153Z,100.00
2023-03-03T01:04:21.085Z,100.00
2023-03-03T01:06:49.892Z,100.00
2023-03-03T01:09:18.066Z,100.00
2023-03-03T01:11:46.596Z,100.00
2023-03-03T01:14:15.106Z,100.00
2023-03-03T01:16:50.270Z,100.00
2023-03-03T01:20:08.340Z,100.00
2023-03-03T01:22:36.457Z,100.00
2023-03-03T01:25:04.997Z,100.00
2023-03-03T01:27:34.687Z,100.00
2023-03-03T01:30:05.319Z,100.00
2023-03-03T01:32:33.986Z,100.00
2023-03-03T01:35:02.690Z,100.00
2023-03-03T01:37:31.118Z,100.00
2023-03-03T01:39:59.243Z,100.00
2023-03-03T01:42:29.379Z,100.00
2023-03-03T01:45:24.219Z,100.00
2023-03-03T01:48:00.823Z,100.00
2023-03-03T01:51:01.277Z,100.00
2023-03-03T01:53:34.676Z,100.00
2023-03-03T01:56:04.145Z,100.00
2023-03-03T01:58:36.412Z,100.00
2023-03-03T02:01:07.315Z,100.00
2023-03-03T02:03:35.772Z,100.00
2023-03-03T02:06:05.430Z,100.00
2023-03-03T02:08:59.475Z,100.00
2023-03-03T02:11:27.621Z,100.00
2023-03-03T02:13:55.986Z,100.00
2023-03-03T02:16:29.719Z,100.00
2023-03-03T02:18:58.121Z,100.00
2023-03-03T02:21:29.426Z,100.00
2023-03-03T02:24:08.167Z,100.00
2023-03-03T02:26:40.522Z,100.00
2023-03-03T02:29:10.151Z,100.00
2023-03-03T02:31:38.788Z,100.00
2023-03-03T02:34:07.500Z,100.00
2023-03-03T02:36:38.779Z,100.00
2023-03-03T02:39:06.762Z,100.00
2023-03-03T02:41:35.015Z,100.00
2023-03-03T02:44:09.567Z,100.00
2023-03-03T02:46:43.163Z,100.00
2023-03-03T02:49:13.490Z,100.00
2023-03-03T02:51:43.897Z,100.00
2023-03-03T02:54:13.175Z,100.00
2023-03-03T02:56:42.027Z,100.00
2023-03-03T02:59:10.408Z,100.00
2023-03-03T03:01:46.686Z,100.00
2023-03-03T03:04:19.014Z,100.00
2023-03-03T03:06:49.646Z,100.00
2023-03-03T03:09:20.848Z,100.00
2023-03-03T03:11:49.907Z,100.00
2023-03-03T03:14:24.316Z,100.00
2023-03-03T03:16:53.257Z,100.00
2023-03-03T03:19:21.536Z,100.00
2023-03-03T03:21:49.762Z,100.00
2023-03-03T03:24:18.695Z,100.00
2023-03-03T03:26:51.335Z,100.00
2023-03-03T03:29:20.349Z,100.00
2023-03-03T03:31:48.495Z,100.00
2023-03-03T03:34:17.211Z,100.00
2023-03-03T03:36:50.220Z,100.00
2023-03-03T03:39:38.403Z,100.00
2023-03-03T03:42:07.010Z,100.00
2023-03-03T03:44:36.170Z,100.00
2023-03-03T03:47:09.982Z,100.00
2023-03-03T03:49:38.615Z,100.00
2023-03-03T03:52:06.856Z,100.00
2023-03-03T03:54:35.804Z,100.00
2023-03-03T03:57:03.982Z,100.00
2023-03-03T03:59:32.634Z,100.00
2023-03-03T04:02:01.890Z,100.00
2023-03-03T04:04:30.675Z,100.00
2023-03-03T04:06:59.845Z,100.00
2023-03-03T04:09:28.656Z,100.00
2023-03-03T04:11:57.686Z,100.00
2023-03-03T04:14:31.609Z,100.00
2023-03-03T04:17:00.383Z,100.00
2023-03-03T04:19:28.875Z,100.00
2023-03-03T04:21:57.121Z,100.00
2023-03-03T04:24:25.520Z,100.00
2023-03-03T04:26:54.446Z,100.00
2023-03-03T04:29:22.711Z,100.00
2023-03-03T04:31:51.443Z,100.00
2023-03-03T04:34:19.796Z,100.00
2023-03-03T04:36:48.805Z,100.00
2023-03-03T04:39:22.344Z,100.00
2023-03-03T04:41:51.548Z,100.00
2023-03-03T04:44:20.078Z,100.00
2023-03-03T04:46:50.662Z,100.00
2023-03-03T04:49:19.126Z,100.00
2023-03-03T04:51:47.637Z,100.00
2023-03-03T04:54:18.987Z,100.00
2023-03-03T04:56:47.994Z,100.00
2023-03-03T04:59:16.944Z,100.00
2023-03-03T05:01:46.638Z,100.00
2023-03-03T05:04:15.150Z,100.00
2023-03-03T05:06:45.157Z,100.00
2023-03-03T05:09:14.637Z,100.00
2023-03-03T05:11:42.739Z,100.00
2023-03-03T05:14:12.705Z,100.00
2023-03-03T05:16:41.138Z,100.00
2023-03-03T05:19:09.240Z,100.00
2023-03-03T05:21:37.953Z,100.00
2023-03-03T05:24:06.681Z,100.00
2023-03-03T05:26:36.513Z,100.00
2023-03-03T05:29:04.732Z,100.00
2023-03-03T05:31:33.004Z,100.00
2023-03-03T05:34:01.330Z,100.00
2023-03-03T05:36:29.802Z,100.00
2023-03-03T05:38:58.051Z,100.00
2023-03-03T05:41:26.632Z,100.00
2023-03-03T05:43:56.888Z,100.00
2023-03-03T05:46:25.691Z,100.00
2023-03-03T05:48:53.855Z,100.00
2023-03-03T05:51:22.361Z,100.00
2023-03-03T05:53:50.368Z,100.00
2023-03-03T05:56:18.491Z,100.00
2023-03-03T05:58:48.482Z,100.00
2023-03-03T06:01:16.824Z,100.00
2023-03-03T06:03:45.150Z,100.00
2023-03-03T06:06:17.135Z,100.00
2023-03-03T06:08:45.774Z,100.00
2023-03-03T06:11:16.803Z,100.00
2023-03-03T06:14:05.448Z,100.00
2023-03-03T06:16:35.133Z,100.00
2023-03-03T06:19:03.844Z,100.00
2023-03-03T06:21:32.419Z,100.00
2023-03-03T06:24:00.823Z,100.00
2023-03-03T06:26:30.086Z,100.00
2023-03-03T06:28:58.528Z,100.00
2023-03-03T06:31:27.267Z,100.00
2023-03-03T06:33:55.899Z,100.00
2023-03-03T06:36:28.959Z,100.00
2023-03-03T06:38:58.467Z,100.00
2023-03-03T06:41:26.592Z,100.00
2023-03-03T06:43:55.001Z,100.00
2023-03-03T06:46:23.351Z,100.00
2023-03-03T06:48:53.007Z,100.00
2023-03-03T06:51:30.587Z,100.00
2023-03-03T06:54:02.126Z,100.00
2023-03-03T06:56:30.775Z,100.00
2023-03-03T06:59:00.583Z,100.00
2023-03-03T07:01:32.230Z,100.00
2023-03-03T07:04:01.228Z,100.00
2023-03-03T07:06:30.382Z,100.00
2023-03-03T07:08:58.524Z,100.00
2023-03-03T07:11:28.482Z,100.00
2023-03-03T07:13:57.534Z,100.00
2023-03-03T07:16:27.544Z,100.00
2023-03-03T07:19:03.378Z,100.00
2023-03-03T07:21:36.450Z,100.00
2023-03-03T07:24:18.293Z,100.00
2023-03-03T07:26:46.478Z,100.00
2023-03-03T07:29:17.818Z,100.00
2023-03-03T07:31:47.098Z,100.00
2023-03-03T07:34:44.223Z,100.00
2023-03-03T07:37:29.531Z,100.00
2023-03-03T07:39:58.366Z,100.00
2023-03-03T07:42:32.895Z,100.00
2023-03-03T07:45:30.815Z,100.00
2023-03-03T07:48:36.625Z,100.00
2023-03-03T07:51:39.810Z,100.00
2023-03-03T07:54:29.438Z,100.00
2023-03-03T07:57:03.496Z,100.00
2023-03-03T07:59:35.251Z,100.00
2023-03-03T08:02:03.305Z,100.00
2023-03-03T08:04:50.915Z,100.00
2023-03-03T08:07:22.223Z,100.00
2023-03-03T08:10:00.820Z,100.00
2023-03-03T08:12:47.646Z,100.00
2023-03-03T08:15:27.992Z,100.00
2023-03-03T08:18:02.580Z,100.00
2023-03-03T08:20:44.860Z,100.00
2023-03-03T08:23:14.099Z,100.00
2023-03-03T08:25:43.894Z,100.00
2023-03-03T08:28:14.269Z,100.00
2023-03-03T08:30:49.011Z,100.00
2023-03-03T08:33:21.456Z,100.00
2023-03-03T08:35:50.238Z,100.00
2023-03-03T08:38:20.392Z,100.00
2023-03-03T08:40:49.214Z,100.00
2023-03-03T08:43:25.084Z,100.00
2023-03-03T08:45:55.745Z,100.00
2023-03-03T08:48:33.736Z,100.00
2023-03-03T08:51:02.574Z,100.00
2023-03-03T08:53:33.755Z,100.00
2023-03-03T08:56:05.602Z,100.00
2023-03-03T08:58:36.536Z,100.00
2023-03-03T09:01:07.460Z,100.00
2023-03-03T09:03:55.325Z,100.00
2023-03-03T09:06:26.783Z,100.00
2023-03-03T09:08:56.116Z,100.00
2023-03-03T09:11:28.356Z,100.00
2023-03-03T09:14:02.623Z,100.00
2023-03-03T09:16:33.034Z,100.00
2023-03-03T09:19:20.688Z,100.00
2023-03-03T09:21:48.756Z,100.00
2023-03-03T09:24:27.529Z,100.00
2023-03-03T09:26:56.222Z,100.00
2023-03-03T09:29:27.648Z,100.00
2023-03-03T09:32:02.725Z,100.00
2023-03-03T09:34:34.238Z,100.00
2023-03-03T09:37:36.605Z,100.00
2023-03-03T09:40:26.599Z,100.00
2023-03-03T09:43:11.866Z,100.00
2023-03-03T09:45:53.147Z,100.00
2023-03-03T09:48:47.941Z,100.00
2023-03-03T09:51:34.747Z,100.00
2023-03-03T09:54:14.403Z,100.00
2023-03-03T09:56:46.479Z,100.00
2023-03-03T10:00:07.575Z,100.00
2023-03-03T10:02:42.265Z,100.00
2023-03-03T10:05:20.317Z,100.00
2023-03-03T10:08:18.126Z,100.00
2023-03-03T10:11:05.096Z,100.00
2023-03-03T10:13:45.546Z,100.00
2023-03-03T10:16:50.031Z,100.00
2023-03-03T10:19:36.911Z,100.00
2023-03-03T10:22:21.216Z,100.00
2023-03-03T10:25:05.287Z,100.00
2023-03-03T10:27:55.683Z,100.00
2023-03-03T10:30:44.256Z,100.00
2023-03-03T10:33:29.709Z,100.00
2023-03-03T10:36:07.473Z,100.00
2023-03-03T10:38:36.101Z,91.82
2023-03-03T10:41:12.199Z,85.54
2023-03-03T10:44:02.120Z,84.97
2023-03-03T10:46:39.717Z,87.50
2023-03-03T10:49:39.377Z,87.40
2023-03-03T10:52:20.048Z,91.34
2023-03-03T10:54:58.771Z,94.29
2023-03-03T10:57:45.594Z,93.45
2023-03-03T11:00:16.197Z,97.56
2023-03-03T11:03:09.845Z,99.82
2023-03-03T11:09:54.324Z,96.23
2023-03-03T11:12:34.013Z,99.97
2023-03-03T11:15:29.113Z,98.61
2023-03-03T11:18:25.837Z,96.86
2023-03-03T11:20:57.628Z,98.64
2023-03-03T11:23:35.467Z,100.00
2023-03-03T11:26:09.515Z,100.00
2023-03-03T11:29:00.865Z,100.00
2023-03-03T11:31:44.406Z,100.00
2023-03-03T11:34:27.244Z,100.00
2023-03-03T11:37:02.097Z,100.00
2023-03-03T11:39:30.191Z,100.00
2023-03-03T11:42:01.095Z,100.00
2023-03-03T11:44:38.855Z,100.00
2023-03-03T11:47:33.845Z,100.00
2023-03-03T11:50:21.774Z,100.00
2023-03-03T11:53:21.393Z,100.00
2023-03-03T11:55:53.225Z,100.00
2023-03-03T11:58:54.422Z,100.00
2023-03-03T12:01:44.699Z,100.00
2023-03-03T12:04:14.656Z,100.00
2023-03-03T12:07:19.106Z,100.00
2023-03-03T12:09:58.260Z,100.00
2023-03-03T12:12:55.651Z,100.00
2023-03-03T12:16:00.531Z,100.00
2023-03-03T12:19:01.683Z,100.00
2023-03-03T12:21:57.494Z,100.00
2023-03-03T12:24:45.886Z,100.00
2023-03-03T12:27:29.122Z,100.00
2023-03-03T12:30:32.860Z,100.00
2023-03-03T12:33:07.127Z,100.00
2023-03-03T12:35:57.949Z,100.00
2023-03-03T12:38:52.348Z,100.00
2023-03-03T12:41:31.258Z,100.00
2023-03-03T12:44:07.336Z,100.00
2023-03-03T12:47:08.356Z,100.00
2023-03-03T12:50:09.360Z,100.00
2023-03-03T12:52:43.852Z,100.00
2023-03-03T12:55:52.828Z,100.00
2023-03-03T12:58:32.838Z,100.00
2023-03-03T13:01:22.822Z,100.00
2023-03-03T13:04:01.122Z,100.00
2023-03-03T13:06:52.466Z,100.00
2023-03-03T13:09:38.330Z,100.00
2023-03-03T13:12:20.496Z,100.00
2023-03-03T13:14:53.689Z,100.00
2023-03-03T13:17:40.429Z,100.00
2023-03-03T13:20:27.685Z,100.00
2023-03-03T13:23:09.474Z,100.00
2023-03-03T13:25:42.474Z,100.00
2023-03-03T13:28:18.707Z,100.00
2023-03-03T13:30:51.662Z,100.00
2023-03-03T13:33:52.502Z,100.00
2023-03-03T13:36:20.585Z,100.00
2023-03-03T13:38:54.148Z,100.00
2023-03-03T13:41:39.202Z,100.00
2023-03-03T13:44:20.308Z,100.00
2023-03-03T13:47:13.988Z,100.00
2023-03-03T13:50:18.591Z,100.00
2023-03-03T13:53:12.115Z,100.00
2023-03-03T13:55:45.700Z,100.00
2023-03-03T13:58:35.593Z,100.00
2023-03-03T14:01:04.833Z,100.00
2023-03-03T14:03:49.921Z,100.00
2023-03-03T14:06:22.786Z,100.00
2023-03-03T14:09:44.059Z,100.00
2023-03-03T14:12:35.764Z,100.00
2023-03-03T14:15:27.523Z,100.00
2023-03-03T14:18:41.904Z,100.00
2023-03-03T14:21:14.646Z,100.00
2023-03-03T14:24:19.966Z,100.00
2023-03-03T14:26:52.902Z,100.00
2023-03-03T14:29:28.393Z,100.00
2023-03-03T14:32:35.900Z,100.00
2023-03-03T14:35:19.400Z,100.00
2023-03-03T14:37:47.530Z,100.00
2023-03-03T14:40:29.898Z,100.00
2023-03-03T14:42:59.796Z,100.00
2023-03-03T14:45:32.890Z,100.00
2023-03-03T14:48:20.390Z,100.00
2023-03-03T14:50:52.324Z,100.00
2023-03-03T14:53:23.302Z,100.00
2023-03-03T14:55:54.442Z,100.00
2023-03-03T14:58:39.760Z,100.00
2023-03-03T15:01:22.869Z,100.00
2023-03-03T15:03:57.315Z,100.00
2023-03-03T15:06:50.658Z,100.00
2023-03-03T15:09:27.102Z,100.00
2023-03-03T15:11:56.543Z,100.00
2023-03-03T15:14:45.564Z,100.00
2023-03-03T15:17:23.072Z,100.00
2023-03-03T15:20:13.949Z,100.00
2023-03-03T15:23:05.380Z,100.00
2023-03-03T15:25:55.025Z,100.00
2023-03-03T15:28:49.201Z,100.00
2023-03-03T15:31:32.441Z,100.00
2023-03-03T15:34:09.548Z,100.00
2023-03-03T15:36:59.852Z,100.00
2023-03-03T15:39:28.426Z,100.00
2023-03-03T15:42:06.058Z,100.00
2023-03-03T15:44:45.635Z,100.00
2023-03-03T15:48:05.351Z,100.00
2023-03-03T15:51:08.660Z,100.00
2023-03-03T15:54:14.669Z,100.00
2023-03-03T15:56:58.260Z,100.00
2023-03-03T15:59:47.056Z,100.00
2023-03-03T16:02:22.425Z,100.00
2023-03-03T16:05:12.742Z,100.00
2023-03-03T16:07:51.137Z,100.00
2023-03-03T16:10:34.660Z,100.00
2023-03-03T16:13:31.406Z,100.00
2023-03-03T16:16:24.448Z,100.00
2023-03-03T16:19:01.694Z,100.00
2023-03-03T16:21:41.828Z,100.00
2023-03-03T16:24:54.201Z,100.00
2023-03-03T16:27:40.996Z,100.00
2023-03-03T16:30:31.221Z,100.00
2023-03-03T16:33:12.426Z,100.00
2023-03-03T16:35:50.548Z,100.00
2023-03-03T16:38:21.351Z,100.00
2023-03-03T16:40:55.437Z,100.00
2023-03-03T16:43:26.860Z,100.00
2023-03-03T16:45:59.802Z,100.00
2023-03-03T16:48:45.820Z,100.00
2023-03-03T16:51:35.851Z,100.00
2023-03-03T16:54:44.432Z,100.00
2023-03-03T16:57:28.091Z,100.00
2023-03-03T17:00:21.943Z,100.00
2023-03-03T17:03:46.181Z,100.00
2023-03-03T17:06:28.843Z,100.00
2023-03-03T17:09:09.524Z,100.00
2023-03-03T17:11:48.134Z,100.00
2023-03-03T17:14:25.051Z,100.00
2023-03-03T17:17:01.616Z,100.00
2023-03-03T17:19:49.649Z,100.00
2023-03-03T17:22:39.561Z,100.00
2023-03-03T17:25:13.138Z,100.00
2023-03-03T17:27:45.796Z,100.00
2023-03-03T17:30:22.118Z,100.00
2023-03-03T17:33:15.784Z,100.00
2023-03-03T17:36:18.452Z,100.00
2023-03-03T17:38:57.718Z,100.00
2023-03-03T17:41:28.294Z,100.00
2023-03-03T17:44:14.710Z,100.00
2023-03-03T17:47:15.022Z,100.00
2023-03-03T17:49:49.027Z,100.00
2023-03-03T17:52:24.840Z,100.00
2023-03-03T17:55:09.443Z,100.00
2023-03-03T17:57:53.271Z,100.00
2023-03-03T18:00:28.004Z,100.00
2023-03-03T18:03:14.935Z,100.00
2023-03-03T18:06:06.424Z,100.00
2023-03-03T18:08:39.018Z,100.00
2023-03-03T18:11:29.426Z,100.00
2023-03-03T18:14:09.044Z,100.00
2023-03-03T18:16:48.048Z,100.00
2023-03-03T18:19:52.649Z,100.00
2023-03-03T18:22:25.477Z,100.00
2023-03-03T18:24:56.268Z,100.00
2023-03-03T18:27:24.848Z,100.00
2023-03-03T18:30:08.383Z,100.00
2023-03-03T18:33:08.709Z,100.00
2023-03-03T18:35:49.540Z,100.00
2023-03-03T18:38:18.155Z,100.00
2023-03-03T18:41:12.680Z,100.00
2023-03-03T18:43:44.584Z,100.00
2023-03-03T18:46:35.304Z,100.00
2023-03-03T18:49:07.662Z,100.00
2023-03-03T18:51:39.068Z,100.00
2023-03-03T18:54:14.363Z,100.00
2023-03-03T18:56:45.014Z,100.00
2023-03-03T18:59:31.728Z,100.00
2023-03-03T19:02:18.151Z,100.00
2023-03-03T19:04:49.588Z,100.00
2023-03-03T19:07:40.921Z,100.00
2023-03-03T19:10:24.809Z,100.00
2023-03-03T19:12:57.901Z,100.00
2023-03-03T19:15:34.613Z,100.00
2023-03-03T19:18:27.514Z,100.00
2023-03-03T19:21:25.242Z,100.00
2023-03-03T19:24:05.668Z,100.00
2023-03-03T19:26:45.115Z,100.00
2023-03-03T19:29:16.249Z,100.00
2023-03-03T19:32:10.806Z,100.00
2023-03-03T19:35:16.694Z,100.00
2023-03-03T19:38:03.623Z,100.00
2023-03-03T19:40:50.732Z,100.00
2023-03-03T19:43:47.012Z,100.00
2023-03-03T19:46:27.177Z,100.00
2023-03-03T19:49:18.704Z,100.00
2023-03-03T19:52:21.399Z,100.00
2023-03-03T19:55:18.853Z,100.00
2023-03-03T19:58:10.227Z,100.00
2023-03-03T20:00:42.798Z,100.00
2023-03-03T20:03:30.118Z,100.00
2023-03-03T20:06:23.280Z,100.00
2023-03-03T20:09:18.226Z,100.00
2023-03-03T20:12:09.690Z,100.00
2023-03-03T20:14:44.550Z,100.00
2023-03-03T20:17:28.700Z,100.00
2023-03-03T20:20:04.123Z,100.00
2023-03-03T20:22:44.335Z,100.00
2023-03-03T20:25:15.682Z,100.00
2023-03-03T20:28:03.849Z,100.00
2023-03-03T20:30:42.812Z,100.00
2023-03-03T20:33:14.843Z,100.00
2023-03-03T20:36:02.062Z,100.00
2023-03-03T20:39:02.386Z,100.00
2023-03-03T20:41:34.672Z,100.00
2023-03-03T20:44:12.497Z,100.00
2023-03-03T20:46:50.332Z,100.00
2023-03-03T20:49:36.893Z,100.00
2023-03-03T20:52:15.288Z,100.00
2023-03-03T20:54:55.680Z,100.00
2023-03-03T20:57:34.117Z,100.00
2023-03-03T21:00:25.585Z,100.00
2023-03-03T21:03:03.111Z,100.00
2023-03-03T21:05:31.842Z,100.00
2023-03-03T21:08:01.803Z,100.00
2023-03-03T21:10:35.676Z,100.00
2023-03-03T21:13:37.026Z,100.00
2023-03-03T21:16:20.682Z,100.00
2023-03-03T21:18:58.596Z,100.00
2023-03-03T21:21:32.390Z,100.00
2023-03-03T21:24:05.327Z,100.00
2023-03-03T21:26:45.116Z,100.00
2023-03-03T21:29:22.409Z,100.00
2023-03-03T21:31:56.046Z,100.00
2023-03-03T21:34:37.258Z,100.00
2023-03-03T21:37:12.949Z,100.00
2023-03-03T21:39:43.971Z,100.00
2023-03-03T21:42:14.520Z,100.00
2023-03-03T21:44:44.792Z,100.00
2023-03-03T21:47:14.867Z,100.00
2023-03-03T21:50:00.288Z,100.00
2023-03-03T21:52:28.312Z,100.00
2023-03-03T21:54:59.785Z,100.00
2023-03-03T21:57:28.342Z,100.00
2023-03-03T21:59:57.716Z,100.00
2023-03-03T22:02:25.859Z,100.00
2023-03-03T22:04:53.923Z,100.00
2023-03-03T22:07:22.191Z,100.00
2023-03-03T22:09:51.979Z,100.00
2023-03-03T22:12:20.417Z,100.00
2023-03-03T22:14:49.770Z,100.00
2023-03-03T22:17:19.402Z,100.00
2023-03-03T22:19:47.498Z,100.00
2023-03-03T22:22:15.759Z,100.00
2023-03-03T22:24:44.329Z,100.00
2023-03-03T22:27:16.683Z,100.00
2023-03-03T22:29:45.364Z,100.00
2023-03-03T22:32:13.584Z,100.00
2023-03-03T22:34:42.502Z,100.00
2023-03-03T22:37:11.012Z,100.00
2023-03-03T22:39:39.447Z,100.00
2023-03-03T22:42:07.744Z,100.00
2023-03-03T22:44:36.303Z,100.00
2023-03-03T22:47:04.391Z,100.00
2023-03-03T22:49:32.914Z,100.00
2023-03-03T22:52:02.855Z,100.00
2023-03-03T22:54:31.906Z,100.00
2023-03-03T22:57:00.310Z,100.00
2023-03-03T22:59:28.794Z,100.00
2023-03-03T23:01:57.292Z,100.00
2023-03-03T23:04:27.226Z,100.00
2023-03-03T23:07:01.022Z,100.00
2023-03-03T23:09:34.322Z,100.00
2023-03-03T23:12:07.191Z,100.00
2023-03-03T23:14:35.265Z,100.00
2023-03-03T23:17:03.448Z,100.00
2023-03-03T23:19:31.773Z,100.00
2023-03-03T23:22:00.488Z,100.00
2023-03-03T23:24:28.531Z,100.00
2023-03-03T23:27:11.312Z,100.00
2023-03-03T23:29:39.564Z,100.00
2023-03-03T23:32:07.681Z,100.00
2023-03-03T23:34:37.552Z,100.00
2023-03-03T23:37:08.280Z,100.00
2023-03-03T23:39:36.344Z,100.00
2023-03-03T23:42:04.695Z,100.00
2023-03-03T23:44:32.885Z,100.00
2023-03-03T23:47:07.704Z,100.00
2023-03-03T23:49:35.820Z,100.00
2023-03-03T23:52:04.510Z,100.00
2023-03-03T23:54:37.447Z,100.00
2023-03-03T23:57:08.324Z,100.00
2023-03-03T23:59:36.604Z,100.00
