createdAt,value
2017-11-21T08:26:30.220Z,99.90
2017-11-21T08:28:57.698Z,99.90
2017-11-21T08:31:25.218Z,99.90
2017-11-21T08:33:52.718Z,99.90
2017-11-21T08:36:21.009Z,99.90
2017-11-21T08:38:49.245Z,99.90
2017-11-21T08:41:16.748Z,99.90
2017-11-21T08:43:45.011Z,99.90
2017-11-21T08:46:13.256Z,99.90
2017-11-21T08:48:40.763Z,99.90
2017-11-21T08:51:09.004Z,99.70
2017-11-21T08:53:36.585Z,99.70
2017-11-21T08:56:04.864Z,99.40
2017-11-21T08:58:33.115Z,99.40
2017-11-21T09:01:00.606Z,99.40
2017-11-21T09:03:28.844Z,99.20
2017-11-21T09:05:56.348Z,99.20
2017-11-21T09:08:24.585Z,98.90
2017-11-21T09:10:52.069Z,99.00
2017-11-21T09:13:20.343Z,98.90
2017-11-21T09:15:48.608Z,98.80
2017-11-21T09:18:16.096Z,98.80
2017-11-21T09:20:43.671Z,98.90
2017-11-21T09:23:11.208Z,99.00
2017-11-21T09:25:39.524Z,99.20
2017-11-21T09:28:06.997Z,99.20
2017-11-21T09:30:34.485Z,99.10
2017-11-21T09:33:02.765Z,99.10
2017-11-21T09:35:31.044Z,99.20
2017-11-21T09:37:59.286Z,99.10
2017-11-21T09:40:26.832Z,99.10
2017-11-21T09:42:55.129Z,99.10
2017-11-21T09:45:22.718Z,99.00
2017-11-21T09:47:51.059Z,99.00
2017-11-21T09:50:18.553Z,99.00
2017-11-21T09:52:46.809Z,99.20
2017-11-21T09:55:14.312Z,99.20
2017-11-21T09:57:41.816Z,99.20
2017-11-21T10:00:09.297Z,99.30
2017-11-21T10:02:36.781Z,99.60
2017-11-21T10:05:04.466Z,99.50
2017-11-21T10:07:31.958Z,99.70
2017-11-21T10:09:59.443Z,99.70
2017-11-21T10:15:01.321Z,99.50
2017-11-21T10:17:29.560Z,99.30
2017-11-21T10:19:57.036Z,99.30
2017-11-21T10:22:24.524Z,98.70
2017-11-21T10:24:52.805Z,98.60
2017-11-21T10:27:21.765Z,98.70
2017-11-21T10:29:49.246Z,98.60
2017-11-21T10:32:17.528Z,98.50
2017-11-21T10:34:45.764Z,98.60
2017-11-21T10:37:13.244Z,98.60
2017-11-21T10:39:40.866Z,98.20
2017-11-21T10:42:08.368Z,98.20
2017-11-21T10:44:36.632Z,98.10
2017-11-21T10:47:04.108Z,98.00
2017-11-21T10:49:32.503Z,97.90
2017-11-21T10:52:00.049Z,97.90
2017-11-21T10:54:28.405Z,98.00
2017-11-21T10:56:55.921Z,98.00
2017-11-21T10:59:23.393Z,97.90
2017-11-21T11:01:50.892Z,98.10
2017-11-21T11:04:18.420Z,98.00
2017-11-21T11:06:45.915Z,98.30
2017-11-21T11:09:14.169Z,98.60
2017-11-21T11:11:41.642Z,98.60
2017-11-21T11:14:09.160Z,98.70
2017-11-21T11:16:36.628Z,98.80
2017-11-21T11:19:04.124Z,98.50
2017-11-21T11:21:32.857Z,98.30
2017-11-21T11:24:00.492Z,98.20
2017-11-21T11:26:28.790Z,97.90
2017-11-21T11:28:56.273Z,97.70
2017-11-21T11:31:23.776Z,97.90
2017-11-21T11:33:52.013Z,97.70
2017-11-21T11:36:19.648Z,97.70
2017-11-21T11:38:47.126Z,97.50
2017-11-21T11:41:14.649Z,97.50
2017-11-21T11:43:42.135Z,97.40
2017-11-21T11:46:09.644Z,97.30
2017-11-21T11:48:37.907Z,97.30
2017-11-21T11:51:05.384Z,97.30
2017-11-21T11:53:33.657Z,97.10
2017-11-21T11:56:01.904Z,97.20
2017-11-21T11:58:29.424Z,97.20
2017-11-21T12:00:56.951Z,97.10
2017-11-21T12:03:25.194Z,96.80
2017-11-21T12:05:52.709Z,96.80
2017-11-21T12:08:20.197Z,96.60
2017-11-21T12:10:47.712Z,96.40
2017-11-21T12:13:16.013Z,96.30
2017-11-21T12:15:43.555Z,96.30
2017-11-21T12:18:11.799Z,96.10
2017-11-21T12:20:39.307Z,96.10
2017-11-21T12:23:06.823Z,95.80
2017-11-21T12:25:34.307Z,96.00
2017-11-21T12:28:01.804Z,96.00
2017-11-21T12:30:29.280Z,95.60
2017-11-21T12:32:56.818Z,95.60
2017-11-21T12:35:24.339Z,95.50
2017-11-21T12:37:51.860Z,95.40
2017-11-21T12:40:19.357Z,95.60
2017-11-21T12:42:47.622Z,95.60
2017-11-21T12:45:15.975Z,95.60
2017-11-21T12:47:43.460Z,95.60
2017-11-21T12:50:11.746Z,95.80
2017-11-21T12:52:39.989Z,95.70
2017-11-21T12:55:07.464Z,95.70
2017-11-21T12:57:35.728Z,95.40
2017-11-21T13:00:03.212Z,95.40
2017-11-21T13:02:31.465Z,95.40
2017-11-21T13:04:59.704Z,95.40
2017-11-21T13:07:27.209Z,95.40
2017-11-21T13:09:55.456Z,95.40
2017-11-21T13:12:22.946Z,95.30
2017-11-21T13:14:51.362Z,95.30
2017-11-21T13:17:18.837Z,95.30
2017-11-21T13:19:46.388Z,95.40
2017-11-21T13:22:13.876Z,95.70
2017-11-21T13:24:41.372Z,95.50
2017-11-21T13:27:08.850Z,95.40
2017-11-21T13:29:36.381Z,95.60
2017-11-21T13:32:04.716Z,95.30
2017-11-21T13:34:32.464Z,95.30
2017-11-21T13:36:59.968Z,95.30
2017-11-21T13:39:27.473Z,95.30
2017-11-21T13:41:56.295Z,95.30
2017-11-21T13:44:23.824Z,95.30
2017-11-21T13:46:51.292Z,95.20
2017-11-21T13:49:18.780Z,95.20
2017-11-21T13:51:46.361Z,95.10
2017-11-21T13:54:15.497Z,94.90
2017-11-21T13:56:43.032Z,94.90
2017-11-21T13:59:11.309Z,95.00
2017-11-21T14:01:39.552Z,94.80
2017-11-21T14:04:07.041Z,94.80
2017-11-21T14:06:35.295Z,95.10
2017-11-21T14:09:02.778Z,95.00
2017-11-21T14:11:31.032Z,94.90
2017-11-21T14:13:58.512Z,95.00
2017-11-21T14:16:26.099Z,94.60
2017-11-21T14:18:54.336Z,94.90
2017-11-21T14:21:22.650Z,94.80
2017-11-21T14:23:50.157Z,94.70
2017-11-21T14:26:17.709Z,94.90
2017-11-21T14:28:45.205Z,95.20
