createdAt,value
2023-03-16T00:02:06.262Z,15.57
2023-03-16T00:05:09.014Z,18.73
2023-03-16T00:08:10.635Z,17.60
2023-03-16T00:11:12.242Z,16.03
2023-03-16T00:14:13.886Z,18.07
2023-03-16T00:17:20.314Z,17.90
2023-03-16T00:20:23.076Z,18.30
2023-03-16T00:23:27.370Z,19.30
2023-03-16T00:26:29.107Z,20.43
2023-03-16T00:29:34.780Z,17.40
2023-03-16T00:32:37.381Z,15.97
2023-03-16T00:35:39.228Z,16.63
2023-03-16T00:38:45.229Z,16.87
2023-03-16T00:41:46.959Z,16.83
2023-03-16T00:44:48.613Z,21.90
2023-03-16T00:47:50.294Z,16.63
2023-03-16T00:50:54.403Z,19.30
2023-03-16T00:53:56.058Z,18.73
2023-03-16T00:56:57.882Z,20.93
2023-03-16T00:59:59.625Z,19.80
2023-03-16T01:03:01.674Z,20.00
2023-03-16T01:06:04.631Z,15.17
2023-03-16T01:09:06.599Z,20.70
2023-03-16T01:12:10.676Z,18.23
2023-03-16T01:15:12.279Z,21.57
2023-03-16T01:18:14.038Z,21.60
2023-03-16T01:21:16.111Z,17.50
2023-03-16T01:24:17.771Z,19.07
2023-03-16T01:27:19.479Z,18.73
2023-03-16T01:30:21.148Z,19.27
2023-03-16T01:33:23.934Z,21.67
2023-03-16T01:36:25.735Z,21.77
2023-03-16T01:39:38.094Z,18.63
2023-03-16T01:42:48.572Z,20.33
2023-03-16T01:46:00.332Z,24.03
2023-03-16T01:49:09.674Z,22.70
2023-03-16T01:52:14.759Z,20.83
2023-03-16T01:55:16.681Z,22.47
2023-03-16T01:58:18.413Z,22.67
2023-03-16T02:01:20.208Z,22.40
2023-03-16T02:04:25.530Z,26.57
2023-03-16T02:07:34.672Z,23.00
2023-03-16T02:10:37.353Z,21.37
2023-03-16T02:13:39.154Z,23.07
2023-03-16T02:16:42.058Z,23.43
2023-03-16T02:19:49.793Z,21.93
2023-03-16T02:22:55.239Z,22.67
2023-03-16T02:25:56.776Z,23.47
2023-03-16T02:29:01.260Z,24.57
2023-03-16T02:32:05.788Z,25.30
2023-03-16T02:35:08.237Z,26.30
2023-03-16T02:38:10.057Z,25.67
2023-03-16T02:41:19.505Z,22.97
2023-03-16T02:44:28.343Z,27.03
2023-03-16T02:47:45.750Z,23.43
2023-03-16T02:50:49.746Z,23.47
2023-03-16T02:53:51.362Z,22.27
2023-03-16T02:56:53.823Z,18.17
2023-03-16T02:59:56.402Z,20.03
2023-03-16T03:02:58.576Z,20.50
2023-03-16T03:06:00.467Z,15.30
2023-03-16T03:09:03.970Z,16.17
2023-03-16T03:12:06.212Z,15.97
2023-03-16T03:15:08.304Z,18.67
2023-03-16T03:18:19.300Z,15.93
2023-03-16T03:21:21.038Z,17.03
2023-03-16T03:24:23.152Z,13.50
2023-03-16T03:27:26.027Z,13.13
2023-03-16T03:30:30.386Z,14.70
2023-03-16T03:33:35.704Z,10.77
2023-03-16T03:36:37.428Z,13.27
2023-03-16T03:39:41.168Z,9.87
2023-03-16T03:42:45.784Z,9.00
2023-03-16T03:45:47.705Z,8.60
2023-03-16T03:48:52.021Z,7.47
2023-03-16T03:51:54.245Z,7.93
2023-03-16T03:55:03.762Z,6.63
2023-03-16T03:58:05.481Z,6.93
2023-03-16T04:01:07.339Z,7.53
2023-03-16T04:04:10.925Z,6.43
2023-03-16T04:07:12.595Z,6.13
2023-03-16T04:10:17.969Z,6.00
2023-03-16T04:13:19.774Z,6.77
2023-03-16T04:16:22.259Z,5.47
2023-03-16T04:19:27.318Z,6.07
2023-03-16T04:22:31.902Z,5.60
2023-03-16T04:25:34.855Z,5.40
2023-03-16T04:28:36.566Z,8.13
2023-03-16T04:31:38.380Z,5.23
2023-03-16T04:34:43.867Z,6.50
2023-03-16T04:37:53.482Z,5.40
2023-03-16T04:41:00.539Z,7.00
2023-03-16T04:44:07.806Z,7.90
2023-03-16T04:47:10.665Z,7.70
2023-03-16T04:50:15.572Z,7.03
2023-03-16T04:53:20.279Z,6.37
2023-03-16T04:56:28.179Z,6.20
2023-03-16T04:59:34.994Z,6.60
2023-03-16T05:02:48.111Z,6.77
2023-03-16T05:05:50.976Z,8.53
2023-03-16T05:08:54.832Z,8.60
2023-03-16T05:11:59.525Z,7.90
2023-03-16T05:15:01.936Z,6.93
2023-03-16T05:18:15.832Z,6.10
2023-03-16T05:21:21.317Z,12.47
2023-03-16T05:24:29.747Z,5.63
2023-03-16T05:27:37.489Z,7.17
2023-03-16T05:30:42.329Z,7.27
2023-03-16T05:33:50.712Z,6.17
2023-03-16T05:36:54.809Z,6.20
2023-03-16T05:39:58.645Z,9.13
2023-03-16T05:43:06.848Z,5.93
2023-03-16T05:46:13.794Z,9.30
2023-03-16T05:49:16.555Z,5.07
2023-03-16T05:52:18.688Z,8.50
2023-03-16T05:55:23.597Z,7.93
2023-03-16T05:58:34.159Z,8.40
2023-03-16T06:01:40.277Z,22.57
2023-03-16T06:04:42.628Z,9.60
2023-03-16T06:07:45.963Z,8.90
2023-03-16T06:10:51.799Z,11.07
2023-03-16T06:13:57.982Z,16.00
2023-03-16T06:17:00.469Z,5.23
2023-03-16T06:20:03.628Z,9.53
2023-03-16T06:23:05.437Z,7.90
2023-03-16T06:26:07.560Z,5.77
2023-03-16T06:29:11.201Z,5.70
2023-03-16T06:32:14.832Z,18.40
2023-03-16T06:35:16.572Z,8.33
2023-03-16T06:38:34.188Z,13.27
2023-03-16T06:41:38.351Z,8.60
2023-03-16T06:44:41.484Z,9.17
2023-03-16T06:47:46.422Z,8.77
2023-03-16T06:50:48.210Z,9.43
2023-03-16T06:53:55.063Z,12.20
2023-03-16T06:56:58.165Z,14.17
2023-03-16T06:59:59.849Z,14.27
2023-03-16T07:03:02.076Z,9.67
2023-03-16T07:06:06.043Z,14.70
2023-03-16T07:09:07.784Z,6.70
2023-03-16T07:12:10.330Z,12.40
2023-03-16T07:15:12.971Z,8.30
2023-03-16T07:18:15.237Z,11.43
2023-03-16T07:21:18.686Z,9.07
2023-03-16T07:24:22.545Z,9.20
2023-03-16T07:27:25.213Z,7.63
2023-03-16T07:30:27.867Z,17.07
2023-03-16T07:33:29.993Z,10.77
2023-03-16T07:36:31.803Z,10.67
2023-03-16T07:39:36.520Z,12.47
2023-03-16T07:42:44.240Z,13.73
2023-03-16T07:45:51.611Z,11.00
2023-03-16T07:48:54.323Z,8.50
2023-03-16T07:51:56.152Z,8.00
2023-03-16T07:55:04.572Z,16.93
2023-03-16T07:58:06.486Z,9.10
2023-03-16T08:01:11.915Z,8.20
2023-03-16T08:04:13.826Z,16.23
2023-03-16T08:07:16.021Z,9.03
2023-03-16T08:10:37.997Z,6.43
2023-03-16T08:13:56.651Z,5.43
2023-03-16T08:17:01.808Z,11.53
2023-03-16T08:20:08.470Z,13.23
2023-03-16T08:23:12.102Z,5.80
2023-03-16T08:26:19.524Z,7.47
2023-03-16T08:29:22.446Z,8.37
2023-03-16T08:32:24.562Z,8.47
2023-03-16T08:35:27.337Z,12.00
2023-03-16T08:38:29.078Z,6.83
2023-03-16T08:41:35.500Z,7.23
2023-03-16T08:44:41.575Z,5.20
2023-03-16T08:47:43.803Z,8.47
2023-03-16T08:50:47.261Z,11.67
2023-03-16T08:53:48.868Z,5.60
2023-03-16T08:56:51.895Z,5.70
2023-03-16T08:59:53.482Z,3.57
2023-03-16T09:02:55.675Z,11.40
2023-03-16T09:06:01.694Z,7.80
2023-03-16T09:09:04.613Z,6.10
2023-03-16T09:12:06.668Z,6.43
2023-03-16T09:15:10.269Z,6.30
2023-03-16T09:18:11.992Z,6.57
2023-03-16T09:21:13.962Z,11.93
2023-03-16T09:24:15.572Z,5.90
2023-03-16T09:27:17.770Z,4.97
2023-03-16T09:30:19.932Z,6.83
2023-03-16T09:33:22.105Z,7.60
2023-03-16T09:36:23.719Z,13.43
2023-03-16T09:39:25.745Z,8.47
2023-03-16T09:42:35.028Z,11.73
2023-03-16T09:45:53.445Z,3.77
2023-03-16T09:48:56.309Z,4.60
2023-03-16T09:52:10.511Z,7.13
2023-03-16T09:55:31.435Z,4.13
2023-03-16T09:58:33.337Z,2.77
2023-03-16T10:01:35.817Z,9.73
2023-03-16T10:05:06.641Z,9.53
2023-03-16T10:08:18.594Z,7.27
2023-03-16T10:11:23.520Z,9.63
2023-03-16T10:14:27.522Z,11.23
2023-03-16T10:17:52.886Z,6.00
2023-03-16T10:20:55.642Z,6.50
2023-03-16T10:23:58.739Z,23.93
2023-03-16T10:27:01.530Z,9.53
2023-03-16T10:30:07.903Z,15.00
2023-03-16T10:33:13.323Z,11.87
2023-03-16T10:36:15.972Z,5.03
2023-03-16T10:39:17.937Z,7.90
2023-03-16T10:42:21.401Z,7.70
2023-03-16T10:45:25.444Z,4.17
2023-03-16T10:48:28.394Z,9.57
2023-03-16T10:51:34.875Z,13.27
2023-03-16T10:54:40.806Z,9.13
2023-03-16T10:57:43.265Z,7.70
2023-03-16T11:00:46.402Z,9.70
2023-03-16T11:03:51.212Z,5.47
2023-03-16T11:06:54.588Z,8.93
2023-03-16T11:09:56.344Z,5.50
2023-03-16T11:13:02.560Z,4.13
2023-03-16T11:16:23.092Z,4.93
2023-03-16T11:19:27.257Z,6.10
2023-03-16T11:22:30.193Z,4.97
2023-03-16T11:25:41.442Z,8.33
2023-03-16T11:29:03.724Z,8.00
2023-03-16T11:32:06.217Z,4.53
2023-03-16T11:35:22.580Z,3.93
2023-03-16T11:38:36.304Z,11.33
2023-03-16T11:41:38.002Z,3.80
2023-03-16T11:44:39.768Z,6.10
2023-03-16T11:47:47.200Z,4.40
2023-03-16T11:50:49.778Z,6.83
2023-03-16T11:54:14.457Z,19.53
2023-03-16T11:57:16.668Z,9.50
2023-03-16T12:00:24.608Z,6.53
2023-03-16T12:03:45.941Z,6.27
2023-03-16T12:07:12.387Z,10.70
2023-03-16T12:10:29.694Z,12.70
2023-03-16T12:13:46.921Z,7.17
2023-03-16T12:17:11.837Z,4.87
2023-03-16T12:20:18.860Z,7.17
2023-03-16T12:23:23.860Z,12.77
2023-03-16T12:26:32.570Z,7.63
2023-03-16T12:29:34.117Z,8.20
2023-03-16T12:32:45.639Z,6.87
2023-03-16T12:36:19.473Z,7.60
2023-03-16T12:39:25.068Z,8.97
2023-03-16T12:42:30.145Z,7.67
2023-03-16T12:45:32.373Z,7.63
2023-03-16T12:48:38.821Z,8.07
2023-03-16T12:51:42.307Z,6.23
2023-03-16T12:54:54.930Z,6.80
2023-03-16T12:58:02.032Z,6.77
2023-03-16T13:01:08.166Z,7.27
2023-03-16T13:04:19.322Z,5.43
2023-03-16T13:07:23.891Z,5.27
2023-03-16T13:10:25.911Z,4.33
2023-03-16T13:13:28.537Z,8.43
2023-03-16T13:16:33.535Z,6.50
2023-03-16T13:19:38.007Z,20.07
2023-03-16T13:22:48.066Z,14.60
2023-03-16T13:26:05.654Z,4.73
2023-03-16T13:29:25.612Z,10.07
2023-03-16T13:32:30.318Z,14.87
2023-03-16T13:35:32.049Z,23.80
2023-03-16T13:38:33.741Z,12.13
2023-03-16T13:41:35.521Z,5.80
2023-03-16T13:44:41.337Z,9.37
2023-03-16T13:47:43.794Z,5.67
2023-03-16T13:50:52.036Z,9.97
2023-03-16T13:53:54.150Z,9.67
2023-03-16T13:56:57.933Z,13.73
2023-03-16T14:00:15.518Z,7.07
2023-03-16T14:03:19.388Z,7.83
2023-03-16T14:06:26.756Z,7.27
2023-03-16T14:09:29.707Z,22.03
2023-03-16T14:12:31.365Z,15.67
2023-03-16T14:15:33.110Z,16.60
2023-03-16T14:18:40.934Z,14.50
2023-03-16T14:21:45.666Z,10.70
2023-03-16T14:24:53.702Z,24.43
2023-03-16T14:27:59.504Z,15.70
2023-03-16T14:31:10.411Z,10.10
2023-03-16T14:34:32.583Z,11.57
2023-03-16T14:37:35.570Z,9.30
2023-03-16T14:40:39.965Z,11.07
2023-03-16T14:43:46.414Z,17.53
2023-03-16T14:46:49.012Z,14.90
2023-03-16T14:49:51.041Z,15.43
2023-03-16T14:52:54.366Z,68.37
2023-03-16T14:55:56.822Z,95.80
2023-03-16T14:58:58.451Z,13.97
2023-03-16T15:02:00.903Z,17.37
2023-03-16T15:05:02.947Z,10.23
2023-03-16T15:08:05.670Z,11.87
2023-03-16T15:11:07.505Z,13.80
2023-03-16T15:14:36.968Z,11.70
2023-03-16T15:17:38.952Z,7.97
2023-03-16T15:20:42.470Z,7.90
2023-03-16T15:23:44.431Z,13.50
2023-03-16T15:26:46.075Z,17.00
2023-03-16T15:29:47.836Z,11.13
2023-03-16T15:32:49.713Z,10.73
2023-03-16T15:35:52.514Z,9.97
2023-03-16T15:38:55.253Z,12.47
2023-03-16T15:41:56.971Z,21.43
2023-03-16T15:44:58.557Z,17.67
2023-03-16T15:48:00.496Z,11.13
2023-03-16T15:51:02.120Z,11.53
2023-03-16T15:54:04.906Z,12.33
2023-03-16T15:57:06.617Z,14.73
2023-03-16T16:00:18.398Z,20.60
2023-03-16T16:03:20.216Z,26.03
2023-03-16T16:06:22.406Z,26.13
2023-03-16T16:09:23.997Z,27.83
2023-03-16T16:12:28.276Z,16.60
2023-03-16T16:15:33.864Z,26.00
2023-03-16T16:18:38.549Z,20.13
2023-03-16T16:21:40.352Z,26.17
2023-03-16T16:24:48.679Z,17.87
2023-03-16T16:27:55.772Z,20.03
2023-03-16T16:30:57.924Z,16.77
2023-03-16T16:33:59.723Z,30.73
2023-03-16T16:37:01.371Z,23.60
2023-03-16T16:40:03.163Z,25.37
2023-03-16T16:43:11.498Z,16.47
2023-03-16T16:46:15.688Z,20.67
2023-03-16T16:49:26.916Z,40.87
2023-03-16T16:52:31.397Z,18.63
2023-03-16T16:55:35.895Z,18.87
2023-03-16T16:58:40.717Z,26.57
2023-03-16T17:01:50.825Z,18.93
2023-03-16T17:04:52.643Z,19.87
2023-03-16T17:07:54.562Z,20.70
2023-03-16T17:10:56.323Z,28.97
2023-03-16T17:14:01.950Z,35.10
2023-03-16T17:17:07.017Z,37.93
2023-03-16T17:20:20.105Z,35.33
2023-03-16T17:23:24.967Z,33.53
2023-03-16T17:26:30.173Z,18.57
2023-03-16T17:29:33.124Z,24.23
2023-03-16T17:32:37.166Z,22.33
2023-03-16T17:35:41.365Z,22.53
2023-03-16T17:38:45.383Z,18.90
2023-03-16T17:41:49.706Z,25.70
2023-03-16T17:44:54.445Z,40.03
2023-03-16T17:47:58.716Z,21.93
2023-03-16T17:51:00.554Z,27.03
2023-03-16T17:54:03.494Z,26.60
2023-03-16T17:57:05.446Z,25.97
2023-03-16T18:00:19.407Z,22.83
2023-03-16T18:03:21.762Z,22.60
2023-03-16T18:06:25.619Z,23.97
2023-03-16T18:09:28.816Z,20.57
2023-03-16T18:12:30.516Z,25.03
2023-03-16T18:15:34.980Z,25.27
2023-03-16T18:18:38.267Z,22.23
2023-03-16T18:21:40.158Z,17.23
2023-03-16T18:24:43.088Z,17.93
2023-03-16T18:27:45.345Z,19.53
2023-03-16T18:30:48.038Z,19.00
2023-03-16T18:33:51.267Z,19.53
2023-03-16T18:36:53.727Z,21.10
2023-03-16T18:39:55.603Z,18.57
2023-03-16T18:42:57.344Z,14.63
2023-03-16T18:45:58.992Z,14.97
2023-03-16T18:49:09.950Z,22.53
2023-03-16T18:52:15.128Z,19.90
2023-03-16T18:55:18.585Z,16.00
2023-03-16T18:58:24.189Z,17.67
2023-03-16T19:01:27.762Z,15.70
2023-03-16T19:04:33.554Z,14.03
2023-03-16T19:07:36.547Z,24.97
2023-03-16T19:10:42.023Z,19.30
2023-03-16T19:13:44.102Z,18.00
2023-03-16T19:16:45.838Z,18.00
2023-03-16T19:19:48.032Z,19.33
2023-03-16T19:22:51.276Z,14.60
2023-03-16T19:25:54.320Z,13.77
2023-03-16T19:28:56.217Z,17.63
2023-03-16T19:31:58.538Z,15.23
2023-03-16T19:35:00.359Z,18.23
2023-03-16T19:38:02.185Z,20.47
2023-03-16T19:41:03.873Z,16.60
2023-03-16T19:44:16.111Z,23.53
2023-03-16T19:47:30.495Z,22.97
2023-03-16T19:50:34.849Z,23.97
2023-03-16T19:53:40.086Z,21.87
2023-03-16T19:56:50.765Z,25.53
2023-03-16T19:59:55.426Z,24.17
2023-03-16T20:02:57.898Z,21.73
2023-03-16T20:05:59.600Z,21.63
2023-03-16T20:09:01.518Z,20.37
2023-03-16T20:12:03.174Z,22.50
2023-03-16T20:15:04.954Z,18.43
2023-03-16T20:18:13.464Z,29.57
2023-03-16T20:21:16.215Z,18.43
2023-03-16T20:24:24.142Z,22.50
2023-03-16T20:27:27.745Z,17.27
2023-03-16T20:30:33.176Z,21.57
2023-03-16T20:33:34.874Z,21.63
2023-03-16T20:36:36.577Z,20.00
2023-03-16T20:39:41.453Z,21.67
2023-03-16T20:42:45.255Z,21.17
2023-03-16T20:45:46.925Z,17.00
2023-03-16T20:48:48.594Z,19.37
2023-03-16T20:51:50.251Z,16.70
2023-03-16T20:54:54.126Z,20.83
2023-03-16T20:57:57.495Z,20.30
2023-03-16T21:01:03.379Z,20.57
2023-03-16T21:04:06.644Z,20.20
2023-03-16T21:10:31.511Z,21.10
2023-03-16T21:13:36.204Z,18.37
2023-03-16T21:16:39.504Z,21.30
2023-03-16T21:19:41.870Z,20.37
2023-03-16T21:22:44.048Z,20.87
2023-03-16T21:25:48.418Z,19.13
2023-03-16T21:28:57.727Z,17.87
2023-03-16T21:31:59.574Z,16.03
2023-03-16T21:35:08.636Z,15.77
2023-03-16T21:38:15.329Z,17.33
2023-03-16T21:41:17.414Z,20.03
2023-03-16T21:44:21.863Z,19.73
2023-03-16T21:47:26.161Z,22.33
2023-03-16T21:50:31.823Z,20.00
2023-03-16T21:53:36.187Z,18.80
2023-03-16T21:56:38.031Z,17.30
2023-03-16T21:59:42.860Z,20.07
2023-03-16T22:02:48.808Z,17.37
2023-03-16T22:05:56.437Z,16.93
2023-03-16T22:08:59.822Z,18.57
2023-03-16T22:12:03.841Z,17.97
2023-03-16T22:15:08.525Z,15.57
2023-03-16T22:18:26.709Z,15.70
2023-03-16T22:21:38.338Z,17.53
2023-03-16T22:24:40.266Z,14.40
2023-03-16T22:27:53.127Z,14.20
2023-03-16T22:30:56.541Z,14.93
2023-03-16T22:33:58.359Z,16.40
2023-03-16T22:37:07.082Z,15.30
2023-03-16T22:40:15.907Z,18.43
2023-03-16T22:43:19.122Z,16.70
2023-03-16T22:46:22.032Z,18.37
2023-03-16T22:49:26.504Z,13.90
2023-03-16T22:52:30.779Z,12.83
2023-03-16T22:55:36.763Z,12.83
2023-03-16T22:58:52.946Z,17.67
2023-03-16T23:01:54.728Z,15.50
2023-03-16T23:04:56.648Z,13.80
2023-03-16T23:08:00.267Z,11.93
2023-03-16T23:11:02.781Z,21.97
2023-03-16T23:14:09.428Z,16.37
2023-03-16T23:17:16.521Z,13.40
2023-03-16T23:20:21.683Z,16.77
2023-03-16T23:23:23.418Z,12.10
2023-03-16T23:26:26.402Z,11.80
2023-03-16T23:29:28.989Z,10.67
2023-03-16T23:32:30.761Z,15.70
2023-03-16T23:35:32.586Z,15.00
2023-03-16T23:38:34.257Z,15.27
2023-03-16T23:41:36.564Z,16.67
2023-03-16T23:44:38.375Z,11.70
2023-03-16T23:47:40.148Z,9.70
2023-03-16T23:50:42.784Z,11.33
2023-03-16T23:53:44.550Z,14.13
2023-03-16T23:56:46.379Z,14.60
2023-03-16T23:59:48.061Z,12.37
