createdAt,value
2019-01-10T00:09:12.775Z,-4.10
2019-01-10T00:19:18.090Z,-4.10
2019-01-10T00:29:23.470Z,-4.10
2019-01-10T00:39:28.810Z,-4.20
2019-01-10T00:49:34.181Z,-4.20
2019-01-10T00:59:39.582Z,-4.20
2019-01-10T01:09:44.878Z,-4.30
2019-01-10T01:19:50.287Z,-4.20
2019-01-10T01:29:55.611Z,-4.10
2019-01-10T01:40:00.933Z,-4.20
2019-01-10T01:50:07.411Z,-4.20
2019-01-10T02:00:16.047Z,-4.30
2019-01-10T02:10:23.685Z,-4.40
2019-01-10T02:20:30.009Z,-4.30
2019-01-10T02:30:41.809Z,-4.20
2019-01-10T02:40:42.450Z,-4.20
2019-01-10T02:50:47.754Z,-4.20
2019-01-10T03:00:53.118Z,-4.20
2019-01-10T03:10:58.454Z,-4.10
2019-01-10T03:21:03.796Z,-4.20
2019-01-10T03:31:09.154Z,-4.10
2019-01-10T03:41:14.469Z,-4.10
2019-01-10T03:51:19.810Z,-4.10
2019-01-10T04:01:25.177Z,-4.20
2019-01-10T04:11:30.462Z,-4.20
2019-01-10T04:21:35.834Z,-4.30
2019-01-10T04:31:41.175Z,-4.50
2019-01-10T04:41:46.496Z,-4.30
2019-01-10T04:51:51.898Z,-4.30
2019-01-10T05:01:57.256Z,-4.30
2019-01-10T05:12:02.614Z,-4.50
2019-01-10T05:22:07.927Z,-4.50
2019-01-10T05:32:13.274Z,-4.60
2019-01-10T05:42:18.772Z,-4.50
2019-01-10T05:52:24.102Z,-4.50
2019-01-10T06:02:29.466Z,-4.60
2019-01-10T06:12:34.926Z,-4.80
2019-01-10T06:22:40.178Z,-5.00
2019-01-10T06:32:46.708Z,-5.00
2019-01-10T06:42:52.090Z,-5.10
2019-01-10T06:52:57.468Z,-5.00
2019-01-10T07:03:02.873Z,-4.90
2019-01-10T07:13:08.263Z,-4.60
2019-01-10T07:23:13.751Z,-4.50
2019-01-10T07:33:19.432Z,-4.40
2019-01-10T07:43:27.129Z,-4.30
2019-01-10T07:53:32.527Z,-4.20
2019-01-10T08:03:37.930Z,-4.10
2019-01-10T08:13:45.976Z,-4.30
2019-01-10T08:23:51.489Z,-4.60
2019-01-10T08:33:56.931Z,-4.60
2019-01-10T08:44:03.415Z,-4.20
2019-01-10T08:54:08.955Z,-4.10
2019-01-10T09:04:14.286Z,-4.20
2019-01-10T09:14:19.753Z,-4.20
2019-01-10T09:24:25.165Z,-4.10
2019-01-10T09:34:30.541Z,-4.00
2019-01-10T09:44:36.075Z,-3.90
2019-01-10T09:54:41.577Z,-3.60
2019-01-10T10:04:47.009Z,-3.30
2019-01-10T10:14:52.450Z,-3.30
2019-01-10T10:24:57.874Z,-3.50
2019-01-10T10:35:03.166Z,-3.30
2019-01-10T10:45:09.892Z,-3.30
2019-01-10T10:55:15.416Z,-3.60
2019-01-10T11:05:21.899Z,-3.20
2019-01-10T11:15:27.392Z,-3.40
2019-01-10T11:25:32.859Z,-3.20
2019-01-10T11:35:38.146Z,-3.20
2019-01-10T11:45:43.668Z,-3.70
2019-01-10T11:55:49.035Z,-3.70
2019-01-10T12:05:54.787Z,-3.60
2019-01-10T12:16:00.732Z,-3.80
2019-01-10T12:26:06.056Z,-3.90
2019-01-10T12:36:11.440Z,-4.20
2019-01-10T12:46:16.806Z,-4.20
2019-01-10T12:56:22.483Z,-3.80
2019-01-10T13:06:27.908Z,-4.10
2019-01-10T13:16:33.784Z,-4.30
2019-01-10T13:26:39.082Z,-4.20
2019-01-10T13:36:44.436Z,-4.20
2019-01-10T13:46:55.554Z,-4.00
2019-01-10T13:56:57.222Z,-4.00
2019-01-10T14:07:02.894Z,-4.10
2019-01-10T14:17:08.350Z,-4.10
2019-01-10T14:27:14.032Z,-4.10
2019-01-10T14:37:19.376Z,-4.10
2019-01-10T14:47:24.721Z,-3.90
2019-01-10T14:57:30.329Z,-4.00
2019-01-10T15:07:35.618Z,-4.20
2019-01-10T15:17:41.046Z,-4.40
2019-01-10T15:27:46.743Z,-4.40
2019-01-10T15:37:52.637Z,-4.50
2019-01-10T15:47:58.283Z,-4.80
2019-01-10T15:58:05.079Z,-5.00
2019-01-10T16:08:10.833Z,-5.00
2019-01-10T16:18:16.599Z,-4.70
2019-01-10T16:28:22.359Z,-4.60
2019-01-10T16:38:27.808Z,-4.70
2019-01-10T16:48:33.191Z,-5.00
2019-01-10T16:58:38.606Z,-5.20
2019-01-10T17:08:44.083Z,-4.80
2019-01-10T17:18:49.567Z,-5.30
2019-01-10T17:28:54.937Z,-5.40
2019-01-10T17:39:00.425Z,-5.40
2019-01-10T17:49:06.070Z,-5.40
2019-01-10T17:59:11.584Z,-5.50
2019-01-10T18:09:17.103Z,-5.30
2019-01-10T18:19:22.496Z,-5.50
2019-01-10T18:29:32.881Z,-5.70
2019-01-10T18:39:35.015Z,-5.70
2019-01-10T18:49:40.520Z,-5.50
2019-01-10T18:59:45.922Z,-5.90
2019-01-10T19:09:51.678Z,-6.30
2019-01-10T19:19:58.810Z,-6.60
2019-01-10T19:30:04.556Z,-6.80
2019-01-10T19:40:13.618Z,-6.40
2019-01-10T19:50:21.259Z,-6.30
2019-01-10T20:00:35.896Z,-6.30
2019-01-10T20:10:41.402Z,-6.40
2019-01-10T20:20:46.836Z,-6.60
2019-01-10T20:30:54.455Z,-6.60
2019-01-10T20:40:59.768Z,-6.70
2019-01-10T20:51:05.398Z,-6.50
2019-01-10T21:01:11.212Z,-6.70
2019-01-10T21:11:16.568Z,-7.00
2019-01-10T21:21:21.976Z,-6.90
2019-01-10T21:31:27.486Z,-7.10
2019-01-10T21:41:32.796Z,-7.20
2019-01-10T21:51:38.177Z,-7.20
2019-01-10T22:01:43.514Z,-7.40
2019-01-10T22:11:48.866Z,-7.30
2019-01-10T22:21:54.208Z,-7.40
2019-01-10T22:31:59.586Z,-7.40
2019-01-10T22:42:04.987Z,-7.30
2019-01-10T22:52:10.435Z,-7.50
2019-01-10T23:02:15.822Z,-7.50
2019-01-10T23:12:21.183Z,-7.50
2019-01-10T23:22:26.539Z,-7.40
2019-01-10T23:32:32.063Z,-7.10
2019-01-10T23:42:37.591Z,-7.20
2019-01-10T23:52:42.985Z,-7.30
