createdAt,value
2019-01-30T00:01:27.541Z,7.42
2019-01-30T00:03:54.991Z,6.70
2019-01-30T00:06:22.262Z,6.67
2019-01-30T00:08:49.602Z,6.40
2019-01-30T00:11:19.093Z,7.08
2019-01-30T00:13:46.251Z,5.75
2019-01-30T00:16:14.750Z,6.20
2019-01-30T00:18:42.724Z,7.28
2019-01-30T00:21:10.790Z,6.67
2019-01-30T00:23:38.814Z,6.92
2019-01-30T00:26:07.295Z,6.20
2019-01-30T00:28:35.402Z,6.80
2019-01-30T00:31:03.750Z,7.08
2019-01-30T00:33:30.758Z,6.60
2019-01-30T00:35:58.828Z,6.55
2019-01-30T00:38:27.083Z,6.83
2019-01-30T00:40:55.125Z,7.47
2019-01-30T00:43:23.058Z,6.90
2019-01-30T00:45:51.121Z,6.47
2019-01-30T00:48:19.223Z,6.72
2019-01-30T00:50:48.399Z,6.30
2019-01-30T00:53:16.402Z,6.58
2019-01-30T00:55:45.411Z,6.75
2019-01-30T00:58:13.733Z,6.80
2019-01-30T01:00:41.886Z,6.50
2019-01-30T01:03:10.288Z,6.47
2019-01-30T01:05:38.398Z,6.67
2019-01-30T01:08:06.890Z,7.12
2019-01-30T01:10:35.098Z,6.78
2019-01-30T01:13:03.419Z,7.47
2019-01-30T01:15:32.510Z,7.37
2019-01-30T01:18:01.864Z,8.78
2019-01-30T01:20:29.300Z,7.80
2019-01-30T01:22:57.893Z,7.28
2019-01-30T01:25:25.971Z,8.43
2019-01-30T01:27:54.570Z,7.70
2019-01-30T01:30:25.507Z,7.55
2019-01-30T01:32:54.405Z,6.83
2019-01-30T01:35:22.634Z,6.80
2019-01-30T01:37:51.364Z,7.30
2019-01-30T01:40:20.332Z,7.67
2019-01-30T01:42:47.728Z,6.83
2019-01-30T01:45:17.618Z,7.62
2019-01-30T01:47:47.012Z,6.95
2019-01-30T01:50:16.219Z,7.40
2019-01-30T01:52:47.153Z,6.83
2019-01-30T01:55:16.105Z,7.12
2019-01-30T01:57:46.328Z,7.05
2019-01-30T02:00:16.934Z,6.62
2019-01-30T02:02:45.207Z,7.08
2019-01-30T02:05:15.630Z,6.78
2019-01-30T02:07:43.974Z,7.65
2019-01-30T02:10:14.668Z,6.97
2019-01-30T02:12:43.394Z,7.30
2019-01-30T02:15:13.683Z,6.05
2019-01-30T02:17:42.203Z,6.35
2019-01-30T02:20:17.853Z,6.67
2019-01-30T02:22:45.664Z,7.03
2019-01-30T02:25:13.188Z,6.97
2019-01-30T02:27:41.678Z,6.78
2019-01-30T02:30:15.479Z,7.40
2019-01-30T02:32:44.143Z,7.10
2019-01-30T02:35:12.514Z,7.05
2019-01-30T02:37:41.109Z,7.33
2019-01-30T02:40:11.146Z,6.78
2019-01-30T02:42:39.685Z,7.17
2019-01-30T02:45:09.311Z,6.87
2019-01-30T02:47:38.988Z,7.90
2019-01-30T02:50:10.430Z,8.23
2019-01-30T02:52:38.442Z,7.25
2019-01-30T02:55:09.630Z,7.12
2019-01-30T02:57:38.475Z,7.97
2019-01-30T03:00:10.479Z,7.62
2019-01-30T03:02:38.666Z,7.70
2019-01-30T03:05:12.630Z,8.00
2019-01-30T03:07:41.928Z,7.95
2019-01-30T03:10:12.447Z,8.03
2019-01-30T03:12:40.850Z,8.43
2019-01-30T03:15:10.852Z,8.38
2019-01-30T03:17:39.677Z,7.78
2019-01-30T03:20:09.826Z,8.15
2019-01-30T03:22:38.449Z,9.30
2019-01-30T03:25:08.259Z,9.83
2019-01-30T03:27:37.149Z,8.70
2019-01-30T03:30:07.269Z,9.43
2019-01-30T03:32:35.529Z,8.80
2019-01-30T03:35:04.644Z,9.25
2019-01-30T03:37:33.243Z,8.40
2019-01-30T03:40:01.703Z,8.60
2019-01-30T03:42:30.796Z,8.78
2019-01-30T03:44:58.184Z,8.58
2019-01-30T03:47:27.151Z,7.83
2019-01-30T03:49:54.262Z,8.08
2019-01-30T03:52:22.673Z,8.35
2019-01-30T03:54:51.165Z,8.78
2019-01-30T03:57:19.268Z,8.10
2019-01-30T03:59:50.691Z,8.88
2019-01-30T04:02:18.135Z,8.98
2019-01-30T04:04:45.402Z,8.65
2019-01-30T04:07:14.000Z,8.08
2019-01-30T04:09:43.582Z,8.73
2019-01-30T04:12:12.341Z,9.83
2019-01-30T04:14:40.856Z,8.98
2019-01-30T04:17:08.336Z,7.95
2019-01-30T04:19:37.425Z,8.98
2019-01-30T04:22:05.659Z,8.50
2019-01-30T04:24:32.633Z,8.33
2019-01-30T04:27:00.901Z,7.87
2019-01-30T04:29:28.934Z,8.28
2019-01-30T04:31:57.065Z,8.78
2019-01-30T04:34:25.046Z,9.23
2019-01-30T04:36:54.783Z,9.40
2019-01-30T04:39:22.814Z,8.98
2019-01-30T04:41:50.822Z,8.05
2019-01-30T04:44:18.794Z,8.60
2019-01-30T04:46:46.760Z,9.25
2019-01-30T04:49:17.056Z,8.88
2019-01-30T04:51:45.046Z,9.40
2019-01-30T04:54:13.267Z,8.33
2019-01-30T04:56:41.735Z,8.95
2019-01-30T04:59:09.961Z,8.15
2019-01-30T05:01:49.241Z,8.93
2019-01-30T05:04:08.112Z,8.40
2019-01-30T05:06:36.501Z,9.43
2019-01-30T05:09:07.612Z,10.40
2019-01-30T05:11:36.019Z,9.15
2019-01-30T05:14:04.818Z,9.30
2019-01-30T05:16:33.096Z,9.58
2019-01-30T05:19:01.018Z,8.03
2019-01-30T05:21:29.560Z,8.70
2019-01-30T05:23:57.918Z,10.03
2019-01-30T05:26:26.297Z,9.25
2019-01-30T05:28:54.210Z,9.08
2019-01-30T05:31:22.762Z,9.20
2019-01-30T05:33:51.029Z,9.73
2019-01-30T05:36:19.820Z,8.80
2019-01-30T05:38:48.289Z,9.25
2019-01-30T05:41:34.437Z,9.30
2019-01-30T05:44:03.134Z,10.15
2019-01-30T05:46:30.470Z,9.80
2019-01-30T05:48:57.682Z,8.35
2019-01-30T05:51:25.131Z,8.15
2019-01-30T05:53:53.119Z,9.63
2019-01-30T05:56:20.679Z,9.20
2019-01-30T05:58:48.770Z,10.78
2019-01-30T06:01:17.026Z,9.70
2019-01-30T06:03:45.398Z,9.63
2019-01-30T06:06:13.688Z,10.58
2019-01-30T06:08:42.663Z,9.85
2019-01-30T06:11:12.136Z,8.83
2019-01-30T06:13:39.710Z,9.20
2019-01-30T06:16:07.845Z,9.80
2019-01-30T06:18:35.991Z,9.78
2019-01-30T06:21:04.662Z,10.60
2019-01-30T06:23:33.052Z,10.10
2019-01-30T06:26:01.631Z,9.28
2019-01-30T06:28:29.899Z,9.43
2019-01-30T06:30:57.934Z,10.35
2019-01-30T06:33:25.954Z,9.33
2019-01-30T06:35:53.864Z,10.43
2019-01-30T06:38:22.270Z,9.20
2019-01-30T06:40:50.490Z,9.50
2019-01-30T06:43:18.447Z,9.00
2019-01-30T06:45:46.594Z,10.80
2019-01-30T06:48:14.885Z,9.83
2019-01-30T06:50:42.809Z,9.70
2019-01-30T06:53:10.802Z,8.98
2019-01-30T06:55:38.806Z,9.70
2019-01-30T06:58:08.795Z,10.45
2019-01-30T07:00:35.917Z,9.88
2019-01-30T07:03:03.241Z,10.28
2019-01-30T07:05:31.402Z,10.08
2019-01-30T07:07:59.249Z,9.48
2019-01-30T07:10:27.936Z,10.20
2019-01-30T07:13:01.057Z,9.85
2019-01-30T07:15:29.810Z,10.08
2019-01-30T07:17:57.357Z,9.45
2019-01-30T07:20:25.837Z,10.95
2019-01-30T07:22:53.077Z,9.50
2019-01-30T07:25:21.926Z,9.45
2019-01-30T07:27:51.636Z,9.45
2019-01-30T07:30:25.589Z,10.28
2019-01-30T07:32:54.364Z,9.35
2019-01-30T07:35:23.164Z,10.18
2019-01-30T07:37:51.882Z,9.93
2019-01-30T07:40:21.003Z,10.40
2019-01-30T07:42:49.534Z,9.18
2019-01-30T07:45:18.767Z,11.00
2019-01-30T07:47:47.410Z,10.32
2019-01-30T07:50:15.034Z,9.50
2019-01-30T07:52:43.591Z,9.83
2019-01-30T07:55:13.851Z,9.48
2019-01-30T07:57:43.003Z,9.08
2019-01-30T08:00:13.658Z,9.68
2019-01-30T08:02:52.594Z,9.53
2019-01-30T08:05:13.222Z,10.40
2019-01-30T08:07:42.139Z,10.15
2019-01-30T08:10:11.566Z,9.38
2019-01-30T08:12:40.038Z,9.75
2019-01-30T08:15:11.878Z,10.10
2019-01-30T08:17:40.898Z,8.85
2019-01-30T08:20:12.774Z,9.93
2019-01-30T08:22:41.462Z,9.90
2019-01-30T08:25:10.710Z,9.38
2019-01-30T08:27:41.973Z,9.68
2019-01-30T08:30:22.702Z,9.58
2019-01-30T08:32:47.098Z,10.90
2019-01-30T08:35:16.759Z,10.80
2019-01-30T08:37:45.954Z,10.35
2019-01-30T08:40:14.543Z,10.90
2019-01-30T08:42:42.550Z,9.95
2019-01-30T08:45:16.090Z,10.25
2019-01-30T08:47:43.338Z,10.30
2019-01-30T08:50:14.392Z,10.15
2019-01-30T08:52:42.031Z,10.63
2019-01-30T08:55:12.590Z,10.60
2019-01-30T08:57:40.007Z,10.05
2019-01-30T09:00:10.994Z,9.78
2019-01-30T09:02:38.024Z,10.60
2019-01-30T09:05:06.409Z,9.83
2019-01-30T09:07:43.834Z,9.85
2019-01-30T09:10:07.054Z,10.05
2019-01-30T09:12:34.951Z,9.78
2019-01-30T09:15:04.206Z,10.88
2019-01-30T09:17:35.899Z,10.23
2019-01-30T09:20:07.822Z,11.53
2019-01-30T09:22:36.062Z,10.90
2019-01-30T09:25:04.999Z,10.78
2019-01-30T09:27:37.475Z,10.88
2019-01-30T09:30:09.375Z,11.00
2019-01-30T09:32:37.331Z,10.85
2019-01-30T09:35:06.175Z,10.38
2019-01-30T09:37:34.117Z,11.75
2019-01-30T09:40:04.939Z,11.25
2019-01-30T09:42:33.130Z,10.70
2019-01-30T09:45:01.160Z,10.98
2019-01-30T09:47:29.289Z,11.12
2019-01-30T09:49:57.398Z,11.55
2019-01-30T09:52:28.188Z,11.70
2019-01-30T09:54:56.326Z,10.48
2019-01-30T09:57:24.265Z,10.13
2019-01-30T09:59:52.710Z,10.60
2019-01-30T10:02:20.630Z,10.95
2019-01-30T10:04:48.802Z,10.13
2019-01-30T10:07:19.190Z,10.45
2019-01-30T10:09:47.222Z,10.65
2019-01-30T10:12:15.167Z,10.85
2019-01-30T10:14:43.462Z,11.38
2019-01-30T10:17:11.396Z,10.60
2019-01-30T10:19:41.887Z,9.50
2019-01-30T10:22:10.202Z,10.55
2019-01-30T10:24:38.239Z,9.93
2019-01-30T10:27:06.467Z,10.72
2019-01-30T10:29:34.606Z,10.68
2019-01-30T10:32:05.663Z,10.35
2019-01-30T10:34:33.839Z,11.28
2019-01-30T10:37:03.779Z,10.23
2019-01-30T10:39:31.940Z,11.93
2019-01-30T10:42:00.050Z,12.05
2019-01-30T10:44:32.458Z,10.75
2019-01-30T10:47:00.770Z,11.25
2019-01-30T10:49:28.714Z,11.35
2019-01-30T10:51:57.518Z,11.40
2019-01-30T10:54:24.839Z,10.72
2019-01-30T10:56:53.060Z,10.55
2019-01-30T10:59:21.958Z,10.18
2019-01-30T11:01:49.985Z,10.98
2019-01-30T11:04:18.003Z,10.85
2019-01-30T11:06:46.612Z,10.80
2019-01-30T11:09:13.775Z,12.10
2019-01-30T11:11:41.689Z,11.38
2019-01-30T11:14:15.446Z,11.38
2019-01-30T11:16:42.582Z,12.07
2019-01-30T11:19:09.750Z,10.90
2019-01-30T11:21:36.885Z,11.97
2019-01-30T11:24:05.103Z,11.48
2019-01-30T11:26:36.555Z,11.50
2019-01-30T11:29:05.025Z,12.07
2019-01-30T11:31:33.294Z,11.28
2019-01-30T11:34:07.310Z,10.15
2019-01-30T11:36:31.438Z,11.93
2019-01-30T11:39:04.735Z,11.30
2019-01-30T11:41:32.682Z,9.95
2019-01-30T11:44:00.941Z,10.43
2019-01-30T11:46:28.976Z,11.55
2019-01-30T11:48:56.993Z,10.75
2019-01-30T11:51:29.887Z,10.65
2019-01-30T11:54:07.002Z,11.08
2019-01-30T11:56:34.127Z,9.95
2019-01-30T11:59:01.274Z,12.20
2019-01-30T12:01:32.170Z,12.37
2019-01-30T12:04:02.334Z,11.78
2019-01-30T12:06:29.262Z,11.78
2019-01-30T12:08:57.112Z,11.95
2019-01-30T12:11:24.297Z,10.00
2019-01-30T12:13:56.574Z,11.78
2019-01-30T12:16:23.730Z,12.40
2019-01-30T12:18:53.742Z,10.70
2019-01-30T12:21:22.114Z,10.78
2019-01-30T12:23:50.597Z,11.40
2019-01-30T12:26:25.393Z,11.35
2019-01-30T12:28:52.917Z,12.18
2019-01-30T12:31:20.138Z,11.33
2019-01-30T12:33:48.342Z,12.10
2019-01-30T12:36:16.589Z,11.20
2019-01-30T12:38:47.529Z,12.15
2019-01-30T12:41:16.795Z,12.73
2019-01-30T12:43:45.631Z,13.00
2019-01-30T12:46:14.169Z,14.13
2019-01-30T12:48:42.116Z,12.43
2019-01-30T12:51:11.807Z,11.88
2019-01-30T12:53:40.690Z,12.40
2019-01-30T12:56:09.118Z,11.20
2019-01-30T12:58:37.599Z,11.83
2019-01-30T13:01:06.493Z,11.97
2019-01-30T13:03:34.829Z,12.82
2019-01-30T13:06:07.866Z,12.80
2019-01-30T13:08:35.705Z,13.40
2019-01-30T13:11:04.262Z,12.35
2019-01-30T13:13:36.515Z,13.18
2019-01-30T13:16:03.774Z,12.40
2019-01-30T13:18:33.634Z,12.93
2019-01-30T13:21:01.771Z,13.28
2019-01-30T13:23:29.905Z,12.45
2019-01-30T13:25:58.048Z,14.23
2019-01-30T13:28:26.233Z,13.68
2019-01-30T13:30:55.678Z,12.37
2019-01-30T13:33:25.753Z,12.28
2019-01-30T13:35:55.547Z,13.00
2019-01-30T13:38:22.699Z,13.55
2019-01-30T13:40:49.714Z,13.13
2019-01-30T13:43:17.754Z,13.20
2019-01-30T13:45:49.392Z,13.05
2019-01-30T13:48:18.532Z,14.98
2019-01-30T13:50:46.962Z,15.30
2019-01-30T13:53:15.073Z,14.75
2019-01-30T13:55:54.113Z,13.98
2019-01-30T13:58:21.168Z,14.03
2019-01-30T14:00:48.193Z,14.35
2019-01-30T14:03:15.414Z,13.22
2019-01-30T14:05:42.522Z,13.80
2019-01-30T14:08:15.177Z,14.53
2019-01-30T14:10:43.559Z,13.10
2019-01-30T14:13:11.675Z,12.95
2019-01-30T14:15:40.092Z,13.38
2019-01-30T14:18:08.383Z,14.73
2019-01-30T14:20:39.030Z,14.05
2019-01-30T14:23:07.087Z,14.05
2019-01-30T14:25:35.521Z,13.35
2019-01-30T14:28:03.925Z,13.55
2019-01-30T14:30:33.532Z,13.95
2019-01-30T14:33:06.327Z,13.70
2019-01-30T14:35:36.978Z,13.22
2019-01-30T14:38:05.194Z,14.35
2019-01-30T14:40:33.241Z,13.13
2019-01-30T14:43:01.646Z,13.03
2019-01-30T14:45:30.805Z,16.23
2019-01-30T14:47:59.145Z,15.63
2019-01-30T14:50:27.682Z,14.43
2019-01-30T14:52:56.544Z,15.05
2019-01-30T14:55:25.466Z,14.75
2019-01-30T14:57:55.965Z,14.18
2019-01-30T15:00:25.798Z,14.07
2019-01-30T15:02:53.867Z,13.30
2019-01-30T15:05:22.909Z,12.70
2019-01-30T15:08:00.522Z,14.63
2019-01-30T15:10:28.526Z,13.28
2019-01-30T15:12:56.540Z,13.78
2019-01-30T15:15:27.045Z,13.75
2019-01-30T15:18:00.967Z,12.78
2019-01-30T15:20:33.130Z,13.10
2019-01-30T15:23:00.974Z,12.63
2019-01-30T15:25:28.232Z,13.48
2019-01-30T15:27:56.478Z,13.90
2019-01-30T15:30:29.070Z,14.70
2019-01-30T15:32:59.010Z,14.93
2019-01-30T15:35:33.813Z,15.32
2019-01-30T15:37:58.476Z,15.85
2019-01-30T15:40:27.093Z,14.87
2019-01-30T15:42:58.863Z,16.65
2019-01-30T15:45:27.410Z,16.17
2019-01-30T15:47:58.150Z,16.48
2019-01-30T15:50:28.379Z,15.55
2019-01-30T15:53:02.817Z,16.12
2019-01-30T15:55:30.588Z,16.27
2019-01-30T15:58:05.206Z,17.85
2019-01-30T16:00:35.895Z,16.87
2019-01-30T16:03:03.478Z,18.12
2019-01-30T16:05:32.310Z,19.15
2019-01-30T16:08:00.676Z,20.68
2019-01-30T16:10:29.045Z,23.42
2019-01-30T16:12:57.107Z,21.93
2019-01-30T16:15:28.603Z,21.52
2019-01-30T16:17:57.467Z,21.87
2019-01-30T16:20:26.141Z,20.08
2019-01-30T16:22:56.888Z,17.15
2019-01-30T16:25:25.421Z,17.67
2019-01-30T16:27:53.991Z,19.25
2019-01-30T16:30:22.663Z,20.05
2019-01-30T16:32:51.074Z,18.52
2019-01-30T16:35:22.142Z,18.23
2019-01-30T16:37:50.744Z,17.95
2019-01-30T16:40:19.633Z,20.35
2019-01-30T16:42:47.743Z,18.73
2019-01-30T16:45:17.927Z,18.30
2019-01-30T16:47:46.378Z,19.32
2019-01-30T16:50:15.613Z,19.60
2019-01-30T16:52:44.088Z,19.00
2019-01-30T16:55:12.208Z,19.70
2019-01-30T16:57:41.150Z,23.98
2019-01-30T17:00:13.545Z,21.23
2019-01-30T17:02:41.795Z,22.20
2019-01-30T17:05:11.707Z,24.25
2019-01-30T17:07:39.666Z,22.77
2019-01-30T17:10:08.795Z,21.50
2019-01-30T17:12:38.673Z,22.07
2019-01-30T17:15:10.303Z,20.90
2019-01-30T17:17:38.868Z,22.35
2019-01-30T17:20:11.250Z,21.00
2019-01-30T17:22:39.270Z,22.82
2019-01-30T17:25:07.894Z,21.35
2019-01-30T17:27:36.343Z,22.25
2019-01-30T17:30:08.149Z,20.92
2019-01-30T17:32:36.591Z,20.92
2019-01-30T17:35:05.022Z,20.50
2019-01-30T17:37:33.468Z,21.48
2019-01-30T17:40:02.628Z,19.48
2019-01-30T17:42:32.652Z,21.12
2019-01-30T17:45:01.410Z,19.67
2019-01-30T17:47:28.792Z,20.15
2019-01-30T17:49:58.840Z,19.42
2019-01-30T17:52:27.394Z,19.80
2019-01-30T17:54:55.890Z,19.70
2019-01-30T17:57:35.194Z,20.02
2019-01-30T18:00:06.314Z,19.50
2019-01-30T18:02:33.342Z,19.80
2019-01-30T18:05:00.433Z,20.23
2019-01-30T18:07:27.694Z,19.95
2019-01-30T18:09:54.714Z,22.95
2019-01-30T18:12:22.007Z,22.90
2019-01-30T18:14:49.026Z,21.30
2019-01-30T18:17:16.537Z,21.27
2019-01-30T18:19:43.462Z,21.97
2019-01-30T18:22:11.081Z,22.60
2019-01-30T18:24:38.580Z,25.05
2019-01-30T18:27:05.869Z,25.30
2019-01-30T18:29:34.057Z,24.50
2019-01-30T18:32:03.101Z,24.98
2019-01-30T18:34:30.243Z,28.40
2019-01-30T18:36:59.129Z,26.33
2019-01-30T18:39:28.034Z,27.02
2019-01-30T18:41:56.318Z,28.62
2019-01-30T18:44:23.940Z,27.62
2019-01-30T18:46:52.858Z,27.62
2019-01-30T18:49:20.114Z,28.05
2019-01-30T18:51:48.959Z,29.27
2019-01-30T18:54:16.467Z,27.67
2019-01-30T18:56:44.650Z,30.32
2019-01-30T18:59:13.014Z,28.60
2019-01-30T19:01:41.400Z,29.40
2019-01-30T19:04:09.491Z,31.93
2019-01-30T19:06:38.773Z,30.82
2019-01-30T19:09:09.807Z,29.32
2019-01-30T19:11:38.802Z,29.45
2019-01-30T19:14:07.073Z,26.90
2019-01-30T19:16:34.825Z,29.55
2019-01-30T19:19:03.368Z,27.98
2019-01-30T19:21:31.771Z,29.10
2019-01-30T19:24:00.034Z,29.50
2019-01-30T19:26:27.638Z,29.20
2019-01-30T19:28:56.015Z,29.42
2019-01-30T19:31:24.918Z,28.25
2019-01-30T19:33:52.185Z,30.43
2019-01-30T19:36:20.777Z,28.47
2019-01-30T19:38:48.391Z,29.02
2019-01-30T19:41:16.418Z,29.52
2019-01-30T19:43:44.431Z,28.98
2019-01-30T19:46:12.413Z,29.52
2019-01-30T19:48:40.532Z,28.27
2019-01-30T19:51:13.067Z,30.37
2019-01-30T19:53:40.176Z,30.57
2019-01-30T19:56:07.381Z,28.65
2019-01-30T19:58:34.313Z,29.95
2019-01-30T20:01:01.263Z,30.43
2019-01-30T20:03:31.496Z,30.25
2019-01-30T20:05:59.713Z,32.20
2019-01-30T20:08:27.846Z,33.73
2019-01-30T20:10:55.850Z,31.15
2019-01-30T20:13:23.870Z,32.10
2019-01-30T20:15:52.145Z,30.95
2019-01-30T20:18:20.258Z,33.25
2019-01-30T20:20:48.402Z,32.48
2019-01-30T20:23:17.313Z,34.48
2019-01-30T20:25:45.582Z,31.95
2019-01-30T20:28:13.777Z,32.42
2019-01-30T20:30:42.022Z,27.27
2019-01-30T20:33:10.196Z,30.48
2019-01-30T20:35:38.207Z,28.67
2019-01-30T20:38:06.370Z,30.17
2019-01-30T20:40:34.382Z,29.55
2019-01-30T20:43:03.002Z,28.50
2019-01-30T20:45:33.886Z,32.23
2019-01-30T20:48:00.863Z,30.88
2019-01-30T20:50:29.531Z,30.37
2019-01-30T20:52:57.972Z,29.60
2019-01-30T20:55:26.195Z,28.98
2019-01-30T20:57:54.466Z,31.57
2019-01-30T21:00:25.003Z,31.73
2019-01-30T21:02:53.202Z,30.25
2019-01-30T21:05:21.785Z,32.08
2019-01-30T21:07:50.193Z,32.28
2019-01-30T21:10:20.783Z,32.95
2019-01-30T21:12:48.939Z,30.92
2019-01-30T21:15:17.430Z,30.23
2019-01-30T21:17:45.619Z,31.07
2019-01-30T21:20:14.502Z,31.50
2019-01-30T21:22:42.498Z,30.23
2019-01-30T21:25:13.309Z,29.77
2019-01-30T21:27:41.941Z,29.45
2019-01-30T21:30:12.518Z,29.60
2019-01-30T21:32:43.594Z,28.75
2019-01-30T21:35:11.772Z,28.07
2019-01-30T21:37:48.586Z,27.67
2019-01-30T21:40:11.571Z,29.05
2019-01-30T21:42:42.382Z,28.65
2019-01-30T21:45:10.790Z,29.07
2019-01-30T21:47:37.781Z,27.75
2019-01-30T21:50:06.307Z,26.35
2019-01-30T21:52:35.907Z,26.48
2019-01-30T21:55:04.958Z,27.42
2019-01-30T21:57:31.958Z,28.73
2019-01-30T21:59:59.342Z,25.90
2019-01-30T22:02:26.592Z,25.92
2019-01-30T22:04:53.767Z,23.32
2019-01-30T22:07:22.267Z,24.75
2019-01-30T22:09:50.384Z,24.80
2019-01-30T22:12:20.130Z,24.98
2019-01-30T22:14:47.359Z,23.98
2019-01-30T22:17:15.998Z,21.85
2019-01-30T22:19:44.148Z,23.02
2019-01-30T22:22:12.613Z,21.90
2019-01-30T22:24:40.009Z,22.17
2019-01-30T22:27:08.224Z,19.52
2019-01-30T22:29:36.591Z,19.00
2019-01-30T22:32:05.186Z,18.55
2019-01-30T22:34:32.165Z,17.48
2019-01-30T22:37:00.424Z,18.07
2019-01-30T22:39:28.453Z,17.25
2019-01-30T22:41:56.703Z,17.10
2019-01-30T22:44:24.778Z,17.42
2019-01-30T22:46:52.949Z,16.55
2019-01-30T22:49:21.359Z,15.25
2019-01-30T22:51:49.386Z,15.03
2019-01-30T22:54:16.344Z,16.45
2019-01-30T22:56:44.384Z,16.15
2019-01-30T22:59:12.414Z,16.75
2019-01-30T23:01:49.833Z,16.90
2019-01-30T23:04:41.717Z,17.00
2019-01-30T23:07:23.946Z,16.20
2019-01-30T23:10:16.639Z,18.52
2019-01-30T23:13:12.311Z,16.95
2019-01-30T23:15:55.903Z,17.82
2019-01-30T23:18:53.069Z,18.20
2019-01-30T23:21:26.302Z,18.85
2019-01-30T23:24:51.186Z,20.20
2019-01-30T23:27:29.374Z,20.15
2019-01-30T23:30:42.682Z,21.33
2019-01-30T23:33:56.025Z,20.92
2019-01-30T23:36:53.162Z,20.10
2019-01-30T23:40:09.513Z,19.70
2019-01-30T23:43:10.002Z,20.52
2019-01-30T23:46:16.741Z,18.95
2019-01-30T23:49:23.839Z,21.12
2019-01-30T23:52:49.335Z,19.75
2019-01-30T23:55:41.851Z,20.43
2019-01-30T23:58:41.816Z,19.87
