createdAt,value
2022-08-26T00:01:33.612Z,5.87
2022-08-26T00:04:01.471Z,6.10
2022-08-26T00:06:28.661Z,5.70
2022-08-26T00:08:55.245Z,5.63
2022-08-26T00:11:26.727Z,6.00
2022-08-26T00:13:54.942Z,5.47
2022-08-26T00:16:23.486Z,5.27
2022-08-26T00:18:50.401Z,6.00
2022-08-26T00:21:17.065Z,6.03
2022-08-26T00:23:44.233Z,6.07
2022-08-26T00:26:11.260Z,5.83
2022-08-26T00:28:39.382Z,5.67
2022-08-26T00:31:07.557Z,5.20
2022-08-26T00:33:38.159Z,5.07
2022-08-26T00:36:05.834Z,6.17
2022-08-26T00:38:32.696Z,5.83
2022-08-26T00:40:59.407Z,5.83
2022-08-26T00:43:26.953Z,5.60
2022-08-26T00:46:14.869Z,6.33
2022-08-26T00:48:43.882Z,5.93
2022-08-26T00:51:21.790Z,6.20
2022-08-26T00:53:57.348Z,5.53
2022-08-26T00:56:33.766Z,6.17
2022-08-26T00:59:04.980Z,6.37
2022-08-26T01:01:32.103Z,6.27
2022-08-26T01:04:00.811Z,6.43
2022-08-26T01:06:28.441Z,5.77
2022-08-26T01:08:55.977Z,6.07
2022-08-26T01:11:24.517Z,5.70
2022-08-26T01:13:54.640Z,6.23
2022-08-26T01:16:23.967Z,6.13
2022-08-26T01:18:54.609Z,6.83
2022-08-26T01:21:42.933Z,6.37
2022-08-26T01:24:10.525Z,5.77
2022-08-26T01:26:41.181Z,5.67
2022-08-26T01:29:12.793Z,6.03
2022-08-26T01:31:43.636Z,6.67
2022-08-26T01:34:30.589Z,6.17
2022-08-26T01:37:07.982Z,6.13
2022-08-26T01:39:38.969Z,6.40
2022-08-26T01:42:12.294Z,6.23
2022-08-26T01:44:48.971Z,6.70
2022-08-26T01:47:17.828Z,6.30
2022-08-26T01:49:48.120Z,6.50
2022-08-26T01:52:23.248Z,6.30
2022-08-26T01:54:55.532Z,6.37
2022-08-26T01:57:23.529Z,6.53
2022-08-26T01:59:52.241Z,6.30
2022-08-26T02:02:18.961Z,6.40
2022-08-26T02:04:58.089Z,6.30
2022-08-26T02:07:26.575Z,6.37
2022-08-26T02:09:53.688Z,6.47
2022-08-26T02:12:20.717Z,6.50
2022-08-26T02:14:54.044Z,6.90
2022-08-26T02:17:28.688Z,7.00
2022-08-26T02:19:56.151Z,7.03
2022-08-26T02:22:24.513Z,6.40
2022-08-26T02:24:55.001Z,6.70
2022-08-26T02:27:25.473Z,7.00
2022-08-26T02:30:10.363Z,6.83
2022-08-26T02:32:37.868Z,6.93
2022-08-26T02:35:09.121Z,6.73
2022-08-26T02:37:36.615Z,6.50
2022-08-26T02:40:06.412Z,6.47
2022-08-26T02:42:33.265Z,6.83
2022-08-26T02:45:00.224Z,7.10
2022-08-26T02:47:27.681Z,6.93
2022-08-26T02:49:55.795Z,6.73
2022-08-26T02:52:22.385Z,6.67
2022-08-26T02:54:49.647Z,7.20
2022-08-26T02:57:16.329Z,7.10
2022-08-26T02:59:42.974Z,7.00
2022-08-26T03:02:12.123Z,7.07
2022-08-26T03:04:39.850Z,6.43
2022-08-26T03:07:06.921Z,6.60
2022-08-26T03:09:33.857Z,6.90
2022-08-26T03:12:00.560Z,7.07
2022-08-26T03:14:27.200Z,6.67
2022-08-26T03:16:54.665Z,7.03
2022-08-26T03:19:23.182Z,7.40
2022-08-26T03:21:50.348Z,7.70
2022-08-26T03:24:19.810Z,7.53
2022-08-26T03:26:52.773Z,7.07
2022-08-26T03:29:38.636Z,8.20
2022-08-26T03:32:06.067Z,7.87
2022-08-26T03:34:32.729Z,7.40
2022-08-26T03:36:59.432Z,7.63
2022-08-26T03:39:26.241Z,7.40
2022-08-26T03:41:55.258Z,7.87
2022-08-26T03:44:22.020Z,7.90
2022-08-26T03:46:49.593Z,7.67
2022-08-26T03:49:16.273Z,6.77
2022-08-26T03:51:42.967Z,7.60
2022-08-26T03:54:11.475Z,7.40
2022-08-26T03:56:38.620Z,8.17
2022-08-26T03:59:07.677Z,7.60
2022-08-26T04:01:34.647Z,7.60
2022-08-26T04:04:01.679Z,7.73
2022-08-26T04:06:33.824Z,7.33
2022-08-26T04:09:05.155Z,7.80
2022-08-26T04:11:34.632Z,7.90
2022-08-26T04:14:05.245Z,7.60
2022-08-26T04:16:32.736Z,7.63
2022-08-26T04:18:59.469Z,8.03
2022-08-26T04:21:27.625Z,7.07
2022-08-26T04:23:55.929Z,7.30
2022-08-26T04:26:25.385Z,6.83
2022-08-26T04:28:54.809Z,7.70
2022-08-26T04:31:22.178Z,6.90
2022-08-26T04:33:50.455Z,7.87
2022-08-26T04:36:19.946Z,7.20
2022-08-26T04:38:47.565Z,7.67
2022-08-26T04:41:15.560Z,6.77
2022-08-26T04:43:44.957Z,6.83
2022-08-26T04:46:16.124Z,8.17
2022-08-26T04:48:42.792Z,7.80
2022-08-26T04:51:10.018Z,8.13
2022-08-26T04:53:37.478Z,7.87
2022-08-26T04:56:05.266Z,7.37
2022-08-26T04:58:32.511Z,7.30
2022-08-26T05:00:59.411Z,8.23
2022-08-26T05:03:27.294Z,7.67
2022-08-26T05:05:58.040Z,7.63
2022-08-26T05:08:24.760Z,8.10
2022-08-26T05:10:55.280Z,7.70
2022-08-26T05:13:26.092Z,7.97
2022-08-26T05:15:53.393Z,8.40
2022-08-26T05:18:23.972Z,7.87
2022-08-26T05:20:53.901Z,7.57
2022-08-26T05:23:22.661Z,8.97
2022-08-26T05:25:53.588Z,8.50
2022-08-26T05:28:22.665Z,7.50
2022-08-26T05:30:52.233Z,7.80
2022-08-26T05:33:19.163Z,8.17
2022-08-26T05:35:46.716Z,7.77
2022-08-26T05:38:16.906Z,8.53
2022-08-26T05:40:47.098Z,9.30
2022-08-26T05:43:14.063Z,8.57
2022-08-26T05:45:48.589Z,8.37
2022-08-26T05:48:18.272Z,8.43
2022-08-26T05:50:48.576Z,8.77
2022-08-26T05:53:18.319Z,8.07
2022-08-26T05:55:47.219Z,8.90
2022-08-26T05:58:14.477Z,9.70
2022-08-26T06:00:45.059Z,9.50
2022-08-26T06:03:11.854Z,8.13
2022-08-26T06:05:40.072Z,8.73
2022-08-26T06:08:14.335Z,9.83
2022-08-26T06:10:56.536Z,8.53
2022-08-26T06:13:26.805Z,8.50
2022-08-26T06:15:55.050Z,8.90
2022-08-26T06:18:27.370Z,10.10
2022-08-26T06:20:57.803Z,9.10
2022-08-26T06:23:45.693Z,8.75
2022-08-26T06:26:16.633Z,8.52
2022-08-26T06:28:45.616Z,9.25
2022-08-26T06:31:13.581Z,8.48
2022-08-26T06:33:40.203Z,8.32
2022-08-26T06:36:07.157Z,8.65
2022-08-26T06:38:34.733Z,8.43
2022-08-26T06:41:03.157Z,7.93
2022-08-26T06:43:29.749Z,7.68
2022-08-26T06:46:05.674Z,7.07
2022-08-26T06:48:32.663Z,7.13
2022-08-26T06:51:11.761Z,7.07
2022-08-26T06:53:41.041Z,7.50
2022-08-26T06:56:10.709Z,6.75
2022-08-26T06:58:39.360Z,6.45
2022-08-26T07:01:23.144Z,7.05
2022-08-26T07:03:52.636Z,7.30
2022-08-26T07:06:21.845Z,7.05
2022-08-26T07:08:50.438Z,6.68
2022-08-26T07:11:18.835Z,6.65
2022-08-26T07:13:47.222Z,6.82
2022-08-26T07:16:17.341Z,6.72
2022-08-26T07:18:45.028Z,7.07
2022-08-26T07:21:15.270Z,6.82
2022-08-26T07:23:42.065Z,7.45
2022-08-26T07:26:16.259Z,6.88
2022-08-26T07:28:44.434Z,8.13
2022-08-26T07:31:13.437Z,7.93
2022-08-26T07:33:40.984Z,7.13
2022-08-26T07:36:10.006Z,7.22
2022-08-26T07:38:38.601Z,6.72
2022-08-26T07:41:05.853Z,7.53
2022-08-26T07:43:33.900Z,7.13
2022-08-26T07:46:02.264Z,7.50
2022-08-26T07:48:28.920Z,7.05
2022-08-26T07:50:57.670Z,6.55
2022-08-26T07:53:24.429Z,6.43
2022-08-26T07:55:51.327Z,6.53
2022-08-26T07:58:19.075Z,5.65
2022-08-26T08:00:45.892Z,7.32
2022-08-26T08:03:14.851Z,6.13
2022-08-26T08:05:42.132Z,7.13
2022-08-26T08:08:26.761Z,7.50
2022-08-26T08:10:55.464Z,5.82
2022-08-26T08:13:23.077Z,7.63
2022-08-26T08:15:50.436Z,6.95
2022-08-26T08:18:17.933Z,6.68
2022-08-26T08:20:54.542Z,7.05
2022-08-26T08:23:32.288Z,7.47
2022-08-26T08:26:08.286Z,6.68
2022-08-26T08:28:35.749Z,7.10
2022-08-26T08:31:02.831Z,6.63
2022-08-26T08:33:33.469Z,6.72
2022-08-26T08:36:00.953Z,6.28
2022-08-26T08:38:29.226Z,6.20
2022-08-26T08:40:55.868Z,6.63
2022-08-26T08:43:32.674Z,7.35
2022-08-26T08:46:10.284Z,6.80
2022-08-26T08:48:42.353Z,5.63
2022-08-26T08:51:31.405Z,6.22
2022-08-26T08:53:59.493Z,5.75
2022-08-26T08:56:37.618Z,6.43
2022-08-26T08:59:23.624Z,6.25
2022-08-26T09:02:08.969Z,6.32
2022-08-26T09:04:51.577Z,6.45
2022-08-26T09:07:26.482Z,7.18
2022-08-26T09:09:59.922Z,6.57
2022-08-26T09:12:31.029Z,7.07
2022-08-26T09:15:22.429Z,6.60
2022-08-26T09:18:10.919Z,6.65
2022-08-26T09:20:49.382Z,7.05
2022-08-26T09:23:17.125Z,6.97
2022-08-26T09:26:06.285Z,6.00
2022-08-26T09:28:32.926Z,7.47
2022-08-26T09:31:19.413Z,6.30
2022-08-26T09:33:46.302Z,7.55
2022-08-26T09:36:41.477Z,7.28
2022-08-26T09:39:37.769Z,6.70
2022-08-26T09:42:07.964Z,8.18
2022-08-26T09:45:06.048Z,7.05
2022-08-26T09:47:46.774Z,7.65
2022-08-26T09:50:35.038Z,7.30
2022-08-26T09:53:30.316Z,7.50
2022-08-26T09:56:32.567Z,7.65
2022-08-26T09:59:00.898Z,8.10
2022-08-26T10:01:42.150Z,7.72
2022-08-26T10:04:21.193Z,7.45
2022-08-26T10:07:01.137Z,8.13
2022-08-26T10:09:33.143Z,8.40
2022-08-26T10:12:13.222Z,7.75
2022-08-26T10:14:50.990Z,7.93
2022-08-26T10:17:40.279Z,8.38
2022-08-26T10:20:23.394Z,7.78
2022-08-26T10:22:54.040Z,7.35
2022-08-26T10:25:26.209Z,8.50
2022-08-26T10:28:09.698Z,8.70
2022-08-26T10:30:51.640Z,7.63
2022-08-26T10:33:19.007Z,7.93
2022-08-26T10:35:56.173Z,7.57
2022-08-26T10:38:32.425Z,8.68
2022-08-26T10:41:09.821Z,8.80
2022-08-26T10:43:40.915Z,7.88
2022-08-26T10:46:17.040Z,9.98
2022-08-26T10:48:56.353Z,9.48
2022-08-26T10:51:35.377Z,9.15
2022-08-26T10:54:07.882Z,9.88
2022-08-26T10:56:54.353Z,10.00
2022-08-26T10:59:48.880Z,10.35
2022-08-26T11:02:35.994Z,10.65
2022-08-26T11:05:06.741Z,9.20
2022-08-26T11:07:36.177Z,9.35
2022-08-26T11:10:21.234Z,10.60
2022-08-26T11:12:51.511Z,9.68
2022-08-26T11:15:24.575Z,11.07
2022-08-26T11:17:55.269Z,8.82
2022-08-26T11:20:33.982Z,9.40
2022-08-26T11:23:13.522Z,10.98
2022-08-26T11:26:05.194Z,9.40
2022-08-26T11:28:35.438Z,9.57
2022-08-26T11:31:03.165Z,10.73
2022-08-26T11:33:43.792Z,10.55
2022-08-26T11:36:27.132Z,9.13
2022-08-26T11:38:54.893Z,9.38
2022-08-26T11:41:22.881Z,9.93
2022-08-26T11:43:52.305Z,8.95
2022-08-26T11:46:35.618Z,9.85
2022-08-26T11:49:05.731Z,10.00
2022-08-26T11:51:38.214Z,7.95
2022-08-26T11:54:13.556Z,7.65
2022-08-26T11:56:42.078Z,7.85
2022-08-26T11:59:11.663Z,8.35
2022-08-26T12:01:43.293Z,7.70
2022-08-26T12:04:24.931Z,7.60
2022-08-26T12:06:53.355Z,8.52
2022-08-26T12:09:25.920Z,7.90
2022-08-26T12:11:54.183Z,7.53
2022-08-26T12:14:27.321Z,7.78
2022-08-26T12:17:09.796Z,7.57
2022-08-26T12:19:36.884Z,7.85
2022-08-26T12:22:18.893Z,8.02
2022-08-26T12:25:09.286Z,8.35
2022-08-26T12:27:39.965Z,7.72
2022-08-26T12:30:13.921Z,8.13
2022-08-26T12:32:52.824Z,7.57
2022-08-26T12:35:25.877Z,8.82
2022-08-26T12:37:54.429Z,8.82
2022-08-26T12:40:47.134Z,7.97
2022-08-26T12:43:39.177Z,8.00
2022-08-26T12:46:07.202Z,8.10
2022-08-26T12:48:38.346Z,7.90
2022-08-26T12:51:08.036Z,8.85
2022-08-26T12:53:42.758Z,7.95
2022-08-26T12:56:27.818Z,7.80
2022-08-26T12:59:07.441Z,8.15
2022-08-26T13:01:45.332Z,8.65
2022-08-26T13:04:30.833Z,8.13
2022-08-26T13:07:21.520Z,8.30
2022-08-26T13:09:49.058Z,8.00
2022-08-26T13:12:32.470Z,8.60
2022-08-26T13:15:01.099Z,8.43
2022-08-26T13:17:29.493Z,8.40
2022-08-26T13:20:01.270Z,8.10
2022-08-26T13:22:30.216Z,7.65
2022-08-26T13:24:57.240Z,7.85
2022-08-26T13:27:26.148Z,7.82
2022-08-26T13:29:53.504Z,8.30
2022-08-26T13:32:22.361Z,7.68
2022-08-26T13:34:53.879Z,7.22
2022-08-26T13:37:22.242Z,8.07
2022-08-26T13:40:01.855Z,6.53
2022-08-26T13:42:29.298Z,7.05
2022-08-26T13:44:57.938Z,7.47
2022-08-26T13:47:25.717Z,6.90
2022-08-26T13:49:54.594Z,6.13
2022-08-26T13:52:30.141Z,6.72
2022-08-26T13:54:58.001Z,5.80
2022-08-26T13:57:27.746Z,6.53
2022-08-26T13:59:56.388Z,6.38
2022-08-26T14:02:23.232Z,7.18
2022-08-26T14:04:50.054Z,6.30
2022-08-26T14:07:17.062Z,6.15
2022-08-26T14:09:43.665Z,6.78
2022-08-26T14:12:10.253Z,6.10
2022-08-26T14:14:36.820Z,6.57
2022-08-26T14:17:03.440Z,6.55
2022-08-26T14:19:31.333Z,6.22
2022-08-26T14:22:00.480Z,6.80
2022-08-26T14:24:27.440Z,6.75
2022-08-26T14:26:54.040Z,6.50
2022-08-26T14:29:20.797Z,5.85
2022-08-26T14:31:48.286Z,5.60
2022-08-26T14:34:15.079Z,6.28
2022-08-26T14:36:41.664Z,6.07
2022-08-26T14:39:11.442Z,4.45
2022-08-26T14:42:07.198Z,5.35
2022-08-26T14:44:34.260Z,5.07
2022-08-26T14:47:03.958Z,5.03
2022-08-26T14:49:31.601Z,5.32
2022-08-26T14:51:58.787Z,4.90
2022-08-26T14:54:25.977Z,4.55
2022-08-26T14:56:54.585Z,4.82
2022-08-26T14:59:25.053Z,4.25
2022-08-26T15:01:52.337Z,4.30
2022-08-26T15:04:19.630Z,4.72
2022-08-26T15:06:46.806Z,4.38
2022-08-26T15:09:15.676Z,4.70
2022-08-26T15:11:42.698Z,4.75
2022-08-26T15:14:14.787Z,4.47
2022-08-26T15:16:51.061Z,4.70
2022-08-26T15:19:18.790Z,4.20
2022-08-26T15:21:46.913Z,4.55
2022-08-26T15:24:15.097Z,4.13
2022-08-26T15:26:42.572Z,3.88
2022-08-26T15:29:09.228Z,4.28
2022-08-26T15:31:36.468Z,4.40
2022-08-26T15:34:07.034Z,3.63
2022-08-26T15:36:37.142Z,3.70
2022-08-26T15:39:06.853Z,3.70
2022-08-26T15:41:35.069Z,2.72
2022-08-26T15:44:03.570Z,3.42
2022-08-26T15:46:31.387Z,3.40
2022-08-26T15:48:58.130Z,3.40
2022-08-26T15:51:28.160Z,3.25
2022-08-26T15:53:58.531Z,3.30
2022-08-26T15:56:31.456Z,3.03
2022-08-26T15:58:58.880Z,3.20
2022-08-26T16:01:28.014Z,3.33
2022-08-26T16:03:55.674Z,3.03
2022-08-26T16:06:27.301Z,2.60
2022-08-26T16:08:55.968Z,2.95
2022-08-26T16:11:23.944Z,2.58
2022-08-26T16:13:50.906Z,2.50
2022-08-26T16:16:18.295Z,2.63
2022-08-26T16:18:45.412Z,2.92
2022-08-26T16:21:16.937Z,2.55
2022-08-26T16:23:45.565Z,2.70
2022-08-26T16:26:22.037Z,2.90
2022-08-26T16:28:48.679Z,2.70
2022-08-26T16:31:15.971Z,2.47
2022-08-26T16:33:43.081Z,2.80
2022-08-26T16:36:11.075Z,2.42
2022-08-26T16:38:38.642Z,2.35
2022-08-26T16:41:06.532Z,2.45
2022-08-26T16:43:33.248Z,2.50
2022-08-26T16:46:00.102Z,2.30
2022-08-26T16:48:27.844Z,2.50
2022-08-26T16:50:55.378Z,2.38
2022-08-26T16:53:22.686Z,2.30
2022-08-26T16:55:50.627Z,2.28
2022-08-26T16:58:18.271Z,2.13
2022-08-26T17:00:45.266Z,2.00
2022-08-26T17:03:12.524Z,2.20
2022-08-26T17:05:40.062Z,1.98
2022-08-26T17:08:06.798Z,2.25
2022-08-26T17:10:33.751Z,2.13
2022-08-26T17:13:00.841Z,2.40
2022-08-26T17:15:27.656Z,2.08
2022-08-26T17:17:55.301Z,2.00
2022-08-26T17:20:23.845Z,1.80
2022-08-26T17:22:52.270Z,1.90
2022-08-26T17:25:29.196Z,2.00
2022-08-26T17:30:27.958Z,2.07
2022-08-26T17:32:57.476Z,2.07
2022-08-26T17:35:24.371Z,2.13
2022-08-26T17:37:51.687Z,2.10
2022-08-26T17:40:21.731Z,2.07
2022-08-26T17:42:48.639Z,1.80
2022-08-26T17:45:15.836Z,1.93
2022-08-26T17:47:42.585Z,2.07
2022-08-26T17:50:12.961Z,2.10
2022-08-26T17:52:40.712Z,2.20
2022-08-26T17:55:09.130Z,2.50
2022-08-26T17:57:40.784Z,2.30
2022-08-26T18:00:16.413Z,2.00
2022-08-26T18:02:43.512Z,2.20
2022-08-26T18:05:12.872Z,2.33
2022-08-26T18:07:44.101Z,2.33
2022-08-26T18:10:13.776Z,2.50
2022-08-26T18:12:41.432Z,2.40
2022-08-26T18:15:09.106Z,2.03
2022-08-26T18:17:35.688Z,2.70
2022-08-26T18:20:02.551Z,2.40
2022-08-26T18:22:29.609Z,2.70
2022-08-26T18:24:58.900Z,2.30
2022-08-26T18:27:26.255Z,2.63
2022-08-26T18:29:52.853Z,2.70
2022-08-26T18:32:19.416Z,2.23
2022-08-26T18:34:46.013Z,2.40
2022-08-26T18:39:45.458Z,2.73
2022-08-26T18:42:12.734Z,2.73
2022-08-26T18:44:39.360Z,3.13
2022-08-26T18:47:06.056Z,2.67
2022-08-26T18:49:32.793Z,2.60
2022-08-26T18:51:59.413Z,2.60
2022-08-26T18:54:26.255Z,2.73
2022-08-26T18:56:53.079Z,2.60
2022-08-26T18:59:19.933Z,2.77
2022-08-26T19:01:56.322Z,2.87
2022-08-26T19:04:23.060Z,2.97
2022-08-26T19:06:50.890Z,2.73
2022-08-26T19:09:18.521Z,2.70
2022-08-26T19:11:45.906Z,2.33
2022-08-26T19:14:15.671Z,2.63
2022-08-26T19:16:44.527Z,2.40
2022-08-26T19:19:11.771Z,2.40
2022-08-26T19:21:39.632Z,2.40
2022-08-26T19:24:12.129Z,3.10
2022-08-26T19:26:39.014Z,2.67
2022-08-26T19:29:05.782Z,2.33
2022-08-26T19:31:33.375Z,2.53
2022-08-26T19:34:00.373Z,2.33
2022-08-26T19:36:28.101Z,2.57
2022-08-26T19:38:56.063Z,2.40
2022-08-26T19:41:36.890Z,2.23
2022-08-26T19:44:11.351Z,2.70
2022-08-26T19:49:05.985Z,2.27
2022-08-26T19:51:34.500Z,2.30
2022-08-26T19:54:02.098Z,2.23
2022-08-26T19:56:29.177Z,2.20
2022-08-26T19:58:56.429Z,2.23
2022-08-26T20:01:24.151Z,2.17
2022-08-26T20:03:50.848Z,2.10
2022-08-26T20:06:18.350Z,2.70
2022-08-26T20:08:45.296Z,2.70
2022-08-26T20:11:16.022Z,2.10
2022-08-26T20:13:43.850Z,1.97
2022-08-26T20:16:11.921Z,2.30
2022-08-26T20:18:58.764Z,2.27
2022-08-26T20:21:29.120Z,2.20
2022-08-26T20:24:07.131Z,2.00
2022-08-26T20:26:36.349Z,2.17
2022-08-26T20:29:04.070Z,1.90
2022-08-26T20:31:31.421Z,2.40
2022-08-26T20:33:59.134Z,2.37
2022-08-26T20:36:26.924Z,2.03
2022-08-26T20:38:54.161Z,2.10
2022-08-26T20:41:20.978Z,1.80
2022-08-26T20:43:47.857Z,2.57
2022-08-26T20:46:18.830Z,1.90
2022-08-26T20:48:46.762Z,1.80
2022-08-26T20:51:13.551Z,1.93
2022-08-26T20:53:40.192Z,1.73
2022-08-26T20:56:08.844Z,2.10
2022-08-26T20:58:36.773Z,2.10
2022-08-26T21:01:07.524Z,1.57
2022-08-26T21:03:35.920Z,2.03
2022-08-26T21:06:03.625Z,1.60
2022-08-26T21:08:30.631Z,1.90
2022-08-26T21:11:00.309Z,2.10
2022-08-26T21:13:27.145Z,1.60
2022-08-26T21:15:58.035Z,2.00
2022-08-26T21:18:24.821Z,1.80
2022-08-26T21:20:51.822Z,1.80
2022-08-26T21:23:19.117Z,1.57
2022-08-26T21:25:46.521Z,1.60
2022-08-26T21:28:13.369Z,1.63
2022-08-26T21:30:40.834Z,1.80
2022-08-26T21:33:08.289Z,1.57
2022-08-26T21:35:34.952Z,1.70
2022-08-26T21:38:01.622Z,1.67
2022-08-26T21:40:28.373Z,1.47
2022-08-26T21:42:55.069Z,1.07
2022-08-26T21:45:21.817Z,1.60
2022-08-26T21:47:48.467Z,1.73
2022-08-26T21:50:15.116Z,2.10
2022-08-26T21:52:41.712Z,1.77
2022-08-26T21:55:11.668Z,1.60
2022-08-26T21:57:38.545Z,1.40
2022-08-26T22:00:08.903Z,1.43
2022-08-26T22:02:36.800Z,1.20
2022-08-26T22:05:04.230Z,1.50
2022-08-26T22:07:31.026Z,1.73
2022-08-26T22:09:57.822Z,1.17
2022-08-26T22:12:24.392Z,1.40
2022-08-26T22:14:51.022Z,1.60
2022-08-26T22:17:17.749Z,1.43
2022-08-26T22:19:46.438Z,1.40
2022-08-26T22:22:13.610Z,1.30
2022-08-26T22:24:40.282Z,1.20
2022-08-26T22:27:06.955Z,1.30
2022-08-26T22:29:34.193Z,1.30
2022-08-26T22:32:01.664Z,1.10
2022-08-26T22:34:28.432Z,1.30
2022-08-26T22:36:55.427Z,1.50
2022-08-26T22:39:24.211Z,1.27
2022-08-26T22:41:52.030Z,1.30
2022-08-26T22:44:20.416Z,1.10
2022-08-26T22:46:48.245Z,1.10
2022-08-26T22:49:16.383Z,1.37
2022-08-26T22:51:44.484Z,1.20
2022-08-26T22:54:11.222Z,1.20
2022-08-26T22:56:38.876Z,1.30
2022-08-26T22:59:07.863Z,1.33
2022-08-26T23:01:39.949Z,1.37
2022-08-26T23:04:07.763Z,1.10
2022-08-26T23:06:37.092Z,1.07
2022-08-26T23:09:05.341Z,1.07
2022-08-26T23:11:32.120Z,1.00
2022-08-26T23:13:58.700Z,1.40
2022-08-26T23:16:28.289Z,0.90
2022-08-26T23:19:03.934Z,0.97
2022-08-26T23:21:30.984Z,1.03
2022-08-26T23:23:57.578Z,1.13
2022-08-26T23:26:24.253Z,1.13
2022-08-26T23:28:50.906Z,0.90
2022-08-26T23:31:17.544Z,1.00
2022-08-26T23:34:02.842Z,1.00
2022-08-26T23:36:29.857Z,1.07
2022-08-26T23:38:57.542Z,1.10
2022-08-26T23:41:24.396Z,1.13
2022-08-26T23:43:51.880Z,1.30
2022-08-26T23:46:19.088Z,0.93
2022-08-26T23:48:46.192Z,1.13
2022-08-26T23:51:31.664Z,1.00
2022-08-26T23:53:58.286Z,0.90
2022-08-26T23:56:25.560Z,1.30
2022-08-26T23:58:53.607Z,0.93
