createdAt,value
2022-12-12T00:00:12.350Z,19.00
2022-12-12T00:02:29.599Z,18.55
2022-12-12T00:04:46.800Z,19.33
2022-12-12T00:07:03.916Z,16.35
2022-12-12T00:09:21.174Z,17.90
2022-12-12T00:11:41.651Z,19.00
2022-12-12T00:13:58.737Z,19.10
2022-12-12T00:16:15.847Z,17.73
2022-12-12T00:18:33.079Z,16.55
2022-12-12T00:20:50.438Z,18.85
2022-12-12T00:23:07.513Z,20.63
2022-12-12T00:25:24.585Z,17.98
2022-12-12T00:27:41.663Z,18.77
2022-12-12T00:29:59.714Z,17.98
2022-12-12T00:32:17.095Z,22.60
2022-12-12T00:34:34.208Z,20.20
2022-12-12T00:36:51.358Z,21.13
2022-12-12T00:39:09.787Z,22.73
2022-12-12T00:41:29.640Z,20.95
2022-12-12T00:43:46.603Z,18.40
2022-12-12T00:46:03.712Z,21.17
2022-12-12T00:48:20.722Z,18.52
2022-12-12T00:50:37.767Z,20.88
2022-12-12T00:52:54.694Z,20.88
2022-12-12T00:55:11.891Z,20.50
2022-12-12T00:57:29.945Z,18.63
2022-12-12T00:59:47.354Z,19.50
2022-12-12T01:02:04.694Z,18.77
2022-12-12T01:04:21.697Z,20.38
2022-12-12T01:06:38.647Z,21.40
2022-12-12T01:08:55.623Z,21.48
2022-12-12T01:11:13.915Z,17.35
2022-12-12T01:13:30.994Z,18.40
2022-12-12T01:15:49.360Z,19.02
2022-12-12T01:18:11.669Z,17.98
2022-12-12T01:20:29.644Z,18.15
2022-12-12T01:22:47.497Z,24.02
2022-12-12T01:25:04.489Z,20.25
2022-12-12T01:27:24.020Z,19.02
2022-12-12T01:29:41.129Z,18.17
2022-12-12T01:31:58.500Z,16.92
2022-12-12T01:34:16.855Z,19.15
2022-12-12T01:36:35.893Z,17.83
2022-12-12T01:38:53.175Z,15.32
2022-12-12T01:41:10.538Z,19.10
2022-12-12T01:43:27.461Z,15.77
2022-12-12T01:45:44.441Z,16.52
2022-12-12T01:48:05.371Z,18.00
2022-12-12T01:50:23.047Z,15.85
2022-12-12T01:52:40.017Z,16.98
2022-12-12T01:54:57.155Z,17.45
2022-12-12T01:57:14.122Z,17.55
2022-12-12T01:59:31.420Z,16.50
2022-12-12T02:01:48.661Z,15.27
2022-12-12T02:04:06.102Z,16.75
2022-12-12T02:06:23.188Z,18.63
2022-12-12T02:08:40.142Z,17.50
2022-12-12T02:10:57.508Z,18.00
2022-12-12T02:13:14.388Z,16.15
2022-12-12T02:15:31.274Z,19.20
2022-12-12T02:17:48.220Z,15.30
2022-12-12T02:20:05.106Z,16.27
2022-12-12T02:22:22.333Z,17.70
2022-12-12T02:24:39.318Z,15.40
2022-12-12T02:26:56.555Z,16.33
2022-12-12T02:29:13.796Z,17.52
2022-12-12T02:31:31.752Z,16.48
2022-12-12T02:33:49.083Z,17.05
2022-12-12T02:36:07.000Z,15.32
2022-12-12T02:38:23.897Z,16.15
2022-12-12T02:40:41.112Z,15.82
2022-12-12T02:42:59.411Z,16.30
2022-12-12T02:45:16.648Z,14.15
2022-12-12T02:47:33.954Z,15.10
2022-12-12T02:49:51.251Z,15.32
2022-12-12T02:52:08.553Z,13.13
2022-12-12T02:54:25.485Z,13.43
2022-12-12T02:56:43.767Z,14.00
2022-12-12T02:59:00.672Z,14.07
2022-12-12T03:01:17.743Z,15.20
2022-12-12T03:03:34.863Z,14.27
2022-12-12T03:05:52.060Z,13.00
2022-12-12T03:08:09.244Z,14.55
2022-12-12T03:10:26.207Z,15.23
2022-12-12T03:12:43.128Z,16.52
2022-12-12T03:15:01.012Z,13.43
2022-12-12T03:17:17.966Z,14.52
2022-12-12T03:19:35.224Z,12.90
2022-12-12T03:21:52.476Z,13.18
2022-12-12T03:24:09.417Z,12.32
2022-12-12T03:26:27.656Z,14.63
2022-12-12T03:28:47.772Z,12.32
2022-12-12T03:31:05.056Z,13.38
2022-12-12T03:33:22.289Z,12.80
2022-12-12T03:35:39.585Z,12.80
2022-12-12T03:37:56.711Z,12.57
2022-12-12T03:40:13.779Z,13.02
2022-12-12T03:42:30.673Z,11.15
2022-12-12T03:44:47.918Z,13.95
2022-12-12T03:47:05.243Z,14.13
2022-12-12T03:49:22.566Z,12.45
2022-12-12T03:51:40.595Z,13.10
2022-12-12T03:53:57.525Z,13.23
2022-12-12T03:56:15.456Z,16.50
2022-12-12T03:58:32.780Z,11.88
2022-12-12T04:00:50.039Z,13.13
2022-12-12T04:03:08.128Z,13.40
2022-12-12T04:05:25.134Z,12.20
2022-12-12T04:07:42.164Z,11.50
2022-12-12T04:09:59.130Z,13.05
2022-12-12T04:12:16.441Z,12.75
2022-12-12T04:14:33.383Z,12.35
2022-12-12T04:16:51.637Z,10.40
2022-12-12T04:19:08.758Z,14.88
2022-12-12T04:21:26.069Z,12.77
2022-12-12T04:23:44.033Z,13.55
2022-12-12T04:26:01.113Z,11.35
2022-12-12T04:28:18.151Z,11.65
2022-12-12T04:30:35.025Z,12.50
2022-12-12T04:32:51.941Z,13.02
2022-12-12T04:35:08.915Z,11.82
2022-12-12T04:37:26.838Z,11.45
2022-12-12T04:39:43.716Z,10.70
2022-12-12T04:42:02.223Z,12.27
2022-12-12T04:44:19.234Z,12.75
2022-12-12T04:46:36.271Z,11.63
2022-12-12T04:48:53.980Z,10.88
2022-12-12T04:51:11.072Z,11.18
2022-12-12T04:53:28.178Z,12.05
2022-12-12T04:55:46.072Z,18.17
2022-12-12T04:58:03.986Z,30.85
2022-12-12T05:00:21.095Z,35.28
2022-12-12T05:02:38.212Z,31.40
2022-12-12T05:04:55.982Z,26.30
2022-12-12T05:07:12.915Z,19.42
2022-12-12T05:09:30.221Z,14.55
2022-12-12T05:11:47.265Z,14.63
2022-12-12T05:14:04.522Z,15.55
2022-12-12T05:16:22.477Z,11.05
2022-12-12T05:18:39.767Z,11.35
2022-12-12T05:20:56.847Z,10.13
2022-12-12T05:23:13.749Z,11.60
2022-12-12T05:25:30.665Z,9.63
2022-12-12T05:27:47.685Z,12.88
2022-12-12T05:30:05.132Z,10.07
2022-12-12T05:32:22.345Z,11.75
2022-12-12T05:34:39.382Z,8.18
2022-12-12T05:36:57.271Z,9.75
2022-12-12T05:39:14.199Z,10.30
2022-12-12T05:41:31.182Z,10.38
2022-12-12T05:43:48.208Z,11.60
2022-12-12T05:46:05.134Z,10.43
2022-12-12T05:48:24.444Z,9.43
2022-12-12T05:50:41.659Z,10.00
2022-12-12T05:52:58.932Z,14.10
2022-12-12T05:55:15.943Z,12.40
2022-12-12T05:57:33.382Z,11.77
2022-12-12T05:59:50.429Z,11.48
2022-12-12T06:02:07.785Z,10.90
2022-12-12T06:04:24.896Z,12.13
2022-12-12T06:06:41.870Z,9.00
2022-12-12T06:08:59.117Z,9.38
2022-12-12T06:11:16.016Z,9.77
2022-12-12T06:13:33.221Z,9.43
2022-12-12T06:15:50.282Z,11.48
2022-12-12T06:18:07.179Z,12.20
2022-12-12T06:20:24.093Z,9.15
2022-12-12T06:22:41.126Z,8.35
2022-12-12T06:24:58.381Z,9.15
2022-12-12T06:27:15.273Z,10.30
2022-12-12T06:29:32.472Z,11.65
2022-12-12T06:31:49.395Z,11.20
2022-12-12T06:34:06.461Z,12.77
2022-12-12T06:36:23.442Z,11.18
2022-12-12T06:38:40.889Z,11.75
2022-12-12T06:41:00.320Z,12.60
2022-12-12T06:43:18.269Z,10.48
2022-12-12T06:45:35.316Z,12.57
2022-12-12T06:47:52.287Z,12.30
2022-12-12T06:50:10.060Z,15.95
2022-12-12T06:52:28.367Z,12.57
2022-12-12T06:54:45.352Z,12.90
2022-12-12T06:57:02.400Z,13.20
2022-12-12T06:59:19.677Z,12.77
2022-12-12T07:01:36.988Z,12.52
2022-12-12T07:03:54.269Z,11.07
2022-12-12T07:06:11.170Z,11.07
2022-12-12T07:08:28.471Z,11.10
2022-12-12T07:10:45.634Z,11.38
2022-12-12T07:13:02.943Z,11.00
2022-12-12T07:15:20.313Z,9.13
2022-12-12T07:17:37.376Z,13.00
2022-12-12T07:19:54.443Z,14.70
2022-12-12T07:22:11.374Z,13.85
2022-12-12T07:24:28.699Z,15.30
2022-12-12T07:26:46.820Z,12.65
2022-12-12T07:29:04.120Z,12.15
2022-12-12T07:31:21.470Z,12.10
2022-12-12T07:33:43.489Z,13.30
2022-12-12T07:36:01.170Z,24.52
2022-12-12T07:38:18.251Z,21.25
2022-12-12T07:40:35.664Z,16.52
2022-12-12T07:42:52.555Z,17.02
2022-12-12T07:45:12.569Z,17.30
2022-12-12T07:47:34.737Z,16.60
2022-12-12T07:49:52.018Z,16.60
2022-12-12T07:52:08.932Z,16.85
2022-12-12T07:54:25.968Z,13.70
2022-12-12T07:56:43.023Z,13.90
2022-12-12T07:59:01.062Z,15.98
2022-12-12T08:01:17.958Z,13.60
2022-12-12T08:03:34.855Z,12.43
2022-12-12T08:05:52.042Z,13.40
2022-12-12T08:08:10.029Z,15.82
2022-12-12T08:10:27.826Z,16.15
2022-12-12T08:12:45.883Z,14.80
2022-12-12T08:15:03.060Z,13.80
2022-12-12T08:17:20.925Z,13.80
2022-12-12T08:19:37.868Z,10.65
2022-12-12T08:21:55.528Z,15.05
2022-12-12T08:24:12.779Z,15.65
2022-12-12T08:26:30.700Z,15.30
2022-12-12T08:28:48.945Z,19.25
2022-12-12T08:31:06.997Z,16.58
2022-12-12T08:33:24.252Z,14.38
2022-12-12T08:35:41.329Z,15.77
2022-12-12T08:37:58.596Z,19.92
2022-12-12T08:40:16.664Z,19.55
2022-12-12T08:42:33.617Z,17.23
2022-12-12T08:44:50.607Z,21.75
2022-12-12T08:47:07.682Z,17.08
2022-12-12T08:49:24.994Z,13.23
2022-12-12T08:51:42.252Z,14.43
2022-12-12T08:53:59.582Z,32.55
2022-12-12T08:56:16.463Z,15.02
2022-12-12T08:58:33.675Z,13.73
2022-12-12T09:00:52.112Z,14.45
2022-12-12T09:03:09.128Z,13.73
2022-12-12T09:05:26.447Z,13.40
2022-12-12T09:07:43.673Z,10.77
2022-12-12T09:10:00.659Z,12.38
2022-12-12T09:12:17.619Z,14.45
2022-12-12T09:14:34.641Z,14.50
2022-12-12T09:16:51.868Z,13.07
2022-12-12T09:19:09.916Z,15.13
2022-12-12T09:21:26.957Z,17.80
2022-12-12T09:23:43.990Z,17.35
2022-12-12T09:26:00.851Z,20.02
2022-12-12T09:28:17.934Z,26.33
2022-12-12T09:30:34.955Z,20.17
2022-12-12T09:32:51.973Z,23.95
2022-12-12T09:35:08.919Z,23.83
2022-12-12T09:37:26.243Z,20.63
2022-12-12T09:39:43.559Z,15.80
2022-12-12T09:42:00.575Z,27.13
2022-12-12T09:44:17.477Z,39.63
2022-12-12T09:46:34.429Z,18.60
2022-12-12T09:48:52.500Z,17.75
2022-12-12T09:51:10.537Z,16.40
2022-12-12T09:53:27.490Z,15.98
2022-12-12T09:55:44.635Z,15.20
2022-12-12T09:58:01.583Z,14.75
2022-12-12T10:00:19.723Z,16.25
2022-12-12T10:02:36.720Z,19.00
2022-12-12T10:04:53.925Z,20.10
2022-12-12T10:07:11.873Z,18.30
2022-12-12T10:09:31.724Z,19.27
2022-12-12T10:11:49.090Z,15.65
2022-12-12T10:14:06.186Z,14.05
2022-12-12T10:16:23.283Z,14.00
2022-12-12T10:18:40.278Z,15.48
2022-12-12T10:20:57.814Z,14.63
2022-12-12T10:23:14.951Z,15.60
2022-12-12T10:25:31.913Z,13.25
2022-12-12T10:27:48.916Z,15.63
2022-12-12T10:30:06.109Z,16.05
2022-12-12T10:32:23.378Z,16.35
2022-12-12T10:34:40.299Z,14.65
2022-12-12T10:36:57.382Z,15.45
2022-12-12T10:39:14.752Z,13.23
2022-12-12T10:41:31.812Z,13.13
2022-12-12T10:43:48.829Z,14.70
2022-12-12T10:46:05.879Z,15.85
2022-12-12T10:48:23.361Z,15.68
2022-12-12T10:50:41.822Z,16.27
2022-12-12T10:52:58.857Z,15.50
2022-12-12T10:55:16.904Z,15.82
2022-12-12T10:57:34.958Z,16.15
2022-12-12T10:59:51.922Z,14.93
2022-12-12T11:02:10.495Z,15.80
2022-12-12T11:04:28.029Z,14.45
2022-12-12T11:06:45.339Z,15.70
2022-12-12T11:09:02.432Z,16.38
2022-12-12T11:11:19.815Z,16.55
2022-12-12T11:13:37.106Z,16.23
2022-12-12T11:15:54.101Z,15.93
2022-12-12T11:18:11.220Z,20.50
2022-12-12T11:20:28.485Z,14.82
2022-12-12T11:22:45.385Z,16.98
2022-12-12T11:25:02.437Z,17.48
2022-12-12T11:27:19.598Z,16.42
2022-12-12T11:29:36.480Z,19.77
2022-12-12T11:31:53.555Z,18.13
2022-12-12T11:34:10.580Z,18.80
2022-12-12T11:36:27.660Z,15.57
2022-12-12T11:38:44.634Z,17.50
2022-12-12T11:41:01.924Z,14.40
2022-12-12T11:43:18.950Z,15.52
2022-12-12T11:45:36.027Z,18.67
2022-12-12T11:47:53.032Z,17.75
2022-12-12T11:50:11.196Z,18.73
2022-12-12T11:52:28.438Z,19.08
2022-12-12T11:54:45.559Z,23.33
2022-12-12T11:57:03.525Z,18.42
2022-12-12T11:59:20.906Z,19.90
2022-12-12T12:01:38.020Z,18.17
2022-12-12T12:03:56.160Z,18.67
2022-12-12T12:06:13.588Z,16.15
2022-12-12T12:08:30.738Z,17.92
2022-12-12T12:10:47.821Z,16.55
2022-12-12T12:13:05.198Z,17.05
2022-12-12T12:15:22.586Z,16.65
2022-12-12T12:17:39.598Z,13.82
2022-12-12T12:19:56.893Z,15.80
2022-12-12T12:22:14.233Z,16.02
2022-12-12T12:24:32.477Z,15.07
2022-12-12T12:26:49.986Z,16.35
2022-12-12T12:29:07.023Z,17.33
2022-12-12T12:31:24.615Z,17.48
2022-12-12T12:33:41.812Z,15.25
2022-12-12T12:36:00.206Z,16.27
2022-12-12T12:38:17.294Z,16.48
2022-12-12T12:40:34.338Z,14.10
2022-12-12T12:42:51.312Z,14.10
2022-12-12T12:45:08.251Z,16.10
2022-12-12T12:47:25.439Z,16.65
2022-12-12T12:49:42.730Z,18.35
2022-12-12T12:51:59.763Z,15.93
2022-12-12T12:54:16.810Z,15.43
2022-12-12T12:56:35.560Z,16.83
2022-12-12T12:58:54.367Z,15.35
2022-12-12T13:01:11.720Z,15.25
2022-12-12T13:03:29.080Z,19.08
2022-12-12T13:05:46.006Z,12.88
2022-12-12T13:08:02.993Z,12.48
2022-12-12T13:10:20.254Z,13.35
2022-12-12T13:12:37.359Z,13.98
2022-12-12T13:14:54.611Z,15.18
2022-12-12T13:17:11.694Z,15.30
2022-12-12T13:19:28.947Z,13.80
2022-12-12T13:21:45.942Z,15.45
2022-12-12T13:24:02.960Z,12.95
2022-12-12T13:26:20.209Z,13.70
2022-12-12T13:28:37.164Z,13.68
2022-12-12T13:30:54.110Z,13.65
2022-12-12T13:33:11.160Z,15.40
2022-12-12T13:35:29.312Z,14.30
2022-12-12T13:37:46.249Z,15.00
2022-12-12T13:40:03.437Z,15.68
2022-12-12T13:42:20.317Z,13.50
2022-12-12T13:44:37.206Z,14.27
2022-12-12T13:46:54.207Z,11.77
2022-12-12T13:49:11.202Z,12.75
2022-12-12T13:51:28.945Z,12.75
2022-12-12T13:53:46.173Z,12.05
2022-12-12T13:56:03.200Z,12.73
2022-12-12T13:58:20.245Z,14.73
2022-12-12T14:00:37.561Z,15.65
2022-12-12T14:03:01.029Z,14.13
2022-12-12T14:05:18.906Z,16.60
2022-12-12T14:07:35.877Z,14.90
2022-12-12T14:09:54.108Z,14.70
2022-12-12T14:12:11.546Z,14.60
2022-12-12T14:14:28.480Z,15.30
2022-12-12T14:16:45.441Z,13.20
2022-12-12T14:19:02.654Z,13.68
2022-12-12T14:21:19.598Z,12.07
2022-12-12T14:23:36.808Z,15.48
2022-12-12T14:25:53.837Z,13.68
2022-12-12T14:28:11.117Z,17.65
2022-12-12T14:30:28.128Z,17.40
2022-12-12T14:32:45.008Z,16.13
2022-12-12T14:35:01.972Z,16.13
2022-12-12T14:37:19.226Z,13.40
2022-12-12T14:39:37.151Z,14.07
2022-12-12T14:41:54.451Z,13.75
2022-12-12T14:44:36.741Z,16.77
2022-12-12T14:46:48.841Z,14.90
2022-12-12T14:49:06.146Z,12.18
2022-12-12T14:51:28.941Z,12.60
2022-12-12T14:53:46.424Z,13.88
2022-12-12T14:56:03.406Z,11.00
2022-12-12T14:58:20.715Z,11.77
2022-12-12T15:00:37.738Z,14.45
2022-12-12T15:02:54.804Z,12.18
2022-12-12T15:05:12.203Z,13.07
2022-12-12T15:07:29.146Z,11.70
2022-12-12T15:09:46.422Z,12.93
2022-12-12T15:12:03.324Z,13.55
2022-12-12T15:14:20.317Z,11.85
2022-12-12T15:16:37.699Z,11.73
2022-12-12T15:18:54.972Z,13.55
2022-12-12T15:21:11.956Z,11.90
2022-12-12T15:23:28.868Z,10.45
2022-12-12T15:25:45.819Z,15.40
2022-12-12T15:28:02.859Z,14.38
2022-12-12T15:30:19.830Z,23.92
2022-12-12T15:32:37.842Z,24.20
2022-12-12T15:34:54.941Z,25.65
2022-12-12T15:37:11.907Z,23.55
2022-12-12T15:39:28.888Z,20.88
2022-12-12T15:41:46.212Z,21.17
2022-12-12T15:44:03.280Z,17.75
2022-12-12T15:46:20.548Z,18.45
2022-12-12T15:48:37.595Z,15.70
2022-12-12T15:50:54.591Z,14.75
2022-12-12T15:53:11.929Z,15.00
2022-12-12T15:55:28.939Z,15.93
2022-12-12T15:57:46.017Z,16.65
2022-12-12T16:00:03.046Z,12.90
2022-12-12T16:02:20.433Z,15.75
2022-12-12T16:04:37.517Z,15.65
2022-12-12T16:06:54.502Z,15.95
2022-12-12T16:09:11.434Z,16.80
2022-12-12T16:11:28.690Z,16.17
2022-12-12T16:13:45.573Z,14.90
2022-12-12T16:16:03.475Z,14.23
2022-12-12T16:18:20.790Z,14.75
2022-12-12T16:20:38.073Z,14.55
2022-12-12T16:22:55.104Z,15.55
2022-12-12T16:25:12.121Z,13.60
2022-12-12T16:27:29.122Z,14.38
2022-12-12T16:29:46.285Z,13.32
2022-12-12T16:32:04.252Z,12.88
2022-12-12T16:34:21.198Z,14.63
2022-12-12T16:36:41.962Z,16.40
2022-12-12T16:39:00.452Z,13.73
2022-12-12T16:41:17.498Z,17.95
2022-12-12T16:43:35.630Z,15.88
2022-12-12T16:45:52.598Z,16.42
2022-12-12T16:48:09.664Z,17.73
2022-12-12T16:50:26.965Z,14.18
2022-12-12T16:52:46.185Z,16.40
2022-12-12T16:55:03.157Z,15.93
2022-12-12T16:57:20.736Z,13.27
2022-12-12T16:59:37.712Z,15.43
2022-12-12T17:01:54.656Z,20.25
2022-12-12T17:04:12.054Z,17.88
2022-12-12T17:06:29.093Z,18.30
2022-12-12T17:08:45.981Z,18.88
2022-12-12T17:11:09.874Z,19.27
2022-12-12T17:13:27.787Z,20.08
2022-12-12T17:15:45.023Z,23.45
2022-12-12T17:18:01.898Z,30.17
2022-12-12T17:20:20.006Z,26.40
2022-12-12T17:22:36.949Z,32.95
2022-12-12T17:24:54.007Z,25.70
2022-12-12T17:27:11.068Z,28.25
2022-12-12T17:29:28.118Z,29.05
2022-12-12T17:31:45.499Z,25.67
2022-12-12T17:34:02.972Z,26.92
2022-12-12T17:36:19.928Z,23.17
2022-12-12T17:38:37.351Z,21.35
2022-12-12T17:40:54.824Z,23.67
2022-12-12T17:43:11.794Z,21.27
2022-12-12T17:45:28.880Z,20.75
2022-12-12T17:47:45.880Z,15.70
2022-12-12T17:50:02.920Z,16.90
2022-12-12T17:52:19.971Z,16.02
2022-12-12T17:54:37.058Z,17.42
2022-12-12T17:56:54.108Z,18.75
2022-12-12T17:59:11.394Z,16.83
2022-12-12T18:01:28.540Z,17.33
2022-12-12T18:03:46.930Z,17.13
2022-12-12T18:06:04.339Z,20.13
2022-12-12T18:08:21.364Z,20.38
2022-12-12T18:10:38.589Z,17.75
2022-12-12T18:12:55.738Z,21.55
2022-12-12T18:15:13.761Z,20.90
2022-12-12T18:17:30.696Z,18.77
2022-12-12T18:19:47.878Z,19.63
2022-12-12T18:22:05.931Z,21.95
2022-12-12T18:24:22.884Z,20.20
2022-12-12T18:26:39.904Z,21.30
2022-12-12T18:28:56.897Z,19.98
2022-12-12T18:31:13.842Z,20.20
2022-12-12T18:33:30.999Z,24.67
2022-12-12T18:35:47.955Z,34.00
2022-12-12T18:38:05.350Z,45.42
2022-12-12T18:40:22.306Z,40.95
2022-12-12T18:42:42.310Z,38.38
2022-12-12T18:44:59.436Z,39.35
2022-12-12T18:47:17.890Z,37.53
2022-12-12T18:49:34.819Z,39.45
2022-12-12T18:51:52.075Z,37.30
2022-12-12T18:54:14.331Z,33.28
2022-12-12T18:56:32.426Z,34.13
2022-12-12T18:58:50.693Z,62.20
2022-12-12T19:01:07.992Z,30.77
2022-12-12T19:03:25.850Z,25.52
2022-12-12T19:05:43.986Z,28.15
2022-12-12T19:08:01.116Z,28.20
2022-12-12T19:10:18.112Z,26.90
2022-12-12T19:12:35.067Z,23.20
2022-12-12T19:15:15.871Z,20.30
2022-12-12T19:17:29.051Z,17.63
2022-12-12T19:19:46.310Z,19.30
2022-12-12T19:22:18.650Z,19.77
2022-12-12T19:24:40.671Z,19.23
2022-12-12T19:26:57.620Z,20.48
2022-12-12T19:29:14.513Z,20.65
2022-12-12T19:31:31.452Z,23.00
2022-12-12T19:33:48.806Z,22.83
2022-12-12T19:36:06.041Z,23.83
2022-12-12T19:38:24.753Z,21.95
2022-12-12T19:40:41.842Z,22.38
2022-12-12T19:42:59.209Z,26.90
2022-12-12T19:45:16.211Z,24.60
2022-12-12T19:47:33.138Z,20.45
2022-12-12T19:49:50.372Z,20.00
2022-12-12T19:52:12.292Z,22.70
2022-12-12T19:54:31.382Z,20.83
2022-12-12T19:56:48.675Z,21.88
2022-12-12T19:59:05.903Z,24.17
2022-12-12T20:01:22.985Z,21.83
2022-12-12T20:03:40.002Z,27.90
2022-12-12T20:05:57.008Z,27.38
2022-12-12T20:08:14.182Z,24.33
2022-12-12T20:10:31.593Z,24.40
2022-12-12T20:12:57.931Z,27.98
2022-12-12T20:15:15.833Z,23.63
2022-12-12T20:17:33.033Z,31.42
2022-12-12T20:19:49.973Z,34.30
2022-12-12T20:22:07.010Z,32.92
2022-12-12T20:24:25.131Z,33.20
2022-12-12T20:26:43.193Z,32.15
2022-12-12T20:29:00.428Z,34.15
2022-12-12T20:31:17.712Z,35.45
2022-12-12T20:33:34.650Z,34.58
2022-12-12T20:35:51.739Z,33.67
2022-12-12T20:38:08.746Z,32.35
2022-12-12T20:40:25.955Z,31.50
2022-12-12T20:42:47.323Z,30.60
2022-12-12T20:45:07.263Z,27.05
2022-12-12T20:47:24.296Z,25.92
2022-12-12T20:49:42.532Z,24.45
2022-12-12T20:51:59.767Z,24.20
2022-12-12T20:54:16.783Z,29.80
2022-12-12T20:56:33.703Z,33.67
2022-12-12T20:58:50.607Z,39.65
2022-12-12T21:01:07.724Z,35.38
2022-12-12T21:03:24.685Z,30.98
2022-12-12T21:05:42.691Z,31.90
2022-12-12T21:07:59.784Z,33.50
2022-12-12T21:10:16.687Z,35.33
2022-12-12T21:12:34.702Z,33.30
2022-12-12T21:14:51.754Z,36.67
2022-12-12T21:17:08.957Z,35.28
2022-12-12T21:19:25.981Z,31.70
2022-12-12T21:21:42.847Z,26.90
2022-12-12T21:23:59.810Z,33.75
2022-12-12T21:26:19.690Z,32.03
2022-12-12T21:28:39.483Z,31.57
2022-12-12T21:30:56.381Z,32.72
2022-12-12T21:33:13.440Z,35.40
2022-12-12T21:35:30.411Z,39.00
2022-12-12T21:37:47.956Z,32.00
2022-12-12T21:40:06.372Z,31.23
2022-12-12T21:42:24.392Z,35.35
2022-12-12T21:44:45.537Z,33.80
2022-12-12T21:47:02.948Z,30.27
2022-12-12T21:49:20.793Z,33.10
2022-12-12T21:51:38.341Z,32.03
2022-12-12T21:53:55.932Z,29.85
2022-12-12T21:56:14.367Z,29.88
2022-12-12T21:58:31.770Z,27.50
2022-12-12T22:00:50.561Z,29.02
2022-12-12T22:03:07.578Z,28.65
2022-12-12T22:05:24.780Z,27.75
2022-12-12T22:07:42.274Z,27.45
2022-12-12T22:10:10.323Z,29.88
2022-12-12T22:12:28.364Z,28.65
2022-12-12T22:14:45.479Z,30.45
2022-12-12T22:17:02.586Z,28.92
2022-12-12T22:19:19.729Z,25.52
2022-12-12T22:21:36.683Z,31.48
2022-12-12T22:23:54.013Z,31.30
2022-12-12T22:26:11.079Z,29.13
2022-12-12T22:28:28.174Z,29.38
2022-12-12T22:30:45.434Z,30.88
2022-12-12T22:33:02.532Z,29.13
2022-12-12T22:35:19.674Z,30.45
2022-12-12T22:37:37.145Z,32.42
2022-12-12T22:39:56.128Z,32.38
2022-12-12T22:42:13.224Z,37.55
2022-12-12T22:44:30.529Z,33.88
2022-12-12T22:46:47.962Z,32.75
2022-12-12T22:49:04.959Z,34.85
2022-12-12T22:51:22.428Z,34.70
2022-12-12T22:53:44.161Z,32.08
2022-12-12T22:56:01.721Z,32.83
2022-12-12T22:58:18.824Z,31.13
2022-12-12T23:00:35.959Z,32.90
2022-12-12T23:02:52.871Z,32.03
2022-12-12T23:05:11.158Z,35.03
2022-12-12T23:07:28.590Z,33.33
2022-12-12T23:09:45.885Z,36.40
2022-12-12T23:12:02.943Z,32.22
2022-12-12T23:14:19.960Z,31.85
2022-12-12T23:16:37.355Z,31.92
2022-12-12T23:18:54.706Z,31.42
2022-12-12T23:21:16.753Z,34.78
2022-12-12T23:23:34.356Z,28.27
2022-12-12T23:25:52.399Z,29.08
2022-12-12T23:28:13.862Z,37.47
2022-12-12T23:30:31.078Z,35.28
2022-12-12T23:32:48.408Z,38.05
2022-12-12T23:35:06.585Z,34.92
2022-12-12T23:37:24.607Z,31.92
2022-12-12T23:39:41.630Z,34.20
2022-12-12T23:41:58.706Z,41.10
2022-12-12T23:44:15.875Z,38.92
2022-12-12T23:46:33.074Z,39.67
2022-12-12T23:48:53.053Z,45.05
2022-12-12T23:51:10.031Z,39.33
2022-12-12T23:53:27.222Z,43.17
2022-12-12T23:55:44.824Z,39.88
2022-12-12T23:58:02.156Z,40.00
