createdAt,value
2018-04-14T00:01:22.366Z,88.27
2018-04-14T00:03:49.834Z,97.43
2018-04-14T00:06:17.313Z,97.63
2018-04-14T00:08:44.780Z,96.50
2018-04-14T00:11:13.026Z,94.43
2018-04-14T00:13:40.459Z,100.27
2018-04-14T00:16:08.003Z,98.73
2018-04-14T00:18:35.458Z,106.43
2018-04-14T00:21:02.928Z,101.60
2018-04-14T00:23:30.380Z,107.97
2018-04-14T00:25:57.848Z,98.30
2018-04-14T00:28:25.308Z,109.23
2018-04-14T00:30:52.790Z,108.90
2018-04-14T00:33:20.260Z,114.87
2018-04-14T00:35:48.492Z,106.97
2018-04-14T00:38:15.956Z,107.80
2018-04-14T00:40:43.438Z,112.67
2018-04-14T00:43:10.896Z,104.90
2018-04-14T00:45:38.392Z,109.20
2018-04-14T00:48:05.870Z,113.70
2018-04-14T00:50:33.332Z,120.70
2018-04-14T00:53:12.752Z,111.27
2018-04-14T00:55:40.213Z,112.53
2018-04-14T00:58:07.673Z,116.07
2018-04-14T01:00:35.153Z,114.80
2018-04-14T01:03:02.613Z,106.80
2018-04-14T01:05:30.069Z,110.53
2018-04-14T01:07:57.539Z,114.03
2018-04-14T01:10:24.987Z,125.07
2018-04-14T01:12:53.088Z,103.60
2018-04-14T01:15:21.305Z,117.57
2018-04-14T01:17:48.763Z,107.10
2018-04-14T01:20:16.231Z,119.87
2018-04-14T01:22:43.726Z,102.13
2018-04-14T01:25:11.194Z,119.07
2018-04-14T01:27:39.424Z,118.57
2018-04-14T01:30:06.889Z,104.37
2018-04-14T01:32:34.368Z,136.00
2018-04-14T01:35:01.833Z,126.27
2018-04-14T01:37:30.089Z,116.00
2018-04-14T01:39:57.544Z,115.43
2018-04-14T01:42:25.008Z,114.73
2018-04-14T01:44:52.499Z,108.63
2018-04-14T01:47:19.977Z,124.30
2018-04-14T01:49:47.442Z,110.33
2018-04-14T01:52:14.912Z,106.40
2018-04-14T01:54:42.364Z,95.60
2018-04-14T01:57:09.903Z,122.33
2018-04-14T01:59:37.405Z,129.83
2018-04-14T02:02:04.864Z,120.77
2018-04-14T02:04:32.323Z,123.43
2018-04-14T02:06:59.816Z,101.77
2018-04-14T02:09:27.296Z,118.30
2018-04-14T02:11:54.764Z,106.40
2018-04-14T02:14:22.233Z,109.87
2018-04-14T02:16:49.703Z,124.43
2018-04-14T02:19:17.165Z,102.63
2018-04-14T02:21:44.632Z,116.00
2018-04-14T02:24:12.905Z,102.93
2018-04-14T02:26:41.131Z,107.13
2018-04-14T02:29:08.600Z,105.83
2018-04-14T02:31:36.077Z,106.10
2018-04-14T02:34:03.528Z,95.23
2018-04-14T02:36:31.005Z,106.37
2018-04-14T02:38:59.252Z,102.37
2018-04-14T02:41:26.740Z,99.23
2018-04-14T02:43:54.212Z,107.60
2018-04-14T02:46:22.444Z,94.13
2018-04-14T02:48:49.906Z,109.40
2018-04-14T02:51:17.376Z,107.17
2018-04-14T02:53:44.840Z,117.73
2018-04-14T02:56:13.072Z,126.60
2018-04-14T02:58:40.553Z,102.87
2018-04-14T03:01:08.020Z,99.90
2018-04-14T03:03:35.472Z,112.63
2018-04-14T03:06:02.941Z,115.33
2018-04-14T03:08:30.419Z,107.53
2018-04-14T03:10:58.651Z,109.07
2018-04-14T03:13:26.108Z,103.23
2018-04-14T03:15:55.094Z,95.30
2018-04-14T03:18:22.577Z,111.07
2018-04-14T03:20:50.049Z,110.70
2018-04-14T03:23:18.281Z,115.17
2018-04-14T03:25:45.761Z,103.10
2018-04-14T03:28:13.235Z,105.43
2018-04-14T03:30:41.468Z,89.80
2018-04-14T03:33:08.959Z,96.20
2018-04-14T03:35:37.191Z,102.73
2018-04-14T03:38:04.648Z,111.63
2018-04-14T03:40:32.111Z,106.80
2018-04-14T03:42:59.612Z,101.47
2018-04-14T03:45:27.848Z,97.13
2018-04-14T03:47:55.309Z,115.07
2018-04-14T03:50:22.766Z,98.20
2018-04-14T03:52:50.235Z,91.17
2018-04-14T03:55:17.688Z,97.40
2018-04-14T03:57:45.157Z,116.17
2018-04-14T04:00:12.620Z,112.90
2018-04-14T04:02:41.851Z,108.00
2018-04-14T04:05:09.314Z,97.40
2018-04-14T04:07:37.681Z,109.17
2018-04-14T04:10:05.156Z,116.57
2018-04-14T04:12:32.632Z,104.20
2018-04-14T04:15:00.100Z,94.13
2018-04-14T04:17:27.559Z,97.70
2018-04-14T04:20:06.979Z,110.50
2018-04-14T04:22:46.390Z,103.10
2018-04-14T04:25:37.380Z,121.27
2018-04-14T04:28:05.625Z,100.43
2018-04-14T04:30:33.096Z,113.00
2018-04-14T04:33:01.351Z,107.37
2018-04-14T04:35:28.828Z,110.07
2018-04-14T04:37:57.072Z,111.47
2018-04-14T04:40:24.548Z,109.03
2018-04-14T04:42:52.017Z,102.07
2018-04-14T04:45:20.264Z,108.83
2018-04-14T04:47:47.716Z,105.63
2018-04-14T04:50:15.246Z,98.33
2018-04-14T04:52:42.708Z,112.57
2018-04-14T04:55:10.207Z,96.60
2018-04-14T04:57:37.674Z,122.20
2018-04-14T05:00:05.137Z,108.10
2018-04-14T05:02:33.378Z,106.70
2018-04-14T05:05:00.866Z,112.93
2018-04-14T05:07:28.376Z,98.17
2018-04-14T05:09:55.918Z,112.67
2018-04-14T05:12:23.332Z,115.20
2018-04-14T05:14:50.820Z,98.33
2018-04-14T05:17:19.044Z,92.47
2018-04-14T05:19:46.520Z,106.00
2018-04-14T05:22:14.757Z,105.70
2018-04-14T05:24:42.213Z,103.47
2018-04-14T05:27:09.709Z,89.57
2018-04-14T05:29:37.167Z,114.30
2018-04-14T05:32:04.637Z,103.17
2018-04-14T05:34:32.856Z,106.50
2018-04-14T05:37:00.771Z,94.57
2018-04-14T05:39:29.089Z,102.30
2018-04-14T05:41:56.665Z,107.03
2018-04-14T05:44:24.126Z,114.53
2018-04-14T05:46:51.613Z,108.23
2018-04-14T05:49:19.245Z,103.50
2018-04-14T05:51:47.485Z,102.87
2018-04-14T05:54:14.968Z,103.37
2018-04-14T05:56:42.441Z,104.47
2018-04-14T05:59:09.944Z,98.33
2018-04-14T06:01:38.173Z,106.10
2018-04-14T06:04:05.657Z,114.57
2018-04-14T06:06:33.112Z,104.40
2018-04-14T06:09:00.631Z,117.17
2018-04-14T06:11:28.835Z,108.90
2018-04-14T06:13:56.317Z,110.30
2018-04-14T06:16:24.547Z,101.10
2018-04-14T06:18:52.238Z,107.03
2018-04-14T06:21:19.724Z,93.43
2018-04-14T06:23:48.044Z,101.03
2018-04-14T06:26:15.618Z,92.80
2018-04-14T06:28:43.093Z,97.83
2018-04-14T06:31:11.377Z,103.07
2018-04-14T06:33:40.597Z,95.30
2018-04-14T06:36:08.072Z,99.83
2018-04-14T06:38:35.524Z,106.50
2018-04-14T06:41:03.041Z,93.97
2018-04-14T06:43:31.257Z,91.37
2018-04-14T06:45:58.735Z,89.10
2018-04-14T06:48:26.220Z,91.57
2018-04-14T06:50:53.764Z,85.97
2018-04-14T06:53:21.216Z,90.07
2018-04-14T06:55:50.210Z,87.53
2018-04-14T06:58:17.730Z,89.97
2018-04-14T07:00:45.239Z,87.37
2018-04-14T07:03:12.782Z,91.83
2018-04-14T07:05:40.235Z,91.50
2018-04-14T07:08:07.706Z,89.10
2018-04-14T07:10:35.180Z,76.27
2018-04-14T07:13:03.426Z,95.77
2018-04-14T07:15:30.882Z,83.93
2018-04-14T07:17:58.361Z,78.73
2018-04-14T07:20:25.823Z,75.70
2018-04-14T07:22:53.290Z,80.00
2018-04-14T07:25:21.518Z,75.57
2018-04-14T07:27:48.989Z,69.83
2018-04-14T07:30:16.456Z,78.87
2018-04-14T07:32:43.926Z,81.20
2018-04-14T07:37:45.232Z,81.93
2018-04-14T07:40:12.704Z,74.90
2018-04-14T07:42:40.181Z,76.03
2018-04-14T07:45:07.662Z,83.30
2018-04-14T07:47:35.940Z,73.17
2018-04-14T07:50:04.192Z,71.10
2018-04-14T07:52:31.705Z,66.90
2018-04-14T07:54:59.170Z,79.43
2018-04-14T07:57:26.644Z,74.83
2018-04-14T07:59:54.115Z,73.67
2018-04-14T08:02:21.581Z,63.00
2018-04-14T08:04:49.050Z,61.23
2018-04-14T08:07:16.522Z,68.17
2018-04-14T08:09:44.772Z,64.40
2018-04-14T08:12:12.229Z,64.27
2018-04-14T08:14:39.680Z,61.23
2018-04-14T08:17:07.162Z,58.90
2018-04-14T08:19:35.407Z,56.67
2018-04-14T08:22:02.872Z,60.30
2018-04-14T08:24:30.347Z,57.23
2018-04-14T08:26:58.582Z,56.37
2018-04-14T08:29:26.051Z,53.30
2018-04-14T08:31:53.575Z,48.20
2018-04-14T08:34:21.046Z,58.67
2018-04-14T08:36:48.518Z,53.20
2018-04-14T08:39:15.999Z,50.87
2018-04-14T08:41:43.485Z,52.97
2018-04-14T08:44:10.949Z,49.33
2018-04-14T08:46:38.449Z,52.63
2018-04-14T08:49:06.678Z,53.10
2018-04-14T08:51:35.000Z,54.07
2018-04-14T08:54:02.505Z,62.37
2018-04-14T08:56:30.717Z,63.50
2018-04-14T08:58:58.184Z,62.53
2018-04-14T09:01:25.656Z,58.93
2018-04-14T09:03:53.124Z,58.97
2018-04-14T09:06:20.580Z,53.87
2018-04-14T09:08:48.049Z,49.23
2018-04-14T09:11:16.279Z,56.47
2018-04-14T09:13:43.748Z,48.60
2018-04-14T09:16:11.235Z,48.80
2018-04-14T09:18:38.689Z,46.77
2018-04-14T09:21:06.165Z,52.77
2018-04-14T09:23:33.638Z,53.27
2018-04-14T09:26:01.108Z,47.60
2018-04-14T09:28:28.581Z,53.17
2018-04-14T09:30:56.040Z,48.90
2018-04-14T09:33:23.521Z,51.53
2018-04-14T09:35:50.972Z,43.83
2018-04-14T09:38:18.446Z,49.10
2018-04-14T09:40:46.680Z,44.10
2018-04-14T09:43:14.153Z,40.57
2018-04-14T09:45:41.633Z,48.97
2018-04-14T09:48:09.096Z,47.10
2018-04-14T09:50:37.326Z,45.60
2018-04-14T09:53:04.803Z,45.77
2018-04-14T09:55:32.265Z,43.03
2018-04-14T09:58:00.491Z,46.93
2018-04-14T10:00:27.959Z,49.80
2018-04-14T10:03:00.328Z,43.40
2018-04-14T10:05:27.804Z,46.30
2018-04-14T10:07:55.304Z,36.57
2018-04-14T10:10:23.547Z,29.57
2018-04-14T10:12:50.998Z,30.03
2018-04-14T10:15:18.465Z,36.17
2018-04-14T10:17:45.929Z,40.70
2018-04-14T10:20:13.387Z,37.67
2018-04-14T10:22:41.529Z,35.77
2018-04-14T10:25:08.999Z,37.07
2018-04-14T10:27:36.497Z,37.73
2018-04-14T10:30:04.730Z,41.60
2018-04-14T10:32:32.211Z,46.83
2018-04-14T10:34:59.711Z,43.90
2018-04-14T10:37:27.188Z,40.40
2018-04-14T10:39:54.656Z,43.73
2018-04-14T10:42:22.117Z,41.60
2018-04-14T10:44:49.608Z,48.73
2018-04-14T10:47:17.832Z,37.90
2018-04-14T10:49:45.297Z,30.70
2018-04-14T10:52:12.797Z,33.47
2018-04-14T10:54:41.025Z,37.63
2018-04-14T10:57:08.497Z,37.20
2018-04-14T10:59:35.992Z,38.20
2018-04-14T11:02:04.215Z,39.57
2018-04-14T11:04:31.680Z,38.90
2018-04-14T11:06:59.157Z,34.97
2018-04-14T11:09:26.633Z,39.73
2018-04-14T11:11:54.864Z,30.17
2018-04-14T11:14:22.339Z,33.47
2018-04-14T11:16:49.825Z,26.73
2018-04-14T11:19:18.069Z,28.87
2018-04-14T11:21:45.533Z,31.70
2018-04-14T11:24:12.991Z,36.73
2018-04-14T11:26:40.456Z,31.00
2018-04-14T11:29:07.928Z,30.43
2018-04-14T11:31:36.186Z,29.13
2018-04-14T11:34:03.657Z,24.30
2018-04-14T11:36:31.893Z,24.90
2018-04-14T11:38:59.353Z,22.47
2018-04-14T11:41:26.829Z,21.67
2018-04-14T11:43:55.825Z,21.13
2018-04-14T11:46:23.288Z,27.40
2018-04-14T11:48:50.786Z,21.23
2018-04-14T11:51:18.242Z,24.67
2018-04-14T11:53:45.705Z,31.93
2018-04-14T11:56:13.166Z,26.83
2018-04-14T11:58:40.643Z,30.17
2018-04-14T12:01:08.121Z,29.40
2018-04-14T12:03:35.591Z,29.20
2018-04-14T12:06:03.834Z,30.50
2018-04-14T12:08:31.305Z,28.30
2018-04-14T12:10:58.764Z,35.20
2018-04-14T12:13:26.244Z,31.37
2018-04-14T12:15:54.482Z,29.23
2018-04-14T12:18:21.935Z,27.83
2018-04-14T12:20:49.421Z,29.50
2018-04-14T12:23:16.876Z,32.00
2018-04-14T12:25:45.108Z,29.33
2018-04-14T12:28:13.338Z,32.50
2018-04-14T12:30:41.601Z,28.20
2018-04-14T12:33:09.033Z,28.90
2018-04-14T12:35:36.506Z,32.03
2018-04-14T12:38:03.985Z,29.50
2018-04-14T12:40:32.225Z,25.70
2018-04-14T12:43:00.664Z,24.53
2018-04-14T12:45:28.160Z,27.07
2018-04-14T12:47:55.662Z,30.83
2018-04-14T12:50:23.892Z,29.40
2018-04-14T12:52:51.352Z,28.17
2018-04-14T12:55:18.821Z,30.50
2018-04-14T12:57:46.284Z,28.07
2018-04-14T13:00:13.757Z,24.40
2018-04-14T13:02:42.000Z,27.60
2018-04-14T13:05:09.470Z,23.17
2018-04-14T13:07:36.975Z,22.53
2018-04-14T13:10:04.442Z,27.97
2018-04-14T13:12:31.905Z,32.10
2018-04-14T13:15:00.151Z,30.00
2018-04-14T13:17:27.630Z,28.43
2018-04-14T13:19:55.093Z,25.60
2018-04-14T13:22:22.576Z,28.40
2018-04-14T13:24:50.071Z,25.27
2018-04-14T13:27:18.295Z,29.60
2018-04-14T13:29:45.768Z,29.40
2018-04-14T13:32:13.238Z,30.20
2018-04-14T13:34:41.479Z,31.10
2018-04-14T13:37:08.932Z,29.90
2018-04-14T13:39:36.409Z,29.20
2018-04-14T13:42:03.878Z,26.40
2018-04-14T13:44:31.333Z,32.70
2018-04-14T13:46:58.806Z,33.27
2018-04-14T13:49:27.032Z,30.30
2018-04-14T13:51:54.508Z,34.73
2018-04-14T13:54:21.986Z,30.67
2018-04-14T13:56:49.455Z,29.07
2018-04-14T13:59:17.688Z,31.27
2018-04-14T14:01:45.148Z,28.77
2018-04-14T14:04:13.381Z,30.93
2018-04-14T14:06:40.869Z,30.87
2018-04-14T14:09:08.332Z,31.23
2018-04-14T14:11:35.829Z,36.13
2018-04-14T14:14:03.271Z,31.47
2018-04-14T14:16:30.729Z,30.20
2018-04-14T14:18:58.206Z,28.63
2018-04-14T14:21:26.424Z,27.27
2018-04-14T14:23:53.929Z,33.37
2018-04-14T14:26:21.369Z,33.10
2018-04-14T14:28:48.828Z,31.27
2018-04-14T14:31:16.297Z,34.87
2018-04-14T14:33:44.528Z,34.90
2018-04-14T14:36:12.370Z,30.27
2018-04-14T14:38:39.843Z,30.93
2018-04-14T14:41:07.309Z,33.93
2018-04-14T14:43:34.774Z,37.07
2018-04-14T14:46:02.264Z,34.30
2018-04-14T14:48:30.523Z,36.77
2018-04-14T14:50:57.960Z,36.23
2018-04-14T14:53:25.437Z,33.57
2018-04-14T14:55:53.289Z,31.97
2018-04-14T14:58:20.756Z,31.80
2018-04-14T15:00:48.232Z,32.70
2018-04-14T15:03:16.471Z,36.83
2018-04-14T15:05:43.946Z,31.90
2018-04-14T15:08:11.414Z,30.93
2018-04-14T15:10:39.734Z,33.30
2018-04-14T15:13:07.201Z,30.27
2018-04-14T15:15:34.674Z,30.10
2018-04-14T15:18:02.149Z,28.50
2018-04-14T15:20:29.620Z,31.80
2018-04-14T15:22:57.092Z,28.53
2018-04-14T15:25:25.352Z,32.80
2018-04-14T15:27:53.732Z,30.27
2018-04-14T15:30:21.972Z,31.57
2018-04-14T15:32:49.448Z,33.37
2018-04-14T15:35:16.915Z,30.43
2018-04-14T15:37:44.393Z,32.47
2018-04-14T15:40:11.883Z,30.90
2018-04-14T15:42:39.337Z,33.20
2018-04-14T15:45:06.818Z,32.80
2018-04-14T15:47:35.051Z,33.87
2018-04-14T15:50:02.522Z,35.77
2018-04-14T15:52:30.011Z,32.63
2018-04-14T15:54:57.460Z,33.73
2018-04-14T15:57:24.920Z,35.57
2018-04-14T15:59:53.297Z,34.33
2018-04-14T16:02:20.776Z,34.40
2018-04-14T16:04:48.235Z,32.60
2018-04-14T16:07:15.708Z,38.10
2018-04-14T16:09:43.944Z,34.83
2018-04-14T16:12:11.420Z,39.70
2018-04-14T16:14:38.894Z,38.20
2018-04-14T16:17:07.166Z,38.77
2018-04-14T16:19:34.592Z,39.23
2018-04-14T16:22:02.065Z,35.97
2018-04-14T16:24:29.541Z,34.43
2018-04-14T16:26:57.768Z,33.83
2018-04-14T16:29:25.232Z,35.90
2018-04-14T16:31:52.696Z,43.63
2018-04-14T16:34:20.161Z,39.30
2018-04-14T16:36:47.633Z,40.67
2018-04-14T16:39:15.105Z,36.77
2018-04-14T16:41:43.337Z,38.63
2018-04-14T16:44:10.803Z,43.03
2018-04-14T16:46:38.270Z,39.60
2018-04-14T16:49:05.732Z,41.83
2018-04-14T16:51:33.208Z,39.60
2018-04-14T16:54:01.460Z,42.07
2018-04-14T16:56:28.927Z,39.63
2018-04-14T16:58:57.160Z,37.90
2018-04-14T17:01:24.624Z,41.77
2018-04-14T17:03:52.085Z,38.00
2018-04-14T17:06:19.570Z,41.20
2018-04-14T17:08:47.046Z,44.47
2018-04-14T17:11:15.280Z,46.37
2018-04-14T17:13:42.755Z,39.90
2018-04-14T17:16:10.260Z,43.23
2018-04-14T17:18:37.715Z,45.20
2018-04-14T17:21:05.171Z,47.60
2018-04-14T17:26:06.548Z,47.57
2018-04-14T17:28:34.029Z,43.20
2018-04-14T17:31:01.503Z,43.80
2018-04-14T17:33:28.957Z,45.23
2018-04-14T17:35:56.442Z,44.00
2018-04-14T17:38:24.669Z,44.23
2018-04-14T17:40:52.481Z,45.93
2018-04-14T17:43:20.715Z,44.90
2018-04-14T17:45:48.180Z,48.10
2018-04-14T17:48:15.648Z,42.53
2018-04-14T17:50:43.140Z,46.00
2018-04-14T17:53:10.602Z,45.10
2018-04-14T17:55:38.048Z,47.57
2018-04-14T17:58:05.575Z,43.57
2018-04-14T18:00:33.019Z,43.13
2018-04-14T18:03:00.483Z,42.53
2018-04-14T18:05:28.925Z,45.33
2018-04-14T18:07:56.474Z,45.93
2018-04-14T18:10:23.930Z,46.80
2018-04-14T18:12:51.391Z,41.93
2018-04-14T18:15:18.853Z,49.33
2018-04-14T18:17:46.308Z,45.93
2018-04-14T18:20:13.789Z,45.37
2018-04-14T18:22:42.015Z,46.83
2018-04-14T18:25:09.501Z,44.03
2018-04-14T18:27:36.956Z,44.57
2018-04-14T18:30:04.421Z,47.73
2018-04-14T18:32:31.889Z,47.10
2018-04-14T18:34:59.380Z,43.37
2018-04-14T18:37:26.853Z,50.07
2018-04-14T18:39:54.345Z,46.53
2018-04-14T18:42:21.804Z,47.90
2018-04-14T18:44:49.281Z,49.53
2018-04-14T18:47:16.744Z,54.80
2018-04-14T18:49:44.221Z,54.03
2018-04-14T18:52:12.469Z,54.97
2018-04-14T18:54:40.351Z,47.57
2018-04-14T18:57:07.830Z,49.57
2018-04-14T18:59:36.065Z,44.53
2018-04-14T19:02:03.528Z,50.47
2018-04-14T19:04:31.004Z,49.80
2018-04-14T19:06:59.227Z,47.80
2018-04-14T19:09:26.687Z,51.70
2018-04-14T19:11:54.930Z,48.70
2018-04-14T19:14:22.416Z,54.63
2018-04-14T19:16:49.880Z,54.43
2018-04-14T19:19:17.368Z,52.93
2018-04-14T19:21:44.829Z,56.47
2018-04-14T19:24:12.291Z,55.10
2018-04-14T19:26:40.657Z,56.77
2018-04-14T19:29:08.151Z,58.27
2018-04-14T19:31:35.632Z,53.10
2018-04-14T19:34:03.096Z,58.07
2018-04-14T19:36:30.576Z,56.17
2018-04-14T19:38:58.048Z,66.90
2018-04-14T19:41:25.517Z,56.37
2018-04-14T19:43:54.308Z,56.47
2018-04-14T19:46:22.532Z,68.77
2018-04-14T19:48:50.029Z,62.27
2018-04-14T19:51:17.497Z,57.80
2018-04-14T19:53:45.724Z,62.10
2018-04-14T19:56:13.205Z,61.93
2018-04-14T19:58:40.669Z,60.83
2018-04-14T20:01:08.145Z,65.20
2018-04-14T20:03:36.360Z,66.53
2018-04-14T20:06:03.833Z,60.57
2018-04-14T20:08:31.311Z,61.63
2018-04-14T20:10:58.776Z,63.07
2018-04-14T20:13:26.241Z,63.23
2018-04-14T20:15:53.723Z,58.17
2018-04-14T20:18:21.179Z,66.00
2018-04-14T20:20:48.661Z,66.00
2018-04-14T20:23:16.144Z,59.53
2018-04-14T20:25:43.592Z,61.03
2018-04-14T20:28:11.082Z,72.23
2018-04-14T20:30:38.542Z,62.87
2018-04-14T20:33:06.789Z,61.53
2018-04-14T20:35:35.032Z,63.30
2018-04-14T20:38:02.492Z,59.77
2018-04-14T20:40:29.968Z,62.10
2018-04-14T20:42:57.450Z,68.47
2018-04-14T20:45:24.902Z,62.50
2018-04-14T20:47:52.353Z,65.63
2018-04-14T20:50:19.829Z,59.70
2018-04-14T20:52:48.083Z,54.10
2018-04-14T20:55:15.549Z,54.70
2018-04-14T20:57:43.019Z,59.70
2018-04-14T21:00:10.473Z,53.77
2018-04-14T21:02:37.973Z,62.00
2018-04-14T21:05:05.445Z,55.10
2018-04-14T21:07:33.500Z,58.13
2018-04-14T21:10:01.545Z,60.07
2018-04-14T21:12:29.787Z,57.10
2018-04-14T21:14:57.237Z,59.67
2018-04-14T21:17:24.717Z,60.43
2018-04-14T21:19:52.178Z,57.80
2018-04-14T21:22:20.417Z,55.77
2018-04-14T21:24:47.880Z,57.23
2018-04-14T21:27:15.334Z,63.13
2018-04-14T21:29:42.800Z,56.43
2018-04-14T21:32:10.271Z,58.10
2018-04-14T21:34:37.745Z,61.13
2018-04-14T21:37:05.978Z,63.23
2018-04-14T21:39:33.448Z,59.90
2018-04-14T21:42:00.927Z,54.90
2018-04-14T21:44:29.165Z,53.93
2018-04-14T21:46:56.641Z,56.07
2018-04-14T21:49:24.097Z,53.00
2018-04-14T21:51:51.567Z,59.20
2018-04-14T21:54:19.827Z,56.63
2018-04-14T21:56:47.316Z,54.33
2018-04-14T21:59:15.540Z,52.03
2018-04-14T22:01:43.017Z,53.23
2018-04-14T22:04:10.480Z,53.17
2018-04-14T22:06:37.987Z,51.30
2018-04-14T22:09:06.372Z,48.37
2018-04-14T22:11:33.837Z,66.83
2018-04-14T22:14:01.309Z,59.03
2018-04-14T22:16:28.785Z,58.20
2018-04-14T22:18:56.251Z,58.93
2018-04-14T22:21:23.724Z,55.53
2018-04-14T22:23:51.956Z,56.80
2018-04-14T22:26:19.437Z,55.97
2018-04-14T22:28:46.896Z,57.27
2018-04-14T22:31:15.124Z,61.80
2018-04-14T22:33:42.600Z,66.90
2018-04-14T22:36:10.095Z,59.77
2018-04-14T22:38:38.320Z,61.77
2018-04-14T22:41:05.776Z,64.77
2018-04-14T22:43:33.248Z,61.63
2018-04-14T22:46:00.707Z,64.60
2018-04-14T22:48:28.160Z,68.60
2018-04-14T22:50:55.654Z,75.17
2018-04-14T22:53:23.881Z,64.97
2018-04-14T22:55:51.345Z,77.17
2018-04-14T22:58:18.803Z,66.97
2018-04-14T23:00:46.282Z,74.50
2018-04-14T23:03:14.303Z,75.23
2018-04-14T23:05:41.861Z,75.13
2018-04-14T23:08:09.330Z,78.00
2018-04-14T23:10:36.792Z,68.63
2018-04-14T23:13:04.267Z,69.00
2018-04-14T23:15:31.731Z,61.53
2018-04-14T23:17:59.188Z,75.20
2018-04-14T23:20:26.656Z,68.43
2018-04-14T23:22:54.119Z,83.07
2018-04-14T23:25:22.340Z,90.77
2018-04-14T23:27:49.794Z,85.00
2018-04-14T23:30:17.276Z,79.53
2018-04-14T23:32:44.752Z,79.33
2018-04-14T23:35:12.225Z,71.30
2018-04-14T23:37:40.458Z,82.37
2018-04-14T23:40:07.921Z,88.57
2018-04-14T23:42:35.401Z,80.30
2018-04-14T23:45:02.847Z,86.80
2018-04-14T23:47:30.329Z,105.00
2018-04-14T23:49:58.566Z,92.13
2018-04-14T23:52:26.040Z,90.27
2018-04-14T23:54:53.520Z,90.60
2018-04-14T23:57:21.763Z,97.23
2018-04-14T23:59:49.236Z,99.23
