createdAt,value
2023-04-04T00:01:02.666Z,99.90
2023-04-04T00:04:44.659Z,99.90
2023-04-04T00:08:27.190Z,99.90
2023-04-04T00:12:09.200Z,99.90
2023-04-04T00:15:51.189Z,99.90
2023-04-04T00:19:33.092Z,99.90
2023-04-04T00:23:15.328Z,99.90
2023-04-04T00:26:57.247Z,99.90
2023-04-04T00:30:39.770Z,99.90
2023-04-04T02:44:18.803Z,99.90
2023-04-04T02:48:01.758Z,99.90
2023-04-04T02:51:43.808Z,99.90
2023-04-04T02:55:26.007Z,99.90
2023-04-04T02:59:08.057Z,99.90
2023-04-04T03:02:57.225Z,99.90
2023-04-04T03:06:40.703Z,99.90
2023-04-04T03:10:24.041Z,99.90
2023-04-04T03:14:06.146Z,99.90
2023-04-04T03:17:48.156Z,99.90
2023-04-04T03:21:30.053Z,99.90
2023-04-04T03:25:12.009Z,99.90
2023-04-04T03:28:54.025Z,99.90
2023-04-04T03:32:40.127Z,99.90
2023-04-04T03:36:23.565Z,99.90
2023-04-04T03:40:06.249Z,99.90
2023-04-04T03:43:51.551Z,99.90
2023-04-04T03:47:33.616Z,99.90
2023-04-04T04:51:42.819Z,99.90
2023-04-04T04:55:24.912Z,99.90
2023-04-04T04:59:09.309Z,99.90
2023-04-04T05:02:51.356Z,99.90
2023-04-04T05:06:33.413Z,99.90
2023-04-04T05:10:15.516Z,99.90
2023-04-04T05:13:57.606Z,99.90
2023-04-04T05:17:40.841Z,99.90
2023-04-04T05:21:23.697Z,99.90
2023-04-04T05:25:05.771Z,99.90
2023-04-04T05:28:48.017Z,99.90
2023-04-04T05:32:29.964Z,99.90
2023-04-04T05:36:13.152Z,99.90
2023-04-04T05:39:55.506Z,99.90
2023-04-04T07:09:31.823Z,99.90
2023-04-04T07:13:13.872Z,99.90
2023-04-04T07:17:24.884Z,99.90
2023-04-04T07:21:07.415Z,99.90
2023-04-04T07:39:14.706Z,99.90
2023-04-04T07:43:18.246Z,99.90
2023-04-04T07:51:40.043Z,99.90
2023-04-04T07:56:10.005Z,99.90
2023-04-04T18:49:33.345Z,81.00
2023-04-04T18:53:53.850Z,81.80
2023-04-04T18:57:50.539Z,83.10
2023-04-04T19:05:42.913Z,87.10
2023-04-04T19:09:29.013Z,88.60
2023-04-04T19:13:11.536Z,89.80
2023-04-04T19:16:56.845Z,90.40
2023-04-04T19:20:43.700Z,90.70
2023-04-04T19:24:36.280Z,91.10
2023-04-04T19:28:18.558Z,91.60
2023-04-04T19:32:01.518Z,91.90
2023-04-04T19:36:07.359Z,92.40
2023-04-04T19:39:49.624Z,92.60
2023-04-04T19:43:31.706Z,93.30
2023-04-04T19:47:20.036Z,93.90
2023-04-04T19:51:08.514Z,94.50
2023-04-04T19:54:50.610Z,95.10
2023-04-04T19:58:35.635Z,95.50
2023-04-04T20:02:36.680Z,96.20
2023-04-04T20:06:29.697Z,96.60
2023-04-04T20:10:39.422Z,97.50
2023-04-04T20:14:22.573Z,97.60
2023-04-04T20:18:07.802Z,98.20
2023-04-04T20:21:50.157Z,98.80
2023-04-04T20:25:42.236Z,99.00
2023-04-04T20:29:32.568Z,99.50
2023-04-04T20:33:34.720Z,99.90
2023-04-04T20:37:22.718Z,99.90
2023-04-04T20:41:31.072Z,99.90
2023-04-04T20:45:38.232Z,99.90
2023-04-04T20:49:21.811Z,99.90
2023-04-04T20:53:05.141Z,99.90
2023-04-04T20:56:52.339Z,99.90
2023-04-04T21:00:34.465Z,99.90
2023-04-04T21:04:26.600Z,99.90
2023-04-04T21:08:24.365Z,99.90
2023-04-04T21:12:35.479Z,99.90
2023-04-04T21:16:24.799Z,99.90
2023-04-04T21:20:16.002Z,99.90
2023-04-04T21:23:59.878Z,99.90
2023-04-04T21:27:49.035Z,99.90
2023-04-04T21:31:36.662Z,99.90
2023-04-04T21:35:44.807Z,99.90
2023-04-04T21:39:29.874Z,99.90
2023-04-04T21:43:11.847Z,99.90
2023-04-04T21:46:58.827Z,99.90
2023-04-04T21:50:41.141Z,99.90
2023-04-04T21:54:24.409Z,99.90
2023-04-04T21:58:06.520Z,99.90
2023-04-04T22:01:50.595Z,99.90
2023-04-04T22:05:38.899Z,99.90
2023-04-04T22:09:22.898Z,99.90
2023-04-04T22:13:05.265Z,99.90
2023-04-04T22:16:47.503Z,99.90
2023-04-04T22:20:33.751Z,99.90
2023-04-04T22:24:24.454Z,99.90
2023-04-04T22:28:09.853Z,99.90
2023-04-04T22:31:52.288Z,99.90
2023-04-04T22:35:35.144Z,99.90
2023-04-04T22:39:20.698Z,99.90
2023-04-04T22:43:05.978Z,99.90
2023-04-04T22:46:48.110Z,99.90
2023-04-04T22:50:30.349Z,99.90
2023-04-04T22:54:14.783Z,99.90
2023-04-04T22:57:59.426Z,99.90
2023-04-04T23:01:42.611Z,99.90
2023-04-04T23:05:24.868Z,99.90
2023-04-04T23:09:08.161Z,99.90
2023-04-04T23:12:50.414Z,99.90
2023-04-04T23:16:35.720Z,99.90
2023-04-04T23:20:18.438Z,99.90
2023-04-04T23:24:00.550Z,99.90
2023-04-04T23:27:43.744Z,99.90
2023-04-04T23:31:26.344Z,99.90
2023-04-04T23:35:08.757Z,99.90
2023-04-04T23:38:51.074Z,99.90
2023-04-04T23:42:33.145Z,99.90
2023-04-04T23:46:15.710Z,99.90
2023-04-04T23:49:58.220Z,99.90
2023-04-04T23:53:40.541Z,99.90
2023-04-04T23:57:22.709Z,99.90
