createdAt,value
2018-03-09T00:01:11.467Z,5.74
2018-03-09T00:03:39.074Z,5.70
2018-03-09T00:06:06.706Z,5.71
2018-03-09T00:08:34.299Z,5.75
2018-03-09T00:11:01.940Z,5.74
2018-03-09T00:13:29.547Z,5.71
2018-03-09T00:15:57.175Z,5.70
2018-03-09T00:18:24.801Z,5.71
2018-03-09T00:20:52.432Z,5.71
2018-03-09T00:23:20.053Z,5.74
2018-03-09T00:25:47.714Z,5.73
2018-03-09T00:28:15.345Z,5.74
2018-03-09T00:30:42.988Z,5.71
2018-03-09T00:33:10.623Z,5.70
2018-03-09T00:35:38.249Z,5.67
2018-03-09T00:38:05.842Z,5.67
2018-03-09T00:40:33.471Z,5.65
2018-03-09T00:43:01.075Z,5.63
2018-03-09T00:45:28.735Z,5.63
2018-03-09T00:47:56.347Z,5.61
2018-03-09T00:50:23.980Z,5.64
2018-03-09T00:52:51.573Z,5.63
2018-03-09T00:55:19.199Z,5.66
2018-03-09T00:57:46.787Z,5.69
2018-03-09T01:00:14.410Z,5.71
2018-03-09T01:02:42.022Z,5.71
2018-03-09T01:05:09.648Z,5.73
2018-03-09T01:07:37.238Z,5.75
2018-03-09T01:10:04.858Z,5.74
2018-03-09T01:12:32.462Z,5.71
2018-03-09T01:15:00.070Z,5.67
2018-03-09T01:17:27.662Z,5.65
2018-03-09T01:19:55.286Z,5.63
2018-03-09T01:22:22.873Z,5.62
2018-03-09T01:24:50.493Z,5.58
2018-03-09T01:27:18.079Z,5.53
2018-03-09T01:29:45.678Z,5.47
2018-03-09T01:32:13.257Z,5.38
2018-03-09T01:34:40.905Z,5.32
2018-03-09T01:37:08.514Z,5.22
2018-03-09T01:39:36.123Z,5.16
2018-03-09T01:42:03.903Z,5.15
2018-03-09T01:44:31.505Z,5.12
2018-03-09T01:46:59.109Z,5.11
2018-03-09T01:49:26.706Z,5.07
2018-03-09T01:51:54.290Z,4.98
2018-03-09T01:54:21.901Z,4.93
2018-03-09T01:56:49.487Z,4.87
2018-03-09T01:59:17.087Z,4.76
2018-03-09T02:01:44.670Z,4.72
2018-03-09T02:04:12.392Z,4.72
2018-03-09T02:06:40.019Z,4.72
2018-03-09T02:09:07.758Z,4.68
2018-03-09T02:11:35.333Z,4.66
2018-03-09T02:14:02.934Z,4.65
2018-03-09T02:16:30.544Z,4.56
2018-03-09T02:18:58.118Z,4.54
2018-03-09T02:21:25.727Z,4.50
2018-03-09T02:23:53.316Z,4.48
2018-03-09T02:26:20.933Z,4.47
2018-03-09T02:28:48.546Z,4.43
2018-03-09T02:31:16.171Z,4.33
2018-03-09T02:33:43.767Z,4.31
2018-03-09T02:36:11.371Z,4.29
2018-03-09T02:38:39.047Z,4.24
2018-03-09T02:41:06.665Z,4.20
2018-03-09T02:43:34.256Z,4.24
2018-03-09T02:46:01.942Z,4.19
2018-03-09T02:48:29.591Z,4.05
2018-03-09T02:50:57.208Z,3.96
2018-03-09T02:53:24.798Z,3.93
2018-03-09T02:55:52.486Z,3.93
2018-03-09T02:58:20.077Z,4.04
2018-03-09T03:00:47.838Z,3.98
2018-03-09T03:03:15.449Z,3.93
2018-03-09T03:05:43.153Z,3.89
2018-03-09T03:08:10.744Z,3.95
2018-03-09T03:10:38.426Z,3.94
2018-03-09T03:13:06.078Z,3.96
2018-03-09T03:15:33.814Z,3.97
2018-03-09T03:18:01.394Z,3.95
2018-03-09T03:20:29.080Z,3.90
2018-03-09T03:22:56.779Z,3.80
2018-03-09T03:25:24.385Z,3.75
2018-03-09T03:27:51.986Z,3.78
2018-03-09T03:30:19.602Z,3.83
2018-03-09T03:32:47.271Z,3.80
2018-03-09T03:35:14.934Z,3.83
2018-03-09T03:37:42.519Z,3.82
2018-03-09T03:40:10.139Z,3.80
2018-03-09T03:42:37.738Z,3.87
2018-03-09T03:45:05.390Z,3.89
2018-03-09T03:47:33.009Z,3.84
2018-03-09T03:50:00.632Z,3.72
2018-03-09T03:52:28.203Z,3.61
2018-03-09T03:54:55.827Z,3.65
2018-03-09T03:57:23.435Z,3.58
2018-03-09T03:59:51.039Z,3.52
2018-03-09T04:02:18.698Z,3.45
2018-03-09T04:04:46.313Z,3.48
2018-03-09T04:07:13.950Z,3.60
2018-03-09T04:09:41.657Z,3.54
2018-03-09T04:12:09.325Z,3.40
2018-03-09T04:14:37.007Z,3.23
2018-03-09T04:17:04.659Z,3.09
2018-03-09T04:19:32.259Z,3.07
2018-03-09T04:21:59.913Z,3.06
2018-03-09T04:24:27.615Z,3.09
2018-03-09T04:26:55.341Z,3.23
2018-03-09T04:29:23.031Z,3.35
2018-03-09T04:31:50.692Z,3.47
2018-03-09T04:34:18.374Z,3.49
2018-03-09T04:36:46.038Z,3.41
2018-03-09T04:39:13.767Z,3.35
2018-03-09T04:41:41.438Z,3.40
2018-03-09T04:44:09.181Z,3.41
2018-03-09T04:46:36.766Z,3.42
2018-03-09T04:49:04.528Z,3.42
2018-03-09T04:51:32.194Z,3.44
2018-03-09T04:53:59.885Z,3.52
2018-03-09T04:56:27.562Z,3.65
2018-03-09T04:58:55.242Z,3.77
2018-03-09T05:01:22.830Z,3.78
2018-03-09T05:03:50.530Z,3.73
2018-03-09T05:06:18.234Z,3.62
2018-03-09T05:08:45.929Z,3.57
2018-03-09T05:11:13.515Z,3.50
2018-03-09T05:13:41.132Z,3.52
2018-03-09T05:16:08.823Z,3.45
2018-03-09T05:18:36.517Z,3.43
2018-03-09T05:21:04.207Z,3.40
2018-03-09T05:23:31.888Z,3.32
2018-03-09T05:25:59.618Z,3.27
2018-03-09T05:28:27.333Z,3.24
2018-03-09T05:30:55.049Z,3.37
2018-03-09T05:33:22.735Z,3.47
2018-03-09T05:35:50.332Z,3.52
2018-03-09T05:38:18.023Z,3.44
2018-03-09T05:40:45.705Z,3.44
2018-03-09T05:43:13.430Z,3.47
2018-03-09T05:45:41.087Z,3.49
2018-03-09T05:48:08.731Z,3.50
2018-03-09T05:50:36.310Z,3.44
2018-03-09T05:53:03.934Z,3.47
2018-03-09T05:55:31.672Z,3.49
2018-03-09T05:57:59.365Z,3.39
2018-03-09T06:00:27.006Z,3.42
2018-03-09T06:02:54.654Z,3.32
2018-03-09T06:05:22.326Z,3.28
2018-03-09T06:07:49.989Z,3.35
2018-03-09T06:10:17.610Z,3.42
2018-03-09T06:12:45.381Z,3.53
2018-03-09T06:15:13.080Z,3.57
2018-03-09T06:17:40.750Z,3.55
2018-03-09T06:20:08.503Z,3.52
2018-03-09T06:22:36.183Z,3.55
2018-03-09T06:25:03.962Z,3.60
2018-03-09T06:27:31.631Z,3.65
2018-03-09T06:29:59.366Z,3.59
2018-03-09T06:32:27.022Z,3.56
2018-03-09T06:34:54.731Z,3.62
2018-03-09T06:37:22.385Z,3.70
2018-03-09T06:39:50.022Z,3.80
2018-03-09T06:42:17.714Z,3.89
2018-03-09T06:44:45.351Z,3.93
2018-03-09T06:47:12.931Z,3.95
2018-03-09T06:49:40.621Z,4.03
2018-03-09T06:52:08.203Z,4.12
2018-03-09T06:54:35.970Z,4.21
2018-03-09T06:57:03.588Z,4.24
2018-03-09T06:59:31.293Z,4.18
2018-03-09T07:01:58.874Z,4.12
2018-03-09T07:04:26.523Z,4.07
2018-03-09T07:06:54.106Z,4.12
2018-03-09T07:09:21.735Z,4.19
2018-03-09T07:11:49.442Z,4.21
2018-03-09T07:14:17.219Z,4.24
2018-03-09T07:16:44.868Z,4.26
2018-03-09T07:19:14.150Z,4.23
2018-03-09T07:21:41.790Z,4.24
2018-03-09T07:24:09.414Z,4.34
2018-03-09T07:26:37.018Z,4.30
2018-03-09T07:29:04.698Z,4.31
2018-03-09T07:31:32.287Z,4.41
2018-03-09T07:33:59.908Z,4.49
2018-03-09T07:36:27.496Z,4.55
2018-03-09T07:38:55.123Z,4.60
2018-03-09T07:41:22.726Z,4.60
2018-03-09T07:43:50.364Z,4.64
2018-03-09T07:46:17.999Z,4.68
2018-03-09T07:48:45.770Z,4.77
2018-03-09T07:51:13.356Z,4.90
2018-03-09T07:53:40.996Z,5.01
2018-03-09T07:56:08.783Z,5.09
2018-03-09T07:58:36.519Z,5.14
2018-03-09T08:01:04.107Z,5.20
2018-03-09T08:03:31.724Z,5.28
2018-03-09T08:05:59.310Z,5.36
2018-03-09T08:08:26.972Z,5.43
2018-03-09T08:10:54.576Z,5.49
2018-03-09T08:13:22.223Z,5.54
2018-03-09T08:15:49.852Z,5.64
2018-03-09T08:18:17.471Z,5.72
2018-03-09T08:20:45.079Z,5.82
2018-03-09T08:23:12.710Z,5.87
2018-03-09T08:25:40.311Z,5.96
2018-03-09T08:28:08.030Z,6.03
2018-03-09T08:30:35.643Z,6.11
2018-03-09T08:33:03.337Z,6.18
2018-03-09T08:35:30.931Z,6.29
2018-03-09T08:37:58.553Z,6.37
2018-03-09T08:40:26.242Z,6.48
2018-03-09T08:42:53.887Z,6.56
2018-03-09T08:45:21.486Z,6.59
2018-03-09T08:47:49.136Z,6.60
2018-03-09T08:50:16.731Z,6.64
2018-03-09T08:52:44.362Z,6.67
2018-03-09T08:55:11.953Z,6.71
2018-03-09T08:57:39.593Z,6.79
2018-03-09T09:00:07.350Z,6.87
2018-03-09T09:02:35.014Z,6.97
2018-03-09T09:05:02.615Z,7.06
2018-03-09T09:07:30.238Z,7.17
2018-03-09T09:09:57.836Z,7.29
2018-03-09T09:12:25.578Z,7.43
2018-03-09T09:14:53.165Z,7.59
2018-03-09T09:17:20.815Z,7.75
2018-03-09T09:19:48.803Z,7.85
2018-03-09T09:22:16.407Z,7.97
2018-03-09T09:24:44.059Z,8.12
2018-03-09T09:27:11.716Z,8.17
2018-03-09T09:29:39.341Z,8.16
2018-03-09T09:32:06.936Z,8.21
2018-03-09T09:34:34.558Z,8.20
2018-03-09T09:37:02.506Z,8.17
2018-03-09T09:39:30.136Z,8.20
2018-03-09T09:41:57.730Z,8.29
2018-03-09T09:44:25.346Z,8.37
2018-03-09T09:46:52.979Z,8.45
2018-03-09T09:49:20.616Z,8.50
2018-03-09T09:51:48.198Z,8.62
2018-03-09T09:54:15.830Z,8.72
2018-03-09T09:56:43.446Z,8.72
2018-03-09T09:59:11.083Z,8.78
2018-03-09T10:01:38.676Z,8.85
2018-03-09T10:04:06.301Z,8.98
2018-03-09T10:06:34.006Z,9.11
2018-03-09T10:09:01.847Z,9.19
2018-03-09T10:11:29.421Z,9.25
2018-03-09T10:13:57.039Z,9.10
2018-03-09T10:16:24.643Z,9.13
2018-03-09T10:18:52.338Z,9.23
2018-03-09T10:21:19.931Z,9.33
2018-03-09T10:23:47.554Z,9.37
2018-03-09T10:26:15.166Z,9.53
2018-03-09T10:28:42.904Z,9.73
2018-03-09T10:31:10.488Z,9.86
2018-03-09T10:33:38.142Z,9.89
2018-03-09T10:36:05.760Z,10.11
2018-03-09T10:38:33.408Z,10.18
2018-03-09T10:41:01.022Z,10.25
2018-03-09T10:43:28.643Z,10.29
2018-03-09T10:45:56.266Z,10.34
2018-03-09T10:48:23.933Z,10.43
2018-03-09T10:50:51.555Z,10.60
2018-03-09T10:53:19.510Z,10.61
2018-03-09T10:55:47.123Z,10.74
2018-03-09T10:58:14.758Z,10.89
2018-03-09T11:00:47.886Z,11.04
2018-03-09T11:03:15.511Z,11.32
2018-03-09T11:05:43.128Z,11.51
2018-03-09T11:08:11.271Z,11.71
2018-03-09T11:10:38.878Z,11.66
2018-03-09T11:13:06.535Z,11.84
2018-03-09T11:15:34.189Z,12.18
2018-03-09T11:18:01.852Z,12.12
2018-03-09T11:20:29.459Z,11.81
2018-03-09T11:22:57.322Z,11.68
2018-03-09T11:25:25.159Z,11.25
2018-03-09T11:27:52.784Z,11.21
2018-03-09T11:30:20.476Z,11.21
2018-03-09T11:32:48.156Z,11.10
2018-03-09T11:35:15.759Z,11.05
2018-03-09T11:37:43.394Z,11.00
2018-03-09T11:40:10.990Z,11.01
2018-03-09T11:42:38.644Z,10.98
2018-03-09T11:45:06.246Z,11.13
2018-03-09T11:47:34.075Z,11.19
2018-03-09T11:50:01.775Z,11.06
2018-03-09T11:52:29.410Z,10.96
2018-03-09T11:54:57.018Z,11.04
2018-03-09T11:57:24.642Z,11.07
2018-03-09T11:59:53.056Z,11.11
2018-03-09T12:02:20.675Z,11.26
2018-03-09T12:04:48.263Z,11.47
2018-03-09T12:07:16.057Z,11.71
2018-03-09T12:09:43.676Z,11.86
2018-03-09T12:12:11.319Z,11.73
2018-03-09T12:14:38.910Z,11.27
2018-03-09T12:17:06.570Z,11.13
2018-03-09T12:19:34.165Z,11.05
2018-03-09T12:22:01.804Z,10.86
2018-03-09T12:24:29.428Z,10.72
2018-03-09T12:26:57.034Z,10.61
2018-03-09T12:29:24.667Z,10.46
2018-03-09T12:31:52.366Z,10.35
2018-03-09T12:34:19.983Z,10.25
2018-03-09T12:36:47.619Z,10.16
2018-03-09T12:39:15.227Z,10.22
2018-03-09T12:41:42.853Z,10.27
2018-03-09T12:44:10.454Z,10.33
2018-03-09T12:46:38.107Z,10.35
2018-03-09T12:49:05.711Z,10.32
2018-03-09T12:51:33.362Z,10.20
2018-03-09T12:54:00.962Z,10.15
2018-03-09T12:56:28.806Z,10.01
2018-03-09T12:58:56.450Z,9.94
2018-03-09T13:01:24.042Z,9.95
2018-03-09T13:03:51.662Z,9.92
2018-03-09T13:06:19.366Z,9.94
2018-03-09T13:11:43.489Z,10.06
2018-03-09T13:14:21.911Z,10.02
2018-03-09T13:16:53.477Z,9.95
2018-03-09T13:19:21.092Z,9.90
2018-03-09T13:21:48.730Z,9.92
2018-03-09T13:24:16.335Z,9.88
2018-03-09T13:26:43.964Z,9.80
2018-03-09T13:29:11.599Z,9.74
2018-03-09T13:31:39.248Z,9.68
2018-03-09T13:34:06.844Z,9.68
2018-03-09T13:36:34.504Z,9.67
2018-03-09T13:39:02.112Z,9.68
2018-03-09T13:41:29.778Z,9.73
2018-03-09T13:43:57.417Z,9.74
2018-03-09T13:46:25.010Z,9.75
2018-03-09T13:48:52.634Z,9.65
2018-03-09T13:51:20.283Z,9.66
2018-03-09T13:53:47.908Z,9.66
2018-03-09T13:56:15.618Z,9.64
2018-03-09T13:58:43.251Z,9.70
2018-03-09T14:01:10.840Z,9.77
2018-03-09T14:03:38.565Z,9.79
2018-03-09T14:06:06.165Z,9.81
2018-03-09T14:08:33.880Z,9.86
2018-03-09T14:11:01.747Z,9.88
2018-03-09T14:13:29.395Z,9.87
2018-03-09T14:15:57.026Z,9.82
2018-03-09T14:18:24.673Z,9.82
2018-03-09T14:20:52.375Z,9.84
2018-03-09T14:23:19.887Z,9.91
2018-03-09T14:25:47.613Z,9.95
2018-03-09T14:28:15.303Z,10.01
2018-03-09T14:30:42.880Z,10.04
2018-03-09T14:33:10.513Z,10.12
2018-03-09T14:35:38.120Z,10.13
2018-03-09T14:38:05.802Z,10.14
2018-03-09T14:40:33.415Z,10.16
2018-03-09T14:43:01.042Z,10.19
2018-03-09T14:45:28.647Z,10.21
2018-03-09T14:47:56.258Z,10.21
2018-03-09T14:50:23.871Z,10.26
2018-03-09T14:52:51.513Z,10.30
2018-03-09T14:55:19.155Z,10.29
2018-03-09T14:57:46.803Z,10.27
2018-03-09T15:00:14.414Z,10.28
2018-03-09T15:02:42.044Z,10.27
2018-03-09T15:05:09.645Z,10.27
2018-03-09T15:07:37.346Z,10.25
2018-03-09T15:10:04.944Z,10.29
2018-03-09T15:12:32.559Z,10.29
2018-03-09T15:15:00.172Z,10.32
2018-03-09T15:17:27.878Z,10.37
2018-03-09T15:19:55.394Z,10.37
2018-03-09T15:22:23.056Z,10.36
2018-03-09T15:24:50.686Z,10.34
2018-03-09T15:27:18.303Z,10.25
2018-03-09T15:29:45.906Z,10.17
2018-03-09T15:32:13.544Z,10.15
2018-03-09T15:34:41.170Z,10.13
2018-03-09T15:37:08.798Z,10.13
2018-03-09T15:39:36.398Z,10.13
2018-03-09T15:42:04.034Z,10.08
2018-03-09T15:44:31.663Z,10.09
2018-03-09T15:46:59.301Z,10.04
2018-03-09T15:49:26.974Z,10.01
2018-03-09T15:51:54.937Z,10.02
2018-03-09T15:54:22.530Z,9.98
2018-03-09T15:56:50.147Z,9.89
2018-03-09T15:59:17.772Z,9.87
2018-03-09T16:01:45.499Z,9.88
2018-03-09T16:04:13.143Z,9.90
2018-03-09T16:06:40.791Z,9.90
2018-03-09T16:09:08.380Z,9.90
2018-03-09T16:11:36.034Z,9.87
2018-03-09T16:14:03.655Z,9.85
2018-03-09T16:16:31.410Z,9.80
2018-03-09T16:18:58.995Z,9.79
2018-03-09T16:21:26.956Z,9.76
2018-03-09T16:23:54.539Z,9.76
2018-03-09T16:26:22.276Z,9.76
2018-03-09T16:28:49.880Z,9.77
2018-03-09T16:31:17.669Z,9.72
2018-03-09T16:33:45.309Z,9.71
2018-03-09T16:36:12.954Z,9.68
2018-03-09T16:38:40.563Z,9.68
2018-03-09T16:41:08.184Z,9.66
2018-03-09T16:43:35.770Z,9.63
2018-03-09T16:46:03.378Z,9.59
2018-03-09T16:48:31.115Z,9.60
2018-03-09T16:50:58.792Z,9.55
2018-03-09T16:53:26.390Z,9.57
2018-03-09T16:55:54.023Z,9.54
2018-03-09T16:58:21.618Z,9.53
2018-03-09T17:00:49.262Z,9.53
2018-03-09T17:03:16.861Z,9.52
2018-03-09T17:05:44.506Z,9.50
2018-03-09T17:08:12.095Z,9.48
2018-03-09T17:10:39.722Z,9.49
2018-03-09T17:13:07.404Z,9.48
2018-03-09T17:15:35.084Z,9.49
2018-03-09T17:18:02.735Z,9.46
2018-03-09T17:20:30.376Z,9.42
2018-03-09T17:22:57.996Z,9.40
2018-03-09T17:25:25.711Z,9.40
2018-03-09T17:27:53.342Z,9.38
2018-03-09T17:30:20.971Z,9.39
2018-03-09T17:32:48.595Z,9.41
2018-03-09T17:35:16.224Z,9.34
2018-03-09T17:37:43.839Z,9.32
2018-03-09T17:40:11.439Z,9.32
2018-03-09T17:42:39.027Z,9.29
2018-03-09T17:45:06.663Z,9.29
2018-03-09T17:47:34.251Z,9.28
2018-03-09T17:50:01.879Z,9.24
2018-03-09T17:52:29.594Z,9.23
2018-03-09T17:54:58.183Z,9.23
2018-03-09T17:57:25.870Z,9.22
2018-03-09T17:59:53.451Z,9.22
2018-03-09T18:02:21.063Z,9.17
2018-03-09T18:04:48.727Z,9.14
2018-03-09T18:07:16.340Z,9.13
2018-03-09T18:09:43.967Z,9.15
2018-03-09T18:12:11.668Z,9.11
2018-03-09T18:14:39.333Z,9.12
2018-03-09T18:17:06.919Z,9.13
2018-03-09T18:19:34.592Z,9.12
2018-03-09T18:22:02.195Z,9.11
2018-03-09T18:24:30.198Z,9.09
2018-03-09T18:26:57.791Z,9.08
2018-03-09T18:29:25.566Z,9.08
2018-03-09T18:31:53.170Z,9.08
2018-03-09T18:34:20.790Z,9.05
2018-03-09T18:36:48.413Z,9.06
2018-03-09T18:39:16.043Z,9.05
2018-03-09T18:41:43.750Z,9.05
2018-03-09T18:44:11.381Z,9.05
2018-03-09T18:46:40.289Z,9.04
2018-03-09T18:49:09.509Z,9.03
2018-03-09T18:51:37.120Z,9.04
2018-03-09T18:54:04.775Z,9.03
2018-03-09T18:56:32.372Z,9.03
2018-03-09T18:59:00.001Z,9.00
2018-03-09T19:01:27.636Z,9.01
2018-03-09T19:03:55.372Z,8.99
2018-03-09T19:06:22.992Z,9.00
2018-03-09T19:08:50.644Z,9.00
2018-03-09T19:11:18.258Z,9.00
2018-03-09T19:13:45.892Z,8.99
2018-03-09T19:16:13.519Z,9.01
2018-03-09T19:18:41.150Z,9.01
2018-03-09T19:21:08.807Z,8.99
2018-03-09T19:23:36.430Z,8.99
2018-03-09T19:26:04.029Z,9.01
2018-03-09T19:28:31.683Z,9.02
2018-03-09T19:30:59.325Z,9.04
2018-03-09T19:33:27.054Z,9.07
2018-03-09T19:35:54.671Z,9.06
2018-03-09T19:38:22.292Z,9.03
2018-03-09T19:40:49.954Z,9.03
2018-03-09T19:43:17.606Z,9.04
2018-03-09T19:45:45.222Z,9.04
2018-03-09T19:48:12.930Z,9.05
2018-03-09T19:50:40.535Z,9.07
2018-03-09T19:53:08.215Z,9.07
2018-03-09T19:55:35.826Z,9.06
2018-03-09T19:58:03.458Z,9.06
2018-03-09T20:00:31.079Z,9.07
2018-03-09T20:02:58.744Z,9.07
2018-03-09T20:05:26.363Z,9.05
2018-03-09T20:07:54.036Z,9.04
2018-03-09T20:10:21.631Z,9.00
2018-03-09T20:12:49.279Z,8.99
2018-03-09T20:15:16.882Z,8.96
2018-03-09T20:17:44.551Z,8.93
2018-03-09T20:20:12.165Z,8.92
2018-03-09T20:22:39.790Z,8.92
2018-03-09T20:25:07.343Z,8.91
2018-03-09T20:27:35.083Z,8.87
2018-03-09T20:30:02.694Z,8.86
2018-03-09T20:32:30.399Z,8.83
2018-03-09T20:34:57.995Z,8.82
2018-03-09T20:37:25.599Z,8.79
2018-03-09T20:39:53.247Z,8.75
2018-03-09T20:42:20.913Z,8.77
2018-03-09T20:44:48.546Z,8.79
2018-03-09T20:47:16.154Z,8.76
2018-03-09T20:49:43.810Z,8.74
2018-03-09T20:52:11.477Z,8.71
2018-03-09T20:54:39.118Z,8.70
2018-03-09T20:57:06.728Z,8.70
2018-03-09T20:59:34.401Z,8.65
2018-03-09T21:02:01.998Z,8.64
2018-03-09T21:04:29.626Z,8.66
2018-03-09T21:06:57.263Z,8.66
2018-03-09T21:09:24.870Z,8.64
2018-03-09T21:11:52.502Z,8.62
2018-03-09T21:14:20.124Z,8.65
2018-03-09T21:16:47.758Z,8.66
2018-03-09T21:19:15.370Z,8.69
2018-03-09T21:21:42.954Z,8.71
2018-03-09T21:24:10.585Z,8.73
2018-03-09T21:26:38.238Z,8.72
2018-03-09T21:29:05.890Z,8.71
2018-03-09T21:31:33.550Z,8.70
2018-03-09T21:34:01.178Z,8.67
2018-03-09T21:36:28.809Z,8.67
2018-03-09T21:38:56.428Z,8.66
2018-03-09T21:41:24.050Z,8.65
2018-03-09T21:43:51.658Z,8.65
2018-03-09T21:46:19.290Z,8.63
2018-03-09T21:48:46.894Z,8.65
2018-03-09T21:51:14.522Z,8.65
2018-03-09T21:53:42.164Z,8.65
2018-03-09T21:56:09.790Z,8.67
2018-03-09T21:58:37.409Z,8.68
2018-03-09T22:01:05.012Z,8.66
2018-03-09T22:03:32.642Z,8.71
2018-03-09T22:06:00.274Z,8.70
2018-03-09T22:08:27.919Z,8.70
2018-03-09T22:10:55.532Z,8.72
2018-03-09T22:13:23.167Z,8.76
2018-03-09T22:15:50.775Z,8.74
2018-03-09T22:18:18.410Z,8.76
2018-03-09T22:20:46.022Z,8.75
2018-03-09T22:23:13.661Z,8.78
2018-03-09T22:25:41.265Z,8.78
2018-03-09T22:28:08.901Z,8.81
2018-03-09T22:30:36.511Z,8.80
2018-03-09T22:33:04.416Z,8.80
2018-03-09T22:35:32.041Z,8.82
2018-03-09T22:37:59.812Z,8.80
2018-03-09T22:40:27.486Z,8.79
2018-03-09T22:42:55.122Z,8.77
2018-03-09T22:45:22.891Z,8.80
2018-03-09T22:47:50.536Z,8.79
2018-03-09T22:50:18.134Z,8.79
2018-03-09T22:52:45.796Z,8.80
2018-03-09T22:55:13.399Z,8.84
2018-03-09T22:57:41.146Z,8.84
2018-03-09T23:00:08.752Z,8.86
2018-03-09T23:02:36.373Z,8.87
2018-03-09T23:05:03.970Z,8.87
2018-03-09T23:07:31.590Z,8.88
2018-03-09T23:09:59.230Z,8.89
2018-03-09T23:12:26.863Z,8.89
2018-03-09T23:14:54.459Z,8.91
2018-03-09T23:17:22.085Z,8.92
2018-03-09T23:19:49.706Z,8.92
2018-03-09T23:22:17.329Z,8.92
2018-03-09T23:24:45.053Z,8.94
2018-03-09T23:27:12.698Z,8.91
2018-03-09T23:29:40.502Z,8.94
2018-03-09T23:32:08.130Z,8.97
2018-03-09T23:34:35.754Z,8.94
2018-03-09T23:37:03.385Z,8.95
2018-03-09T23:39:30.982Z,8.95
2018-03-09T23:41:58.706Z,9.00
2018-03-09T23:44:26.301Z,8.98
2018-03-09T23:46:53.960Z,9.00
2018-03-09T23:49:21.554Z,9.04
2018-03-09T23:51:49.258Z,9.06
2018-03-09T23:54:16.886Z,9.05
2018-03-09T23:56:44.473Z,9.03
2018-03-09T23:59:12.100Z,9.03
