createdAt,value
2018-12-15T00:00:01.900Z,26.51
2018-12-15T00:00:39.131Z,26.52
2018-12-15T00:01:15.908Z,26.54
2018-12-15T00:01:53.610Z,26.54
2018-12-15T00:02:30.499Z,26.58
2018-12-15T00:03:07.486Z,26.59
2018-12-15T00:03:44.291Z,26.61
2018-12-15T00:04:22.077Z,26.61
2018-12-15T00:04:58.926Z,26.64
2018-12-15T00:05:35.858Z,26.66
2018-12-15T00:06:12.689Z,26.67
2018-12-15T00:06:49.525Z,26.69
2018-12-15T00:07:26.604Z,26.70
2018-12-15T00:08:03.478Z,26.72
2018-12-15T00:08:40.328Z,26.73
2018-12-15T00:09:17.717Z,26.76
2018-12-15T00:09:54.629Z,26.77
2018-12-15T00:10:31.453Z,26.78
2018-12-15T00:11:08.425Z,26.82
2018-12-15T00:11:45.293Z,26.84
2018-12-15T00:12:22.176Z,26.85
2018-12-15T00:12:58.983Z,26.86
2018-12-15T00:13:35.880Z,26.91
2018-12-15T00:14:13.860Z,26.91
2018-12-15T00:14:50.877Z,26.93
2018-12-15T00:15:27.716Z,26.95
2018-12-15T00:16:04.561Z,26.96
2018-12-15T00:16:41.457Z,26.99
2018-12-15T00:17:18.404Z,27.00
2018-12-15T00:17:55.222Z,27.03
2018-12-15T00:18:31.995Z,27.04
2018-12-15T00:19:08.899Z,27.07
2018-12-15T00:19:45.735Z,27.10
2018-12-15T00:20:22.643Z,27.11
2018-12-15T00:20:59.532Z,27.14
2018-12-15T00:21:36.477Z,27.15
2018-12-15T00:22:13.321Z,27.19
2018-12-15T00:22:50.069Z,27.22
2018-12-15T00:23:26.973Z,27.24
2018-12-15T00:24:03.760Z,27.26
2018-12-15T00:24:40.770Z,27.29
2018-12-15T00:25:17.765Z,27.32
2018-12-15T00:25:54.705Z,27.33
2018-12-15T00:26:31.531Z,27.35
2018-12-15T00:27:08.275Z,27.37
2018-12-15T00:27:45.112Z,27.41
2018-12-15T00:28:21.865Z,27.42
2018-12-15T00:28:58.720Z,27.44
2018-12-15T00:29:35.667Z,27.47
2018-12-15T00:30:12.584Z,27.50
2018-12-15T00:30:49.429Z,27.52
2018-12-15T00:31:26.275Z,27.55
2018-12-15T00:32:03.017Z,27.59
2018-12-15T00:32:39.866Z,27.60
2018-12-15T00:33:16.770Z,27.60
2018-12-15T00:33:53.915Z,27.60
2018-12-15T00:34:30.721Z,27.64
2018-12-15T00:35:07.819Z,27.66
2018-12-15T00:35:44.686Z,27.68
2018-12-15T00:36:21.686Z,27.69
2018-12-15T00:36:58.699Z,27.70
2018-12-15T00:37:35.506Z,27.71
2018-12-15T00:38:12.344Z,27.74
2018-12-15T00:38:49.119Z,27.76
2018-12-15T00:39:25.940Z,27.79
2018-12-15T00:40:02.860Z,27.80
2018-12-15T00:40:39.723Z,27.83
2018-12-15T00:41:16.548Z,27.85
2018-12-15T00:41:53.429Z,27.90
2018-12-15T00:42:36.713Z,27.93
2018-12-15T00:43:13.626Z,27.97
2018-12-15T00:43:50.499Z,28.00
2018-12-15T00:44:27.285Z,28.03
2018-12-15T00:45:04.187Z,28.06
2018-12-15T00:45:40.992Z,28.10
2018-12-15T00:46:17.997Z,28.13
2018-12-15T00:46:54.903Z,28.16
2018-12-15T00:47:31.861Z,28.19
2018-12-15T00:48:08.744Z,28.22
2018-12-15T00:48:45.587Z,28.25
2018-12-15T00:49:22.407Z,28.24
2018-12-15T00:49:59.132Z,28.27
2018-12-15T00:50:35.994Z,28.28
2018-12-15T00:51:12.962Z,28.30
2018-12-15T00:51:49.761Z,28.30
2018-12-15T00:52:26.656Z,28.32
2018-12-15T00:53:03.407Z,28.33
2018-12-15T00:53:40.345Z,28.35
2018-12-15T00:54:17.185Z,28.39
2018-12-15T00:54:54.031Z,28.41
2018-12-15T00:55:30.866Z,28.45
2018-12-15T00:56:07.809Z,28.48
2018-12-15T00:56:44.712Z,28.51
2018-12-15T00:57:21.641Z,28.53
2018-12-15T00:57:58.559Z,28.59
2018-12-15T00:58:35.501Z,28.61
2018-12-15T00:59:12.393Z,28.64
2018-12-15T00:59:49.177Z,28.66
2018-12-15T01:00:26.248Z,28.68
2018-12-15T01:01:03.137Z,28.71
2018-12-15T01:01:39.994Z,28.74
2018-12-15T01:02:16.872Z,28.77
2018-12-15T01:02:53.755Z,28.80
2018-12-15T01:03:30.593Z,28.83
2018-12-15T01:04:07.352Z,28.86
2018-12-15T01:04:44.320Z,28.88
2018-12-15T01:05:21.249Z,28.85
2018-12-15T01:05:58.119Z,28.94
2018-12-15T01:06:34.948Z,28.97
2018-12-15T01:07:11.937Z,29.00
2018-12-15T01:07:48.874Z,29.03
2018-12-15T01:08:25.670Z,29.07
2018-12-15T01:09:02.514Z,29.08
2018-12-15T01:09:39.348Z,29.09
2018-12-15T01:10:16.256Z,29.12
2018-12-15T01:10:53.225Z,29.13
2018-12-15T01:11:30.041Z,29.15
2018-12-15T01:12:06.865Z,29.19
2018-12-15T01:12:43.650Z,29.21
2018-12-15T01:13:20.642Z,29.23
2018-12-15T01:13:57.429Z,29.23
2018-12-15T01:14:34.264Z,29.24
2018-12-15T01:15:11.095Z,29.21
2018-12-15T01:15:47.993Z,29.25
2018-12-15T01:16:25.676Z,29.27
2018-12-15T01:17:02.498Z,29.25
2018-12-15T01:17:39.353Z,29.30
2018-12-15T01:18:16.800Z,29.30
2018-12-15T01:18:53.553Z,29.33
2018-12-15T01:19:30.438Z,29.36
2018-12-15T01:20:07.561Z,29.37
2018-12-15T01:20:44.272Z,29.41
2018-12-15T01:21:21.146Z,29.43
2018-12-15T01:21:58.084Z,29.44
2018-12-15T01:22:34.945Z,29.49
2018-12-15T01:23:11.827Z,29.51
2018-12-15T01:23:48.662Z,29.55
2018-12-15T01:24:25.575Z,29.60
2018-12-15T01:25:02.389Z,29.64
2018-12-15T01:25:39.296Z,29.67
2018-12-15T01:26:16.289Z,29.69
2018-12-15T01:26:53.171Z,29.74
2018-12-15T01:27:29.931Z,29.76
2018-12-15T01:28:06.878Z,29.80
2018-12-15T01:28:44.339Z,29.83
2018-12-15T01:29:21.180Z,29.84
2018-12-15T01:29:57.989Z,29.90
2018-12-15T01:30:34.894Z,29.92
2018-12-15T01:31:11.769Z,29.96
2018-12-15T01:31:48.637Z,30.01
2018-12-15T01:32:25.556Z,30.05
2018-12-15T01:33:02.425Z,30.09
2018-12-15T01:33:39.411Z,30.13
2018-12-15T01:34:16.268Z,30.14
2018-12-15T01:34:53.273Z,30.14
2018-12-15T01:35:30.072Z,30.22
2018-12-15T01:36:06.883Z,30.25
2018-12-15T01:36:43.897Z,30.28
2018-12-15T01:37:20.755Z,30.32
2018-12-15T01:37:57.599Z,30.33
2018-12-15T01:38:34.524Z,30.30
2018-12-15T01:39:12.080Z,30.34
2018-12-15T01:39:48.954Z,30.39
2018-12-15T01:40:26.699Z,30.41
2018-12-15T01:41:03.532Z,30.42
2018-12-15T01:41:40.305Z,30.44
2018-12-15T01:42:17.271Z,30.48
2018-12-15T01:42:54.027Z,30.47
2018-12-15T01:43:31.908Z,30.54
2018-12-15T01:44:08.927Z,30.58
2018-12-15T01:44:45.757Z,30.54
2018-12-15T01:45:22.785Z,30.59
2018-12-15T01:45:59.476Z,30.61
2018-12-15T01:46:36.436Z,30.63
2018-12-15T01:47:13.450Z,30.65
2018-12-15T01:47:50.314Z,30.67
2018-12-15T01:48:27.166Z,30.71
2018-12-15T01:49:03.972Z,30.72
2018-12-15T01:49:40.884Z,30.77
2018-12-15T01:50:17.873Z,30.79
2018-12-15T01:50:54.993Z,30.83
2018-12-15T01:51:31.720Z,30.84
2018-12-15T01:52:08.583Z,30.88
2018-12-15T01:52:45.341Z,30.92
2018-12-15T01:53:22.104Z,30.95
2018-12-15T01:53:58.979Z,30.98
2018-12-15T01:54:37.008Z,30.99
2018-12-15T01:55:13.942Z,31.02
2018-12-15T01:55:50.903Z,31.02
2018-12-15T01:56:28.514Z,31.03
2018-12-15T01:57:05.320Z,31.01
2018-12-15T01:57:42.186Z,31.02
2018-12-15T01:58:18.991Z,31.02
2018-12-15T01:58:55.882Z,31.05
2018-12-15T01:59:33.604Z,31.05
2018-12-15T02:00:11.439Z,31.06
2018-12-15T02:00:49.328Z,31.07
2018-12-15T02:01:26.206Z,31.11
2018-12-15T02:02:03.107Z,31.08
2018-12-15T02:02:39.906Z,31.09
2018-12-15T02:03:17.248Z,31.14
2018-12-15T02:03:54.329Z,31.14
2018-12-15T02:04:31.308Z,31.09
2018-12-15T02:05:08.244Z,31.11
2018-12-15T02:05:45.434Z,31.11
2018-12-15T02:06:22.625Z,31.15
2018-12-15T02:06:59.697Z,31.15
2018-12-15T02:07:36.600Z,31.19
2018-12-15T02:08:13.462Z,31.22
2018-12-15T02:08:50.601Z,31.26
2018-12-15T02:09:30.487Z,31.29
2018-12-15T02:10:08.243Z,31.31
2018-12-15T02:10:44.989Z,31.33
2018-12-15T02:11:22.152Z,31.26
2018-12-15T02:11:58.898Z,31.23
2018-12-15T02:12:36.007Z,31.23
2018-12-15T02:13:12.934Z,31.27
2018-12-15T02:13:49.970Z,31.30
2018-12-15T02:14:26.777Z,31.30
2018-12-15T02:15:03.769Z,31.32
2018-12-15T02:15:40.584Z,31.34
2018-12-15T02:16:17.324Z,31.38
2018-12-15T02:16:54.409Z,31.36
2018-12-15T02:17:33.765Z,31.39
2018-12-15T02:18:10.271Z,31.37
2018-12-15T02:18:47.197Z,31.37
2018-12-15T02:19:24.157Z,31.34
2018-12-15T02:20:01.756Z,31.31
2018-12-15T02:20:38.793Z,31.27
2018-12-15T02:21:15.849Z,31.27
2018-12-15T02:21:53.265Z,31.26
2018-12-15T02:22:30.412Z,31.26
2018-12-15T02:23:07.439Z,31.28
2018-12-15T02:23:44.562Z,31.27
2018-12-15T02:24:21.901Z,31.15
2018-12-15T02:24:59.461Z,31.15
2018-12-15T02:25:36.543Z,31.20
2018-12-15T02:26:13.485Z,31.22
2018-12-15T02:26:50.549Z,31.23
2018-12-15T02:27:27.429Z,31.25
2018-12-15T02:28:04.424Z,31.27
2018-12-15T02:28:41.401Z,31.31
2018-12-15T02:29:18.388Z,31.31
2018-12-15T02:29:55.185Z,31.31
2018-12-15T02:30:31.920Z,31.36
2018-12-15T02:31:08.712Z,31.38
2018-12-15T02:31:45.525Z,31.37
2018-12-15T02:32:22.322Z,31.42
2018-12-15T02:32:59.159Z,31.42
2018-12-15T02:33:35.946Z,31.49
2018-12-15T02:34:12.829Z,31.50
2018-12-15T02:34:49.575Z,31.54
2018-12-15T02:35:26.492Z,31.57
2018-12-15T02:36:03.977Z,31.57
2018-12-15T02:36:40.789Z,31.61
2018-12-15T02:37:17.679Z,31.64
2018-12-15T02:37:54.799Z,31.61
2018-12-15T02:38:31.678Z,31.60
2018-12-15T02:39:10.866Z,31.60
2018-12-15T02:39:48.043Z,31.60
2018-12-15T02:40:24.934Z,31.61
2018-12-15T02:41:01.880Z,31.65
2018-12-15T02:41:38.804Z,31.63
2018-12-15T02:42:16.516Z,31.64
2018-12-15T02:42:53.269Z,31.63
2018-12-15T02:43:30.161Z,31.63
2018-12-15T02:44:07.181Z,31.62
2018-12-15T02:44:44.256Z,31.63
2018-12-15T02:45:21.380Z,31.66
2018-12-15T02:45:58.242Z,31.70
2018-12-15T02:46:35.097Z,31.73
2018-12-15T02:47:12.093Z,31.73
2018-12-15T02:47:48.973Z,31.79
2018-12-15T02:48:25.937Z,31.82
2018-12-15T02:49:02.875Z,31.81
2018-12-15T02:49:39.727Z,31.82
2018-12-15T02:50:16.676Z,31.83
2018-12-15T02:50:53.523Z,31.87
2018-12-15T02:51:30.288Z,31.91
2018-12-15T02:52:07.042Z,31.95
2018-12-15T02:52:43.944Z,31.98
2018-12-15T02:53:20.812Z,32.02
2018-12-15T02:53:57.705Z,32.05
2018-12-15T02:54:34.458Z,32.08
2018-12-15T02:55:11.272Z,32.11
2018-12-15T02:55:48.111Z,32.14
2018-12-15T02:56:24.915Z,32.16
2018-12-15T02:57:01.610Z,32.18
2018-12-15T02:57:38.455Z,32.21
2018-12-15T02:58:15.360Z,32.24
2018-12-15T02:58:52.412Z,32.28
2018-12-15T02:59:29.350Z,32.28
2018-12-15T03:00:06.314Z,32.30
2018-12-15T03:00:43.207Z,32.33
2018-12-15T03:01:20.143Z,32.37
2018-12-15T03:01:57.010Z,32.40
2018-12-15T03:02:33.952Z,32.43
2018-12-15T03:03:10.865Z,32.48
2018-12-15T03:03:48.302Z,32.51
2018-12-15T03:04:25.286Z,32.51
2018-12-15T03:05:01.998Z,32.53
2018-12-15T03:05:38.910Z,32.55
2018-12-15T03:06:15.806Z,32.55
2018-12-15T03:06:52.694Z,32.58
2018-12-15T03:07:29.628Z,32.58
2018-12-15T03:08:06.661Z,32.58
2018-12-15T03:08:43.485Z,32.60
2018-12-15T03:09:20.432Z,32.63
2018-12-15T03:09:57.390Z,32.64
2018-12-15T03:10:34.218Z,32.63
2018-12-15T03:11:11.132Z,32.65
2018-12-15T03:11:47.997Z,32.66
2018-12-15T03:12:24.904Z,32.68
2018-12-15T03:13:01.679Z,32.70
2018-12-15T03:13:38.499Z,32.72
2018-12-15T03:14:15.237Z,32.74
2018-12-15T03:14:52.121Z,32.78
2018-12-15T03:15:28.979Z,32.81
2018-12-15T03:16:05.894Z,32.83
2018-12-15T03:16:51.212Z,32.84
2018-12-15T03:17:28.011Z,32.74
2018-12-15T03:18:04.870Z,32.75
2018-12-15T03:18:42.676Z,32.74
2018-12-15T03:19:19.654Z,32.67
2018-12-15T03:19:58.321Z,32.59
2018-12-15T03:20:35.062Z,32.53
2018-12-15T03:21:11.950Z,32.52
2018-12-15T03:21:48.901Z,32.44
2018-12-15T03:22:25.817Z,32.49
2018-12-15T03:23:02.736Z,32.49
2018-12-15T03:23:39.676Z,32.52
2018-12-15T03:24:16.767Z,32.53
2018-12-15T03:24:53.486Z,32.46
2018-12-15T03:25:30.339Z,32.41
2018-12-15T03:26:07.279Z,32.39
2018-12-15T03:26:44.044Z,32.37
2018-12-15T03:27:20.980Z,32.40
2018-12-15T03:27:57.939Z,32.44
2018-12-15T03:28:34.786Z,32.46
2018-12-15T03:29:11.524Z,32.47
2018-12-15T03:29:48.312Z,32.47
2018-12-15T03:30:25.197Z,32.50
2018-12-15T03:31:02.323Z,32.53
2018-12-15T03:31:39.152Z,32.45
2018-12-15T03:32:16.034Z,32.50
2018-12-15T03:32:52.959Z,32.51
2018-12-15T03:33:29.921Z,32.45
2018-12-15T03:34:06.923Z,32.44
2018-12-15T03:34:43.736Z,32.46
2018-12-15T03:35:20.571Z,32.47
2018-12-15T03:35:57.428Z,32.51
2018-12-15T03:36:34.424Z,32.54
2018-12-15T03:37:11.259Z,32.56
2018-12-15T03:37:48.142Z,32.57
2018-12-15T03:38:25.014Z,32.63
2018-12-15T03:39:01.888Z,32.65
2018-12-15T03:39:38.736Z,32.68
2018-12-15T03:40:15.746Z,32.69
2018-12-15T03:40:52.821Z,32.71
2018-12-15T03:41:30.282Z,32.73
2018-12-15T03:42:07.708Z,32.79
2018-12-15T03:42:45.010Z,32.81
2018-12-15T03:43:22.015Z,32.84
2018-12-15T03:43:58.810Z,32.83
2018-12-15T03:44:35.753Z,32.85
2018-12-15T03:45:12.707Z,32.88
2018-12-15T03:45:49.656Z,32.88
2018-12-15T03:46:26.682Z,32.94
2018-12-15T03:47:03.609Z,32.96
2018-12-15T03:47:40.431Z,33.02
2018-12-15T03:48:17.368Z,33.07
2018-12-15T03:48:54.372Z,33.11
2018-12-15T03:49:31.217Z,33.15
2018-12-15T03:50:09.721Z,33.19
2018-12-15T03:50:46.614Z,33.27
2018-12-15T03:51:23.422Z,33.30
2018-12-15T03:52:00.217Z,33.32
2018-12-15T03:52:37.096Z,33.33
2018-12-15T03:53:13.988Z,33.39
2018-12-15T03:53:51.004Z,33.41
2018-12-15T03:54:27.849Z,33.43
2018-12-15T03:55:04.762Z,33.37
2018-12-15T03:55:41.571Z,33.32
2018-12-15T03:56:18.467Z,33.27
2018-12-15T03:56:55.261Z,33.21
2018-12-15T03:57:32.119Z,33.07
2018-12-15T03:58:08.968Z,33.05
2018-12-15T03:58:45.898Z,32.94
2018-12-15T03:59:23.538Z,32.85
2018-12-15T04:00:00.533Z,32.78
2018-12-15T04:00:37.663Z,32.80
2018-12-15T04:01:14.636Z,32.79
2018-12-15T04:01:51.457Z,32.78
2018-12-15T04:02:28.391Z,32.78
2018-12-15T04:03:05.425Z,32.80
2018-12-15T04:03:42.147Z,32.79
2018-12-15T04:04:20.089Z,32.77
2018-12-15T04:04:57.029Z,32.78
2018-12-15T04:05:33.968Z,32.73
2018-12-15T04:06:10.896Z,32.75
2018-12-15T04:06:47.644Z,32.85
2018-12-15T04:07:24.495Z,32.92
2018-12-15T04:08:01.342Z,32.94
2018-12-15T04:08:39.279Z,32.98
2018-12-15T04:09:17.090Z,32.97
2018-12-15T04:09:53.932Z,32.97
2018-12-15T04:10:30.745Z,32.96
2018-12-15T04:11:07.621Z,32.94
2018-12-15T04:11:44.621Z,32.92
2018-12-15T04:12:21.486Z,32.92
2018-12-15T04:12:58.640Z,32.92
2018-12-15T04:13:35.353Z,32.92
2018-12-15T04:17:28.923Z,32.94
2018-12-15T04:18:05.717Z,32.97
2018-12-15T04:18:42.541Z,33.04
2018-12-15T04:19:19.328Z,33.13
2018-12-15T04:19:56.135Z,33.20
2018-12-15T04:20:33.140Z,33.28
2018-12-15T04:21:10.016Z,33.36
2018-12-15T04:21:47.022Z,33.46
2018-12-15T04:22:27.124Z,33.52
2018-12-15T04:23:04.047Z,33.55
2018-12-15T04:23:41.194Z,33.52
2018-12-15T04:24:18.294Z,33.50
2018-12-15T04:24:55.364Z,33.56
2018-12-15T04:25:32.420Z,33.49
2018-12-15T04:26:09.615Z,33.47
2018-12-15T04:26:46.833Z,33.45
2018-12-15T04:27:23.941Z,33.43
2018-12-15T04:28:00.865Z,33.45
2018-12-15T04:28:37.896Z,33.49
2018-12-15T04:29:14.980Z,33.55
2018-12-15T04:29:52.043Z,33.60
2018-12-15T04:30:28.874Z,33.64
2018-12-15T04:31:06.799Z,33.65
2018-12-15T04:31:43.861Z,33.66
2018-12-15T04:32:20.900Z,33.68
2018-12-15T04:32:57.866Z,33.70
2018-12-15T04:33:34.696Z,33.76
2018-12-15T04:34:11.505Z,33.77
2018-12-15T04:34:48.537Z,33.82
2018-12-15T04:35:25.479Z,33.84
2018-12-15T04:36:03.029Z,33.85
2018-12-15T04:36:39.951Z,33.86
2018-12-15T04:37:16.911Z,33.88
2018-12-15T04:37:54.044Z,33.87
2018-12-15T04:38:30.940Z,33.89
2018-12-15T04:39:08.964Z,33.91
2018-12-15T04:39:45.797Z,33.91
2018-12-15T04:40:22.790Z,33.91
2018-12-15T04:40:59.706Z,33.88
2018-12-15T04:41:37.753Z,33.91
2018-12-15T04:42:14.820Z,33.92
2018-12-15T04:42:51.699Z,33.86
2018-12-15T04:43:28.593Z,33.81
2018-12-15T04:44:05.405Z,33.73
2018-12-15T04:44:42.184Z,33.74
2018-12-15T04:45:19.099Z,33.74
2018-12-15T04:45:56.128Z,33.76
2018-12-15T04:46:33.045Z,33.80
2018-12-15T04:47:10.225Z,33.79
2018-12-15T04:47:47.338Z,33.79
2018-12-15T04:48:24.344Z,33.84
2018-12-15T04:49:01.255Z,33.87
2018-12-15T04:49:38.190Z,33.87
2018-12-15T04:50:15.161Z,33.93
2018-12-15T04:50:52.077Z,33.94
2018-12-15T04:51:29.003Z,33.94
2018-12-15T04:52:05.969Z,33.98
2018-12-15T04:52:42.892Z,34.01
2018-12-15T04:53:19.960Z,34.01
2018-12-15T04:53:57.014Z,34.01
2018-12-15T04:54:33.955Z,34.03
2018-12-15T04:55:10.806Z,34.04
2018-12-15T04:55:47.739Z,34.02
2018-12-15T04:56:24.655Z,34.00
2018-12-15T04:57:01.611Z,33.94
2018-12-15T04:57:38.500Z,33.84
2018-12-15T04:58:16.235Z,33.82
2018-12-15T04:58:53.118Z,33.85
2018-12-15T04:59:30.054Z,33.86
2018-12-15T05:00:07.084Z,33.80
2018-12-15T05:00:43.920Z,33.80
2018-12-15T05:01:20.751Z,33.76
2018-12-15T05:01:57.612Z,33.68
2018-12-15T05:02:34.472Z,33.60
2018-12-15T05:03:11.431Z,33.57
2018-12-15T05:03:48.337Z,33.51
2018-12-15T05:04:25.408Z,33.52
2018-12-15T05:05:02.699Z,33.52
2018-12-15T05:05:39.736Z,33.51
2018-12-15T05:06:16.694Z,33.54
2018-12-15T05:06:54.016Z,33.52
2018-12-15T05:07:31.166Z,33.48
2018-12-15T05:08:08.456Z,33.46
2018-12-15T05:08:45.745Z,33.45
2018-12-15T05:09:22.673Z,33.39
2018-12-15T05:09:59.532Z,33.39
2018-12-15T05:10:36.841Z,33.37
2018-12-15T05:11:13.764Z,33.33
2018-12-15T05:11:50.642Z,33.27
2018-12-15T05:12:27.550Z,33.26
2018-12-15T05:13:04.411Z,33.24
2018-12-15T05:13:41.609Z,33.19
2018-12-15T05:14:18.523Z,33.14
2018-12-15T05:14:55.425Z,33.06
2018-12-15T05:15:32.618Z,33.04
2018-12-15T05:16:09.734Z,33.05
2018-12-15T05:16:46.567Z,33.01
2018-12-15T05:17:23.779Z,32.97
2018-12-15T05:18:01.176Z,33.00
2018-12-15T05:18:38.136Z,33.02
2018-12-15T05:19:15.186Z,33.08
2018-12-15T05:19:51.972Z,33.05
2018-12-15T05:20:29.020Z,33.02
2018-12-15T05:21:06.452Z,33.04
2018-12-15T05:21:43.454Z,33.02
2018-12-15T05:22:20.483Z,33.06
2018-12-15T05:22:57.341Z,33.08
2018-12-15T05:23:34.135Z,33.07
2018-12-15T05:24:11.141Z,33.00
2018-12-15T05:24:48.212Z,32.95
2018-12-15T05:25:24.988Z,32.96
2018-12-15T05:26:01.957Z,32.91
2018-12-15T05:26:38.839Z,32.92
2018-12-15T05:27:15.850Z,32.94
2018-12-15T05:27:52.798Z,32.97
2018-12-15T05:28:29.636Z,32.98
2018-12-15T05:29:07.570Z,32.97
2018-12-15T05:29:44.472Z,32.92
2018-12-15T05:30:21.724Z,32.86
2018-12-15T05:30:58.704Z,32.81
2018-12-15T05:31:35.521Z,32.83
2018-12-15T05:32:12.380Z,32.78
2018-12-15T05:32:49.222Z,32.76
2018-12-15T05:33:26.127Z,32.78
2018-12-15T05:34:03.079Z,32.80
2018-12-15T05:34:39.978Z,32.82
2018-12-15T05:35:17.154Z,32.81
2018-12-15T05:35:53.976Z,32.81
2018-12-15T05:36:30.957Z,32.89
2018-12-15T05:37:07.982Z,32.86
2018-12-15T05:37:45.100Z,32.89
2018-12-15T05:38:21.904Z,32.91
2018-12-15T05:38:58.779Z,32.87
2018-12-15T05:39:36.119Z,32.89
2018-12-15T05:40:13.121Z,32.84
2018-12-15T05:40:50.022Z,32.87
2018-12-15T05:41:26.957Z,32.88
2018-12-15T05:42:04.806Z,32.85
2018-12-15T05:42:41.692Z,32.78
2018-12-15T05:43:18.577Z,32.79
2018-12-15T05:43:55.486Z,32.78
2018-12-15T05:44:32.322Z,32.74
2018-12-15T05:45:09.824Z,32.73
2018-12-15T05:45:46.621Z,32.73
2018-12-15T05:46:23.638Z,32.71
2018-12-15T05:47:00.333Z,32.70
2018-12-15T05:47:37.229Z,32.67
2018-12-15T05:48:14.275Z,32.68
2018-12-15T05:48:51.095Z,32.68
2018-12-15T05:49:28.048Z,32.68
2018-12-15T05:50:05.040Z,32.68
2018-12-15T05:50:42.214Z,32.69
2018-12-15T05:51:19.522Z,32.68
2018-12-15T05:51:56.520Z,32.67
2018-12-15T05:52:33.487Z,32.65
2018-12-15T05:53:10.348Z,32.64
2018-12-15T05:53:47.530Z,32.63
2018-12-15T05:54:24.569Z,32.62
2018-12-15T05:55:01.471Z,32.59
2018-12-15T05:55:38.360Z,32.59
2018-12-15T05:56:15.255Z,32.60
2018-12-15T05:56:52.749Z,32.58
2018-12-15T05:57:29.616Z,32.61
2018-12-15T05:58:06.431Z,32.62
2018-12-15T05:58:43.286Z,32.58
2018-12-15T05:59:20.235Z,32.56
2018-12-15T05:59:57.269Z,32.55
2018-12-15T06:00:34.480Z,32.57
2018-12-15T06:01:11.831Z,32.59
2018-12-15T06:01:48.788Z,32.59
2018-12-15T06:02:26.551Z,32.55
2018-12-15T06:03:03.889Z,32.53
2018-12-15T06:03:42.672Z,32.49
2018-12-15T06:04:19.701Z,32.50
2018-12-15T06:04:57.149Z,32.50
2018-12-15T06:05:34.084Z,32.48
2018-12-15T06:06:11.209Z,32.46
2018-12-15T06:06:48.115Z,32.50
2018-12-15T06:07:24.936Z,32.54
2018-12-15T06:08:01.768Z,32.58
2018-12-15T06:08:38.532Z,32.62
2018-12-15T06:09:15.279Z,32.67
2018-12-15T06:09:52.149Z,32.69
2018-12-15T06:10:29.012Z,32.72
2018-12-15T06:11:05.860Z,32.78
2018-12-15T06:12:07.226Z,32.83
2018-12-15T06:12:46.765Z,32.88
2018-12-15T06:13:24.595Z,32.92
2018-12-15T06:14:01.468Z,32.91
2018-12-15T06:14:38.602Z,32.93
2018-12-15T06:15:15.765Z,32.95
2018-12-15T06:15:52.596Z,32.99
2018-12-15T06:16:29.628Z,33.02
2018-12-15T06:17:19.263Z,33.05
2018-12-15T06:18:06.038Z,33.07
2018-12-15T06:18:45.070Z,33.10
2018-12-15T06:19:26.154Z,33.10
2018-12-15T06:20:11.463Z,33.08
2018-12-15T06:21:00.727Z,33.11
2018-12-15T06:21:42.765Z,33.11
2018-12-15T06:22:26.698Z,33.08
2018-12-15T06:23:07.723Z,32.97
2018-12-15T06:23:50.269Z,32.98
2018-12-15T06:24:34.122Z,33.00
2018-12-15T06:25:17.043Z,32.95
2018-12-15T06:26:12.267Z,32.92
2018-12-15T06:26:59.373Z,32.93
2018-12-15T06:27:44.760Z,32.89
2018-12-15T06:28:21.919Z,32.93
2018-12-15T06:29:08.549Z,32.93
2018-12-15T06:29:47.191Z,32.93
2018-12-15T06:30:34.532Z,32.94
2018-12-15T06:31:21.796Z,32.93
2018-12-15T06:32:00.784Z,32.93
2018-12-15T06:32:38.387Z,32.92
2018-12-15T06:33:18.328Z,32.89
2018-12-15T06:33:55.543Z,32.86
2018-12-15T06:34:44.343Z,32.84
2018-12-15T06:35:30.179Z,32.81
2018-12-15T06:36:08.439Z,32.76
2018-12-15T06:36:52.995Z,32.71
2018-12-15T06:37:37.653Z,32.68
2018-12-15T06:38:15.339Z,32.61
2018-12-15T06:38:58.205Z,32.56
2018-12-15T06:39:36.971Z,32.51
2018-12-15T06:40:14.311Z,32.49
2018-12-15T06:40:51.517Z,32.43
2018-12-15T06:41:40.291Z,32.40
2018-12-15T06:42:18.579Z,32.36
2018-12-15T06:42:59.513Z,32.33
2018-12-15T06:43:38.353Z,32.28
2018-12-15T06:44:16.449Z,32.26
2018-12-15T06:44:56.581Z,32.22
2018-12-15T06:45:36.483Z,32.16
2018-12-15T06:46:25.858Z,32.07
2018-12-15T06:47:10.021Z,32.03
2018-12-15T06:48:00.701Z,31.98
2018-12-15T06:49:49.541Z,31.92
2018-12-15T06:50:27.936Z,31.90
2018-12-15T06:51:05.005Z,31.88
2018-12-15T06:51:42.335Z,31.88
2018-12-15T06:52:21.262Z,31.85
2018-12-15T06:53:05.047Z,31.85
2018-12-15T06:53:45.024Z,31.82
2018-12-15T06:54:22.824Z,31.81
2018-12-15T06:55:01.426Z,31.80
2018-12-15T06:55:41.440Z,31.80
2018-12-15T06:56:30.423Z,31.78
2018-12-15T06:57:08.985Z,31.79
2018-12-15T06:57:52.478Z,31.76
2018-12-15T06:58:30.831Z,31.76
2018-12-15T07:03:18.087Z,31.60
2018-12-15T07:03:59.129Z,31.56
2018-12-15T07:04:46.288Z,31.52
2018-12-15T07:18:44.772Z,30.46
2018-12-15T07:19:30.033Z,30.36
2018-12-15T14:49:24.950Z,26.96
2018-12-15T14:50:54.617Z,26.99
2018-12-15T14:51:33.632Z,26.99
2018-12-15T14:52:13.098Z,27.01
2018-12-15T14:52:50.856Z,27.02
2018-12-15T14:53:28.626Z,27.05
2018-12-15T14:54:05.928Z,27.06
2018-12-15T14:54:43.713Z,27.08
2018-12-15T14:55:21.321Z,27.10
2018-12-15T14:55:59.001Z,27.10
2018-12-15T14:56:36.503Z,27.11
2018-12-15T14:57:16.419Z,27.14
2018-12-15T14:57:53.998Z,27.15
2018-12-15T14:58:31.997Z,27.17
2018-12-15T14:59:09.286Z,27.19
2018-12-15T14:59:46.302Z,27.21
2018-12-15T15:00:23.936Z,27.23
2018-12-15T15:01:01.089Z,27.24
2018-12-15T15:01:38.373Z,27.25
2018-12-15T15:02:15.528Z,27.27
2018-12-15T15:02:53.408Z,27.28
2018-12-15T15:03:30.385Z,27.28
2018-12-15T15:04:07.734Z,27.29
2018-12-15T15:04:44.898Z,27.29
2018-12-15T15:05:21.957Z,27.30
2018-12-15T15:05:58.854Z,27.29
2018-12-15T15:06:36.076Z,27.30
2018-12-15T15:07:13.321Z,27.31
2018-12-15T15:07:50.752Z,27.32
2018-12-15T15:08:28.292Z,27.33
2018-12-15T15:09:05.713Z,27.34
2018-12-15T15:09:43.238Z,27.35
2018-12-15T15:10:22.668Z,27.37
2018-12-15T15:10:59.770Z,27.37
2018-12-15T15:11:41.342Z,27.38
2018-12-15T15:12:33.055Z,27.39
2018-12-15T15:13:10.304Z,27.38
2018-12-15T15:13:47.285Z,27.40
2018-12-15T15:14:24.159Z,27.41
2018-12-15T15:15:01.124Z,27.41
2018-12-15T15:15:37.979Z,27.41
2018-12-15T15:16:14.883Z,27.42
2018-12-15T15:16:51.765Z,27.42
2018-12-15T15:17:29.872Z,27.42
2018-12-15T15:18:07.676Z,27.43
2018-12-15T15:18:44.612Z,27.43
2018-12-15T15:19:26.081Z,27.43
2018-12-15T15:20:03.105Z,27.42
2018-12-15T15:20:42.134Z,27.43
2018-12-15T15:21:18.845Z,27.42
2018-12-15T15:21:59.182Z,27.43
2018-12-15T15:22:36.974Z,27.44
2018-12-15T15:23:15.196Z,27.43
2018-12-15T15:23:53.796Z,27.43
2018-12-15T15:24:35.428Z,27.42
2018-12-15T15:25:15.966Z,27.44
2018-12-15T15:25:52.949Z,27.43
2018-12-15T15:26:29.805Z,27.44
2018-12-15T15:27:06.702Z,27.44
2018-12-15T15:27:43.841Z,27.45
2018-12-15T15:28:20.655Z,27.45
2018-12-15T15:28:57.585Z,27.45
2018-12-15T15:29:34.465Z,27.43
2018-12-15T15:30:12.244Z,27.43
2018-12-15T15:30:50.302Z,27.43
2018-12-15T15:31:27.975Z,27.44
2018-12-15T15:32:05.165Z,27.44
2018-12-15T15:32:43.207Z,27.44
2018-12-15T15:33:20.079Z,27.44
2018-12-15T15:33:57.117Z,27.44
2018-12-15T15:34:33.969Z,27.45
2018-12-15T15:35:14.696Z,27.46
2018-12-15T15:35:52.831Z,27.46
2018-12-15T15:36:29.796Z,27.46
2018-12-15T15:37:06.824Z,27.46
2018-12-15T15:37:44.665Z,27.46
2018-12-15T15:38:22.869Z,27.46
2018-12-15T15:38:59.826Z,27.46
2018-12-15T15:39:37.832Z,27.46
2018-12-15T15:40:15.945Z,27.47
2018-12-15T15:40:53.008Z,27.48
2018-12-15T15:41:30.241Z,27.47
2018-12-15T15:42:07.056Z,27.48
2018-12-15T15:42:43.968Z,27.49
2018-12-15T15:43:21.638Z,27.50
2018-12-15T15:43:59.752Z,27.51
2018-12-15T15:44:36.603Z,27.50
2018-12-15T15:45:13.435Z,27.51
2018-12-15T15:45:50.460Z,27.52
2018-12-15T15:46:27.291Z,27.54
2018-12-15T15:47:04.120Z,27.55
2018-12-15T15:47:40.995Z,27.55
2018-12-15T15:48:18.124Z,27.56
2018-12-15T15:48:55.024Z,27.57
2018-12-15T15:49:31.990Z,27.58
2018-12-15T15:50:09.919Z,27.58
2018-12-15T15:50:46.801Z,27.59
2018-12-15T15:51:24.258Z,27.59
2018-12-15T15:52:01.293Z,27.60
2018-12-15T15:52:38.227Z,27.60
2018-12-15T15:53:15.108Z,27.61
2018-12-15T15:53:51.938Z,27.61
2018-12-15T15:54:28.736Z,27.60
2018-12-15T15:55:05.536Z,27.60
2018-12-15T15:55:42.346Z,27.61