createdAt,value
2023-04-11T00:00:18.065Z,7.83
2023-04-11T00:03:23.098Z,7.80
2023-04-11T00:06:26.244Z,7.76
2023-04-11T00:09:27.914Z,7.73
2023-04-11T00:12:29.492Z,7.64
2023-04-11T00:15:32.732Z,7.60
2023-04-11T00:18:36.253Z,7.54
2023-04-11T00:21:44.165Z,7.49
2023-04-11T00:24:45.831Z,7.45
2023-04-11T00:27:47.511Z,7.42
2023-04-11T00:30:49.024Z,7.41
2023-04-11T00:33:51.126Z,7.39
2023-04-11T00:36:54.551Z,7.39
2023-04-11T00:39:56.399Z,7.36
2023-04-11T00:42:58.308Z,7.35
2023-04-11T00:46:01.216Z,7.33
2023-04-11T00:49:02.990Z,7.33
2023-04-11T00:52:06.595Z,7.32
2023-04-11T00:55:09.799Z,7.31
2023-04-11T00:58:12.549Z,7.31
2023-04-11T01:01:14.386Z,7.30
2023-04-11T01:04:19.077Z,7.30
2023-04-11T01:07:22.468Z,7.30
2023-04-11T01:10:24.838Z,7.25
2023-04-11T01:13:27.000Z,7.22
2023-04-11T01:16:28.987Z,7.18
2023-04-11T01:19:31.003Z,7.15
2023-04-11T01:22:34.278Z,7.16
2023-04-11T01:25:38.809Z,7.18
2023-04-11T01:28:40.761Z,7.18
2023-04-11T01:31:42.539Z,7.22
2023-04-11T01:34:47.121Z,7.25
2023-04-11T01:37:48.824Z,7.29
2023-04-11T01:40:52.128Z,7.33
2023-04-11T01:43:54.226Z,7.43
2023-04-11T01:46:59.064Z,7.53
2023-04-11T01:50:01.021Z,7.54
2023-04-11T01:53:02.584Z,7.53
2023-04-11T01:56:06.938Z,7.55
2023-04-11T01:59:08.459Z,7.60
2023-04-11T02:02:10.502Z,7.62
2023-04-11T02:05:12.384Z,7.59
2023-04-11T02:08:14.039Z,7.61
2023-04-11T02:11:16.947Z,7.60
2023-04-11T02:14:20.411Z,7.63
2023-04-11T02:17:25.934Z,7.61
2023-04-11T02:20:28.050Z,7.61
2023-04-11T02:23:29.671Z,7.62
2023-04-11T02:26:33.077Z,7.61
2023-04-11T02:29:34.932Z,7.65
2023-04-11T02:32:37.817Z,7.65
2023-04-11T02:35:39.547Z,7.63
2023-04-11T02:38:41.247Z,7.62
2023-04-11T02:41:44.374Z,7.60
2023-04-11T02:44:46.220Z,7.55
2023-04-11T02:47:48.482Z,7.54
2023-04-11T02:50:50.644Z,7.55
2023-04-11T02:53:53.016Z,7.59
2023-04-11T02:56:59.185Z,7.59
2023-04-11T03:00:00.757Z,7.64
2023-04-11T03:03:13.540Z,7.65
2023-04-11T03:06:18.659Z,7.63
2023-04-11T03:09:23.472Z,7.65
2023-04-11T03:12:26.775Z,7.68
2023-04-11T03:15:34.236Z,7.69
2023-04-11T03:18:40.664Z,7.71
2023-04-11T03:21:45.674Z,7.70
2023-04-11T03:24:49.831Z,7.68
2023-04-11T03:27:55.478Z,7.66
2023-04-11T03:30:57.849Z,7.64
2023-04-11T03:34:00.937Z,7.66
2023-04-11T03:37:02.607Z,7.66
2023-04-11T03:40:08.414Z,7.66
2023-04-11T03:43:13.901Z,7.62
2023-04-11T03:46:15.992Z,7.61
2023-04-11T03:49:21.386Z,7.62
2023-04-11T03:52:28.774Z,7.56
2023-04-11T03:55:31.993Z,6.90
2023-04-11T03:58:37.039Z,6.06
2023-04-11T04:01:40.037Z,5.47
2023-04-11T04:04:44.366Z,5.25
2023-04-11T04:07:59.914Z,5.11
2023-04-11T04:11:31.129Z,5.08
2023-04-11T04:14:38.092Z,5.03
2023-04-11T04:17:40.227Z,5.02
2023-04-11T04:20:46.641Z,5.05
2023-04-11T04:23:49.798Z,5.08
2023-04-11T04:27:01.046Z,5.17
2023-04-11T04:30:15.783Z,5.24
2023-04-11T04:33:33.274Z,5.26
2023-04-11T04:36:49.375Z,5.28
2023-04-11T04:40:02.401Z,5.31
2023-04-11T04:43:09.313Z,5.38
2023-04-11T04:46:23.634Z,5.48
2023-04-11T04:49:26.714Z,5.60
2023-04-11T04:52:29.032Z,5.65
2023-04-11T04:55:31.299Z,5.78
2023-04-11T04:58:34.636Z,5.83
2023-04-11T05:01:40.642Z,5.89
2023-04-11T05:04:47.080Z,5.99
2023-04-11T05:07:49.443Z,6.05
2023-04-11T05:10:52.206Z,6.12
2023-04-11T05:13:54.416Z,6.21
2023-04-11T05:16:57.936Z,6.29
2023-04-11T05:19:59.920Z,6.35
2023-04-11T05:23:02.557Z,6.41
2023-04-11T05:26:06.241Z,6.42
2023-04-11T05:29:08.912Z,6.49
2023-04-11T05:32:12.673Z,6.43
2023-04-11T05:35:14.377Z,6.39
2023-04-11T05:38:21.974Z,6.35
2023-04-11T05:41:24.343Z,6.34
2023-04-11T05:44:26.033Z,6.36
2023-04-11T05:50:49.481Z,6.26
2023-04-11T05:53:51.066Z,6.26
2023-04-11T05:56:52.809Z,6.33
2023-04-11T05:59:54.388Z,6.33
2023-04-11T06:02:56.147Z,6.36
2023-04-11T06:06:00.031Z,6.47
2023-04-11T06:09:01.634Z,6.56
2023-04-11T06:12:03.528Z,6.66
2023-04-11T06:15:06.203Z,6.67
2023-04-11T06:18:07.803Z,6.75
2023-04-11T06:21:10.792Z,6.74
2023-04-11T06:24:12.365Z,6.13
2023-04-11T06:27:14.425Z,4.87
2023-04-11T06:30:16.029Z,4.57
2023-04-11T06:33:17.583Z,4.52
2023-04-11T06:36:20.613Z,4.48
2023-04-11T06:39:23.371Z,4.46
2023-04-11T06:42:28.010Z,4.49
2023-04-11T06:45:29.762Z,4.62
2023-04-11T06:48:31.592Z,4.84
2023-04-11T06:51:34.677Z,5.05
2023-04-11T06:54:36.469Z,5.13
2023-04-11T06:57:38.386Z,5.23
2023-04-11T07:00:40.063Z,5.29
2023-04-11T07:03:42.034Z,5.31
2023-04-11T07:06:45.859Z,5.33
2023-04-11T07:09:48.012Z,5.26
2023-04-11T07:12:49.743Z,5.19
2023-04-11T07:15:51.880Z,5.17
2023-04-11T07:18:53.589Z,5.12
2023-04-11T07:21:56.822Z,5.14
2023-04-11T07:24:58.531Z,5.08
2023-04-11T07:28:00.644Z,5.01
2023-04-11T07:31:02.298Z,5.02
2023-04-11T07:34:03.918Z,4.98
2023-04-11T07:37:07.122Z,4.84
2023-04-11T07:40:12.129Z,4.79
2023-04-11T07:43:13.653Z,4.83
2023-04-11T07:46:15.711Z,4.86
2023-04-11T07:49:17.313Z,4.88
2023-04-11T07:52:20.453Z,4.89
2023-04-11T07:55:21.978Z,4.95
2023-04-11T07:58:23.555Z,5.04
2023-04-11T08:01:25.787Z,5.15
2023-04-11T08:04:31.012Z,5.28
2023-04-11T08:07:34.231Z,5.39
2023-04-11T08:10:35.938Z,5.44
2023-04-11T08:13:37.985Z,5.42
2023-04-11T08:16:39.661Z,5.52
2023-04-11T08:19:41.436Z,5.64
2023-04-11T08:22:44.901Z,5.77
2023-04-11T08:25:46.768Z,5.89
2023-04-11T08:28:48.463Z,6.06
2023-04-11T08:31:50.293Z,6.22
2023-04-11T08:34:51.848Z,6.47
2023-04-11T08:37:55.040Z,6.41
2023-04-11T08:40:56.679Z,6.70
2023-04-11T08:43:58.905Z,6.69
2023-04-11T08:47:00.617Z,6.57
2023-04-11T08:50:02.136Z,6.67
2023-04-11T08:53:08.276Z,6.78
2023-04-11T08:56:14.507Z,6.95
2023-04-11T08:59:17.608Z,7.14
2023-04-11T09:02:19.748Z,7.37
2023-04-11T09:05:24.361Z,7.49
2023-04-11T09:08:37.495Z,7.66
2023-04-11T09:11:51.612Z,7.77
2023-04-11T09:14:53.310Z,7.76
2023-04-11T09:17:56.984Z,7.57
2023-04-11T09:21:01.038Z,7.59
2023-04-11T09:24:15.652Z,7.67
2023-04-11T09:27:20.303Z,7.99
2023-04-11T09:30:23.114Z,8.26
2023-04-11T09:33:26.498Z,8.16
2023-04-11T09:36:28.627Z,7.81
2023-04-11T09:39:32.629Z,7.77
2023-04-11T09:42:34.690Z,7.66
2023-04-11T09:45:47.790Z,7.77
2023-04-11T09:48:54.766Z,7.98
2023-04-11T09:51:57.789Z,8.23
2023-04-11T09:55:01.194Z,8.49
2023-04-11T09:58:05.718Z,8.21
2023-04-11T10:01:09.140Z,8.04
2023-04-11T10:04:12.900Z,8.38
2023-04-11T10:07:17.025Z,8.58
2023-04-11T10:10:21.098Z,8.67
2023-04-11T10:13:45.124Z,8.91
2023-04-11T10:17:01.580Z,8.77
2023-04-11T10:20:23.116Z,8.51
2023-04-11T10:23:24.920Z,8.24
2023-04-11T10:26:45.488Z,8.10
2023-04-11T10:29:51.859Z,8.03
2023-04-11T10:33:09.677Z,8.01
2023-04-11T10:36:12.321Z,7.90
2023-04-11T10:39:14.093Z,8.12
2023-04-11T10:42:29.806Z,8.26
2023-04-11T10:45:32.441Z,8.29
2023-04-11T10:48:54.107Z,8.29
2023-04-11T10:52:16.326Z,8.20
2023-04-11T10:55:18.431Z,8.29
2023-04-11T10:58:21.587Z,8.43
2023-04-11T11:01:32.173Z,8.60
2023-04-11T11:04:44.270Z,8.90
2023-04-11T11:07:48.005Z,9.11
2023-04-11T11:10:50.361Z,9.49
2023-04-11T11:13:52.927Z,9.47
2023-04-11T11:16:54.566Z,9.29
2023-04-11T11:19:56.635Z,9.27
2023-04-11T11:23:06.344Z,9.43
2023-04-11T11:26:08.008Z,8.99
2023-04-11T11:29:10.277Z,8.60
2023-04-11T11:32:20.459Z,8.37
2023-04-11T11:35:22.174Z,8.24
2023-04-11T11:38:27.188Z,8.13
2023-04-11T11:41:28.724Z,8.03
2023-04-11T11:44:31.142Z,8.07
2023-04-11T11:47:41.620Z,7.95
2023-04-11T11:50:43.218Z,7.70
2023-04-11T11:54:03.729Z,7.49
2023-04-11T11:57:05.252Z,7.22
2023-04-11T12:00:10.590Z,7.10
2023-04-11T12:03:12.542Z,7.14
2023-04-11T12:06:16.204Z,7.20
2023-04-11T12:09:19.089Z,7.39
2023-04-11T12:12:20.722Z,7.66
2023-04-11T12:15:23.677Z,8.19
2023-04-11T12:18:29.217Z,8.38
2023-04-11T12:21:31.216Z,8.38
2023-04-11T12:24:34.360Z,8.56
2023-04-11T12:27:38.506Z,9.21
2023-04-11T12:30:40.080Z,9.61
2023-04-11T12:33:41.789Z,9.85
2023-04-11T12:36:43.325Z,9.76
2023-04-11T12:39:46.400Z,10.16
2023-04-11T12:42:56.895Z,10.60
2023-04-11T12:45:58.668Z,10.42
2023-04-11T12:49:00.843Z,10.44
2023-04-11T12:52:02.917Z,10.36
2023-04-11T12:55:07.336Z,10.48
2023-04-11T12:58:09.478Z,10.85
2023-04-11T13:01:11.310Z,10.96
2023-04-11T13:04:13.021Z,10.53
2023-04-11T13:07:14.770Z,9.84
2023-04-11T13:10:17.660Z,9.53
2023-04-11T13:13:19.260Z,8.55
2023-04-11T13:16:21.302Z,7.91
2023-04-11T13:19:23.137Z,7.53
2023-04-11T13:22:24.671Z,7.49
2023-04-11T13:25:29.841Z,7.49
2023-04-11T13:28:31.956Z,7.61
2023-04-11T13:31:33.626Z,7.78
2023-04-11T13:34:35.728Z,7.88
2023-04-11T13:37:37.522Z,7.95
2023-04-11T13:40:41.204Z,8.04
2023-04-11T13:43:42.942Z,8.18
2023-04-11T13:46:46.754Z,8.59
2023-04-11T13:49:48.372Z,8.63
2023-04-11T13:52:50.185Z,8.67
2023-04-11T13:55:53.088Z,8.74
2023-04-11T13:58:54.776Z,9.15
2023-04-11T14:01:56.658Z,9.73
2023-04-11T14:04:58.313Z,9.99
2023-04-11T14:07:59.989Z,10.28
2023-04-11T14:11:03.350Z,10.59
2023-04-11T14:14:04.829Z,10.64
2023-04-11T14:17:06.385Z,10.72
2023-04-11T14:20:09.233Z,10.80
2023-04-11T14:23:10.971Z,10.38
2023-04-11T14:26:14.053Z,10.33
2023-04-11T14:29:15.881Z,10.86
2023-04-11T14:32:18.336Z,11.21
2023-04-11T14:35:20.042Z,11.20
2023-04-11T14:38:21.618Z,11.16
2023-04-11T14:41:24.890Z,11.30
2023-04-11T14:44:27.996Z,11.32
2023-04-11T14:47:30.676Z,11.50
2023-04-11T14:50:32.166Z,11.43
2023-04-11T14:53:33.789Z,11.68
2023-04-11T14:56:37.108Z,11.70
2023-04-11T14:59:38.853Z,11.47
2023-04-11T15:02:40.576Z,11.42
2023-04-11T15:05:42.392Z,11.52
2023-04-11T15:08:43.943Z,11.63
2023-04-11T15:11:46.933Z,11.58
2023-04-11T15:14:49.001Z,11.46
2023-04-11T15:18:11.154Z,11.24
2023-04-11T15:21:12.623Z,11.20
2023-04-11T15:24:14.193Z,10.51
2023-04-11T15:27:17.062Z,10.27
2023-04-11T15:30:20.531Z,10.15
2023-04-11T15:33:23.889Z,10.33
2023-04-11T15:36:25.665Z,10.83
2023-04-11T15:39:27.260Z,10.98
2023-04-11T15:42:30.134Z,10.62
2023-04-11T15:45:31.929Z,10.18
2023-04-11T15:48:33.505Z,10.02
2023-04-11T15:51:35.044Z,10.21
2023-04-11T15:54:36.667Z,10.00
2023-04-11T15:57:43.104Z,10.07
2023-04-11T16:00:45.063Z,10.43
2023-04-11T16:03:46.927Z,10.08
2023-04-11T16:06:48.773Z,9.89
2023-04-11T16:09:50.285Z,9.78
2023-04-11T16:12:53.348Z,9.85
2023-04-11T16:15:54.815Z,10.13
2023-04-11T16:18:56.400Z,10.02
2023-04-11T16:21:58.063Z,9.84
2023-04-11T16:25:01.432Z,9.85
2023-04-11T16:28:04.463Z,10.03
2023-04-11T16:31:06.325Z,10.14
2023-04-11T16:34:07.861Z,10.06
2023-04-11T16:37:09.801Z,9.94
2023-04-11T16:40:11.889Z,10.06
2023-04-11T16:43:14.925Z,10.16
2023-04-11T16:46:16.610Z,10.24
2023-04-11T16:49:18.298Z,10.29
2023-04-11T16:52:19.920Z,10.17
2023-04-11T16:55:21.382Z,10.10
2023-04-11T16:58:24.357Z,10.03
2023-04-11T17:01:25.921Z,10.00
2023-04-11T17:04:27.620Z,10.05
2023-04-11T17:07:29.339Z,10.10
2023-04-11T17:10:31.012Z,10.07
2023-04-11T17:13:34.672Z,9.99
2023-04-11T17:16:36.225Z,9.97
2023-04-11T17:19:37.785Z,9.92
2023-04-11T17:22:41.562Z,9.83
2023-04-11T17:25:43.189Z,9.78
2023-04-11T17:28:47.017Z,9.73
2023-04-11T17:31:48.662Z,9.66
2023-04-11T17:34:51.117Z,9.61
2023-04-11T17:37:52.671Z,9.50
2023-04-11T17:41:00.212Z,9.37
2023-04-11T17:44:10.154Z,9.24
2023-04-11T17:47:11.934Z,9.15
2023-04-11T17:50:13.976Z,9.07
2023-04-11T17:53:16.009Z,8.96
2023-04-11T17:56:17.542Z,8.86
2023-04-11T17:59:21.129Z,8.83
2023-04-11T18:02:22.865Z,8.77
2023-04-11T18:05:26.508Z,8.67
2023-04-11T18:08:43.305Z,8.60
2023-04-11T18:11:50.045Z,8.49
2023-04-11T18:14:54.385Z,8.41
2023-04-11T18:17:56.199Z,8.36
2023-04-11T18:21:01.811Z,8.28
2023-04-11T18:24:04.120Z,8.24
2023-04-11T18:27:05.839Z,8.17
2023-04-11T18:30:10.629Z,8.06
2023-04-11T18:33:12.311Z,8.03
2023-04-11T18:36:13.945Z,8.01
2023-04-11T18:39:15.854Z,7.97
2023-04-11T18:42:17.457Z,8.00
2023-04-11T18:45:21.835Z,7.98
2023-04-11T18:48:23.543Z,7.93
2023-04-11T18:51:25.447Z,7.93
2023-04-11T18:54:26.947Z,7.81
2023-04-11T18:57:33.398Z,7.84
2023-04-11T19:00:38.879Z,7.82
2023-04-11T19:03:41.375Z,7.67
2023-04-11T19:06:43.261Z,7.44
2023-04-11T19:09:47.001Z,7.37
2023-04-11T19:12:48.673Z,7.32
2023-04-11T19:15:51.906Z,7.15
2023-04-11T19:18:53.380Z,7.05
2023-04-11T19:21:55.446Z,6.98
2023-04-11T19:24:57.051Z,6.82
2023-04-11T19:27:58.591Z,6.73
2023-04-11T19:31:01.477Z,6.56
2023-04-11T19:34:04.751Z,6.45
2023-04-11T19:37:06.979Z,6.27
2023-04-11T19:40:11.394Z,6.21
2023-04-11T19:43:13.094Z,6.15
2023-04-11T19:46:16.387Z,6.04
2023-04-11T19:49:18.038Z,6.08
2023-04-11T19:52:19.798Z,5.98
2023-04-11T19:55:21.563Z,5.86
2023-04-11T19:58:23.906Z,5.95
2023-04-11T20:01:28.401Z,5.90
2023-04-11T20:04:29.992Z,5.86
2023-04-11T20:07:31.582Z,5.81
2023-04-11T20:10:34.234Z,5.81
2023-04-11T20:13:37.824Z,5.81
2023-04-11T20:16:40.902Z,5.84
2023-04-11T20:19:44.377Z,5.86
2023-04-11T20:22:46.445Z,5.86
2023-04-11T20:25:47.985Z,5.78
2023-04-11T20:28:50.460Z,5.80
2023-04-11T20:31:53.593Z,5.79
2023-04-11T20:34:55.215Z,5.74
2023-04-11T20:37:57.087Z,5.52
2023-04-11T20:40:58.767Z,5.53
2023-04-11T20:44:00.755Z,5.55
2023-04-11T20:47:03.679Z,5.48
2023-04-11T20:50:05.558Z,5.39
2023-04-11T20:53:07.114Z,5.29
2023-04-11T20:56:08.948Z,5.22
2023-04-11T20:59:12.361Z,5.28
2023-04-11T21:02:16.464Z,5.33
2023-04-11T21:05:18.713Z,5.25
2023-04-11T21:08:20.565Z,5.19
2023-04-11T21:11:22.262Z,5.11
2023-04-11T21:14:23.777Z,5.00
2023-04-11T21:17:26.783Z,4.99
2023-04-11T21:20:28.898Z,5.03
2023-04-11T21:23:30.604Z,4.99
2023-04-11T21:26:32.303Z,5.03
2023-04-11T21:29:33.791Z,5.07
2023-04-11T21:32:37.072Z,5.18
2023-04-11T21:35:38.736Z,5.01
2023-04-11T21:38:40.868Z,4.97
2023-04-11T21:41:42.429Z,4.88
2023-04-11T21:44:44.015Z,4.83
2023-04-11T21:47:47.261Z,4.88
2023-04-11T21:50:49.022Z,4.93
2023-04-11T21:53:50.817Z,4.92
2023-04-11T21:56:52.529Z,4.85
2023-04-11T21:59:54.106Z,4.81
2023-04-11T22:02:57.450Z,4.82
2023-04-11T22:05:59.398Z,4.81
2023-04-11T22:09:01.320Z,4.88
2023-04-11T22:12:03.753Z,4.75
2023-04-11T22:15:06.661Z,4.76
2023-04-11T22:18:10.146Z,4.73
2023-04-11T22:21:13.483Z,4.76
2023-04-11T22:24:15.834Z,4.78
2023-04-11T22:27:18.317Z,4.73
2023-04-11T22:30:22.013Z,4.70
2023-04-11T22:33:25.123Z,4.70
2023-04-11T22:36:27.138Z,4.73
2023-04-11T22:39:28.905Z,4.69
2023-04-11T22:42:30.775Z,4.71
2023-04-11T22:45:36.033Z,4.77
2023-04-11T22:48:39.084Z,4.76
2023-04-11T22:51:40.742Z,4.76
2023-04-11T22:54:42.777Z,4.72
2023-04-11T22:57:44.685Z,4.70
2023-04-11T23:00:47.529Z,4.66
2023-04-11T23:03:50.422Z,4.70
2023-04-11T23:06:52.175Z,4.73
2023-04-11T23:09:53.828Z,4.73
2023-04-11T23:12:55.904Z,4.74
2023-04-11T23:15:59.704Z,4.80
2023-04-11T23:19:03.942Z,4.87
2023-04-11T23:22:06.337Z,4.90
2023-04-11T23:25:08.405Z,4.98
2023-04-11T23:28:09.901Z,5.04
2023-04-11T23:31:11.436Z,5.09
2023-04-11T23:34:14.801Z,5.12
2023-04-11T23:37:16.674Z,5.12
2023-04-11T23:40:18.364Z,5.11
2023-04-11T23:43:19.947Z,5.07
2023-04-11T23:46:21.887Z,5.01
2023-04-11T23:49:24.920Z,5.04
2023-04-11T23:52:26.752Z,5.03
2023-04-11T23:55:28.463Z,5.00
2023-04-11T23:58:30.129Z,4.99
