createdAt,value
2018-11-25T00:00:40.774Z,35.07
2018-11-25T00:13:01.142Z,33.77
2018-11-25T00:18:45.554Z,37.00
2018-11-25T00:21:42.961Z,33.90
2018-11-25T01:22:49.220Z,27.57
2018-11-25T01:25:39.389Z,25.77
2018-11-25T01:28:30.497Z,27.90
2018-11-25T01:34:13.637Z,24.37
2018-11-25T01:37:28.614Z,26.83
2018-11-25T01:39:59.071Z,27.37
2018-11-25T01:42:44.976Z,27.13
2018-11-25T01:45:37.434Z,26.43
2018-11-25T01:48:28.487Z,25.80
2018-11-25T01:51:18.664Z,28.50
2018-11-25T01:54:07.808Z,24.70
2018-11-25T01:56:59.097Z,25.13
2018-11-25T02:02:42.070Z,24.80
2018-11-25T02:05:35.728Z,26.37
2018-11-25T02:08:24.614Z,26.03
2018-11-25T02:11:18.366Z,24.17
2018-11-25T02:14:21.877Z,25.37
2018-11-25T02:17:10.871Z,25.33
2018-11-25T02:20:00.519Z,24.17
2018-11-25T02:22:57.245Z,24.87
2018-11-25T02:25:46.450Z,23.43
2018-11-25T02:28:35.793Z,23.90
2018-11-25T02:31:27.264Z,23.30
2018-11-25T02:37:13.422Z,22.23
2018-11-25T02:42:57.029Z,22.63
2018-11-25T02:45:50.554Z,21.97
2018-11-25T02:48:38.244Z,22.67
2018-11-25T02:51:30.364Z,24.23
2018-11-25T02:54:20.662Z,24.73
2018-11-25T03:00:02.654Z,23.37
2018-11-25T03:02:51.612Z,24.83
2018-11-25T03:05:40.375Z,22.03
2018-11-25T03:11:24.679Z,26.00
2018-11-25T03:14:38.654Z,22.40
2018-11-25T03:17:34.268Z,23.23
2018-11-25T03:20:37.800Z,21.20
2018-11-25T03:23:26.492Z,22.77
2018-11-25T03:26:16.233Z,22.80
2018-11-25T03:29:05.496Z,23.63
2018-11-25T03:34:48.693Z,23.83
2018-11-25T03:43:28.082Z,24.33
2018-11-25T03:46:18.639Z,24.30
2018-11-25T03:49:15.074Z,25.37
2018-11-25T03:52:04.169Z,25.57
2018-11-25T03:54:53.420Z,24.80
2018-11-25T03:57:43.628Z,25.57
2018-11-25T04:00:32.535Z,28.30
2018-11-25T04:06:16.834Z,24.33
2018-11-25T04:12:06.384Z,27.73
2018-11-25T04:15:12.773Z,27.23
2018-11-25T04:18:02.262Z,24.13
2018-11-25T04:20:57.503Z,25.53
2018-11-25T04:23:40.419Z,27.10
2018-11-25T04:29:46.022Z,25.03
2018-11-25T04:32:35.524Z,24.33
2018-11-25T04:35:24.703Z,22.93
2018-11-25T04:38:13.752Z,23.37
2018-11-25T04:41:02.541Z,26.10
2018-11-25T04:46:46.297Z,21.97
2018-11-25T04:49:37.648Z,23.53
2018-11-25T04:52:26.806Z,22.23
2018-11-25T04:58:12.773Z,24.90
2018-11-25T05:01:04.629Z,23.03
2018-11-25T05:03:53.844Z,28.70
2018-11-25T05:06:43.012Z,22.17
2018-11-25T05:12:31.250Z,22.73
2018-11-25T05:15:40.752Z,24.57
2018-11-25T05:18:49.665Z,24.13
2018-11-25T05:21:38.398Z,24.80
2018-11-25T05:24:27.302Z,22.43
2018-11-25T05:27:17.783Z,23.30
2018-11-25T05:33:06.533Z,21.83
2018-11-25T05:35:53.725Z,21.60
2018-11-25T05:38:42.646Z,21.80
2018-11-25T05:41:31.681Z,22.97
2018-11-25T05:44:20.521Z,21.83
2018-11-25T05:50:03.693Z,28.50
2018-11-25T05:52:52.598Z,24.30
2018-11-25T05:55:41.423Z,24.80
2018-11-25T06:01:25.475Z,25.20
2018-11-25T06:04:14.400Z,25.20
2018-11-25T06:07:03.553Z,25.00
2018-11-25T06:10:12.072Z,24.50
2018-11-25T06:13:01.373Z,25.07
2018-11-25T06:15:50.380Z,25.60
2018-11-25T06:18:39.254Z,25.63
2018-11-25T06:24:26.185Z,24.67
2018-11-25T06:27:16.419Z,27.73
2018-11-25T06:30:28.437Z,27.00
2018-11-25T06:33:20.142Z,23.53
2018-11-25T06:36:10.542Z,27.90
2018-11-25T06:41:53.154Z,24.87
2018-11-25T06:44:45.123Z,26.73
2018-11-25T06:47:34.054Z,26.00
2018-11-25T06:50:22.852Z,27.03
2018-11-25T06:53:11.815Z,27.90
2018-11-25T06:58:55.464Z,28.23
2018-11-25T07:02:09.771Z,25.07
2018-11-25T07:04:54.944Z,23.73
2018-11-25T07:08:05.837Z,23.77
2018-11-25T07:10:49.055Z,25.97
2018-11-25T07:14:04.407Z,26.03
2018-11-25T07:16:59.859Z,28.87
2018-11-25T07:19:55.790Z,32.77
2018-11-25T07:22:50.600Z,28.80
2018-11-25T07:32:12.117Z,28.83
2018-11-25T07:38:32.702Z,27.33
2018-11-25T07:51:36.421Z,27.97
2018-11-25T07:54:27.226Z,27.60
2018-11-25T07:57:16.270Z,27.87
2018-11-25T08:03:04.006Z,22.63
2018-11-25T08:05:53.288Z,27.30
2018-11-25T08:08:50.595Z,27.33
2018-11-25T08:14:50.248Z,25.70
2018-11-25T08:17:40.500Z,29.10
2018-11-25T08:23:29.167Z,28.50
2018-11-25T08:26:18.320Z,28.53
2018-11-25T08:29:15.162Z,27.27
2018-11-25T08:32:05.421Z,28.10
2018-11-25T08:37:59.332Z,25.60
2018-11-25T08:46:34.622Z,29.97
2018-11-25T08:49:43.904Z,29.57
2018-11-25T08:52:31.261Z,28.87
2018-11-25T08:58:35.091Z,29.20
2018-11-25T09:01:24.051Z,26.97
2018-11-25T09:04:13.352Z,29.23
2018-11-25T09:09:56.666Z,28.60
2018-11-25T09:12:55.153Z,30.60
2018-11-25T09:15:56.418Z,28.27
2018-11-25T09:21:44.458Z,30.00
2018-11-25T09:27:42.623Z,30.73
2018-11-25T09:30:51.607Z,32.03
2018-11-25T09:33:45.720Z,34.10
2018-11-25T09:39:55.818Z,32.23
2018-11-25T09:45:42.624Z,32.37
2018-11-25T09:51:33.941Z,30.57
2018-11-25T09:54:26.235Z,31.10
2018-11-25T09:57:35.699Z,29.20
2018-11-25T10:00:48.304Z,30.87
2018-11-25T10:06:34.331Z,29.13
2018-11-25T10:09:46.209Z,30.50
2018-11-25T10:16:36.536Z,27.67
2018-11-25T10:19:33.380Z,28.63
2018-11-25T10:22:21.498Z,30.60
2018-11-25T10:25:35.193Z,30.77
2018-11-25T10:28:35.719Z,30.70
2018-11-25T10:31:25.799Z,28.00
2018-11-25T10:34:32.224Z,29.90
2018-11-25T10:37:27.903Z,26.50
2018-11-25T10:55:41.330Z,26.77
2018-11-25T10:58:55.149Z,25.97
2018-11-25T11:02:41.877Z,30.60
2018-11-25T11:28:26.214Z,22.33
2018-11-25T11:31:19.336Z,24.57
2018-11-25T11:34:18.672Z,24.33
2018-11-25T12:18:42.333Z,22.33
2018-11-25T12:22:10.258Z,20.87
2018-11-25T12:40:53.186Z,22.10
2018-11-25T12:44:09.734Z,22.90
2018-11-25T12:50:53.045Z,22.87
2018-11-25T12:54:07.901Z,21.63
2018-11-25T12:57:12.771Z,22.23
2018-11-25T13:00:47.017Z,23.77
2018-11-25T13:04:27.813Z,21.63
2018-11-25T13:23:54.599Z,22.43
2018-11-25T13:29:43.595Z,23.40
2018-11-25T13:32:32.822Z,23.17
2018-11-25T13:35:25.914Z,25.90
2018-11-25T13:41:10.464Z,22.53
2018-11-25T13:44:03.724Z,24.80
2018-11-25T13:46:56.004Z,23.50
2018-11-25T13:52:41.067Z,24.80
2018-11-25T14:02:13.808Z,21.27
2018-11-25T14:05:08.497Z,22.53
2018-11-25T14:08:08.665Z,24.03
2018-11-25T14:14:32.268Z,23.17
2018-11-25T14:17:21.648Z,22.33
2018-11-25T14:20:11.871Z,20.33
2018-11-25T14:23:09.819Z,23.57
2018-11-25T14:28:48.110Z,23.57
2018-11-25T14:31:57.075Z,22.60
2018-11-25T14:34:48.373Z,24.73
2018-11-25T14:37:38.632Z,23.07
2018-11-25T14:40:26.608Z,23.73
2018-11-25T14:43:15.835Z,24.37
2018-11-25T14:46:09.148Z,26.57
2018-11-25T14:51:50.399Z,28.30
2018-11-25T14:54:58.871Z,28.07
2018-11-25T14:57:50.591Z,26.47
2018-11-25T15:03:34.763Z,24.87
2018-11-25T15:09:20.094Z,26.47
2018-11-25T15:12:28.630Z,29.67
2018-11-25T15:15:23.102Z,35.73
2018-11-25T15:21:14.283Z,39.40
2018-11-25T15:24:03.551Z,33.13
2018-11-25T15:26:52.488Z,28.87
2018-11-25T15:29:41.499Z,27.07
2018-11-25T15:32:35.414Z,29.13
2018-11-25T15:45:13.342Z,29.13
2018-11-25T15:48:26.840Z,31.47
2018-11-25T15:55:01.562Z,33.67
2018-11-25T15:57:51.804Z,32.13
2018-11-25T16:04:07.795Z,34.37
2018-11-25T16:06:56.841Z,34.67
2018-11-25T16:09:45.859Z,34.83
2018-11-25T16:12:35.046Z,34.97
2018-11-25T16:15:28.881Z,34.60
2018-11-25T16:18:19.696Z,33.20
2018-11-25T16:29:50.096Z,40.50
2018-11-25T16:32:42.024Z,36.23
2018-11-25T16:55:38.235Z,37.07
2018-11-25T16:58:16.303Z,34.27
2018-11-25T17:03:44.836Z,36.63
2018-11-25T17:06:28.090Z,37.80
2018-11-25T17:09:01.811Z,32.27
2018-11-25T17:12:00.570Z,36.07
2018-11-25T17:14:34.438Z,30.80
2018-11-25T17:17:08.048Z,36.20
2018-11-25T17:19:39.429Z,35.10
2018-11-25T17:22:18.596Z,34.13
2018-11-25T17:24:54.001Z,35.37
2018-11-25T17:27:24.472Z,36.03
2018-11-25T17:29:54.137Z,32.87
2018-11-25T17:32:23.877Z,34.10
2018-11-25T17:34:53.513Z,38.00
2018-11-25T17:37:24.764Z,37.67
2018-11-25T17:39:58.059Z,38.83
2018-11-25T17:42:28.530Z,39.60
2018-11-25T17:44:58.099Z,36.20
2018-11-25T17:47:30.577Z,39.03
2018-11-25T17:50:00.749Z,37.03
2018-11-25T17:52:32.040Z,40.03
2018-11-25T17:55:01.467Z,41.60
2018-11-25T17:57:32.516Z,49.47
2018-11-25T18:00:03.390Z,42.23
2018-11-25T18:02:33.088Z,42.77
2018-11-25T18:05:02.694Z,43.50
2018-11-25T18:07:32.790Z,41.73
2018-11-25T18:10:02.276Z,41.87
2018-11-25T18:12:32.407Z,43.63
2018-11-25T18:15:02.173Z,42.10
2018-11-25T18:17:33.340Z,39.87
2018-11-25T18:20:05.803Z,48.57
2018-11-25T18:22:36.008Z,40.63
2018-11-25T18:25:05.566Z,50.90
2018-11-25T18:27:36.040Z,41.23
2018-11-25T18:30:10.110Z,42.67
2018-11-25T18:32:40.083Z,46.43
2018-11-25T18:35:10.461Z,42.80
2018-11-25T18:37:40.184Z,47.83
2018-11-25T18:40:14.066Z,45.60
2018-11-25T18:42:45.289Z,47.07
2018-11-25T18:45:18.919Z,42.60
2018-11-25T18:47:50.389Z,46.00
2018-11-25T18:50:20.729Z,45.80
2018-11-25T18:52:54.035Z,49.67
2018-11-25T18:55:25.547Z,48.23
2018-11-25T19:03:52.025Z,53.37
2018-11-25T19:09:13.566Z,45.80
2018-11-25T19:11:48.329Z,55.27
2018-11-25T19:14:42.825Z,53.67
2018-11-25T19:20:58.926Z,52.10
2018-11-25T19:23:43.174Z,46.97
2018-11-25T19:26:15.248Z,55.57
2018-11-25T19:28:58.772Z,51.37
2018-11-25T19:31:33.015Z,58.77
2018-11-25T19:34:04.701Z,58.13
2018-11-25T19:36:51.146Z,49.97
2018-11-25T19:39:22.278Z,59.13
2018-11-25T19:42:02.298Z,56.60
2018-11-25T19:48:07.899Z,52.23
2018-11-25T19:50:45.295Z,63.07
2018-11-25T19:53:30.390Z,62.37
2018-11-25T19:56:29.921Z,61.17
2018-11-25T19:59:22.244Z,56.00
2018-11-25T20:39:00.315Z,62.10
2018-11-25T20:41:34.163Z,68.33
2018-11-25T20:44:05.022Z,69.40
2018-11-25T20:46:41.410Z,62.90
2018-11-25T20:49:12.243Z,71.63
2018-11-25T20:51:47.954Z,71.23
2018-11-25T20:54:20.341Z,70.20
2018-11-25T20:56:50.391Z,62.53
2018-11-25T20:59:28.683Z,72.37
2018-11-25T21:03:22.555Z,69.50
2018-11-25T21:06:11.544Z,68.73
2018-11-25T21:08:52.917Z,70.20
2018-11-25T21:14:18.422Z,62.93
2018-11-25T21:17:00.474Z,62.43
2018-11-25T21:19:44.780Z,65.80
2018-11-25T21:36:00.275Z,73.80
2018-11-25T21:38:41.534Z,64.87
2018-11-25T21:41:48.450Z,81.30
2018-11-25T21:44:33.143Z,70.23
2018-11-25T21:47:20.311Z,73.57
2018-11-25T21:50:05.589Z,71.93
2018-11-25T21:52:54.040Z,66.50
2018-11-25T22:19:46.927Z,83.17
2018-11-25T22:22:19.503Z,77.17
2018-11-25T22:24:59.834Z,78.10
2018-11-25T22:27:34.076Z,83.27
2018-11-25T22:33:28.078Z,72.33
2018-11-25T22:36:01.208Z,95.43
2018-11-25T22:38:42.056Z,89.03
2018-11-25T22:41:15.974Z,89.77
2018-11-25T22:43:51.733Z,84.13
2018-11-25T22:46:21.723Z,89.17
2018-11-25T22:49:18.278Z,85.03
2018-11-25T22:51:52.085Z,89.73
2018-11-25T22:54:22.977Z,82.77
2018-11-25T22:56:57.898Z,82.00
2018-11-25T22:59:27.339Z,91.03
2018-11-25T23:01:56.747Z,93.90
2018-11-25T23:04:43.984Z,84.17
2018-11-25T23:07:17.959Z,92.03
2018-11-25T23:09:52.119Z,87.57
2018-11-25T23:12:23.255Z,80.43
2018-11-25T23:14:57.098Z,99.87
2018-11-25T23:17:33.971Z,99.23
2018-11-25T23:20:19.762Z,92.57
2018-11-25T23:23:17.732Z,83.30
2018-11-25T23:26:06.594Z,88.33
2018-11-25T23:28:40.733Z,104.93
2018-11-25T23:31:20.853Z,99.67
2018-11-25T23:47:09.009Z,89.90
2018-11-25T23:49:39.819Z,78.03
2018-11-25T23:52:27.729Z,88.67
2018-11-25T23:54:58.434Z,77.33
2018-11-25T23:57:37.445Z,88.67
