createdAt,value
2022-12-17T00:00:59.623Z,100751.09
2022-12-17T00:03:41.903Z,100759.63
2022-12-17T00:06:26.665Z,100749.44
2022-12-17T00:09:13.850Z,100745.84
2022-12-17T00:12:01.339Z,100741.66
2022-12-17T00:14:48.782Z,100752.44
2022-12-17T00:17:30.941Z,100751.47
2022-12-17T00:20:13.050Z,100740.50
2022-12-17T00:22:57.147Z,100746.50
2022-12-17T00:25:39.276Z,100740.69
2022-12-17T00:28:24.739Z,100727.69
2022-12-17T00:31:07.332Z,100722.72
2022-12-17T00:33:49.501Z,100721.75
2022-12-17T00:36:31.703Z,100707.78
2022-12-17T00:39:21.074Z,100694.06
2022-12-17T00:42:11.943Z,100690.28
2022-12-17T00:44:54.101Z,100681.53
2022-12-17T00:47:41.346Z,100681.34
2022-12-17T00:50:33.662Z,100682.19
2022-12-17T00:53:20.828Z,100661.31
2022-12-17T00:56:04.970Z,100653.47
2022-12-17T01:02:00.183Z,100650.66
2022-12-17T01:04:42.541Z,100653.38
2022-12-17T01:07:24.711Z,100645.47
2022-12-17T01:10:06.903Z,100617.50
2022-12-17T01:12:51.012Z,100639.84
2022-12-17T01:15:40.274Z,100640.66
2022-12-17T01:18:22.505Z,100645.47
2022-12-17T01:21:16.157Z,100635.78
2022-12-17T01:23:58.309Z,100640.03
2022-12-17T01:29:47.056Z,100641.59
2022-12-17T01:32:29.242Z,100642.25
2022-12-17T01:35:17.928Z,100642.34
2022-12-17T01:38:00.765Z,100641.50
2022-12-17T01:40:43.087Z,100628.25
2022-12-17T01:43:26.749Z,100634.50
2022-12-17T01:46:16.263Z,100634.88
2022-12-17T01:49:03.615Z,100627.00
2022-12-17T01:51:46.225Z,100631.09
2022-12-17T01:54:29.395Z,100619.53
2022-12-17T01:57:12.378Z,100628.97
2022-12-17T02:00:01.124Z,100624.03
2022-12-17T02:02:49.292Z,100626.84
2022-12-17T02:05:31.749Z,100611.78
2022-12-17T02:08:25.493Z,100614.50
2022-12-17T02:11:16.860Z,100589.47
2022-12-17T02:14:10.165Z,100612.78
2022-12-17T02:16:58.164Z,100602.69
2022-12-17T02:19:55.458Z,100591.81
2022-12-17T02:22:54.371Z,100581.72
2022-12-17T02:25:46.960Z,100575.53
2022-12-17T02:28:31.055Z,100572.66
2022-12-17T02:31:14.280Z,100540.75
2022-12-17T02:33:57.226Z,100575.28
2022-12-17T02:36:39.418Z,100567.53
2022-12-17T02:39:21.438Z,100560.56
2022-12-17T02:42:08.039Z,100581.13
2022-12-17T02:44:55.486Z,100565.09
2022-12-17T02:47:43.221Z,100566.00
2022-12-17T02:50:30.565Z,100554.91
2022-12-17T02:53:15.443Z,100555.13
2022-12-17T02:56:03.808Z,100517.13
2022-12-17T02:58:54.176Z,100531.16
2022-12-17T03:01:38.418Z,100525.03
2022-12-17T03:04:25.689Z,100530.81
2022-12-17T03:07:07.911Z,100522.75
2022-12-17T03:09:55.130Z,100511.94
2022-12-17T03:12:39.083Z,100513.81
2022-12-17T03:15:21.305Z,100523.78
2022-12-17T03:18:05.317Z,100503.53
2022-12-17T03:20:52.587Z,100513.59
2022-12-17T03:23:35.026Z,100507.00
2022-12-17T03:26:23.668Z,100491.91
2022-12-17T03:29:05.728Z,100502.16
2022-12-17T03:31:48.334Z,100500.59
2022-12-17T03:34:32.443Z,100499.84
2022-12-17T03:37:14.731Z,100492.06
2022-12-17T03:39:56.857Z,100490.91
2022-12-17T03:42:45.737Z,100491.00
2022-12-17T03:45:27.924Z,100481.28
2022-12-17T03:48:19.850Z,100488.94
2022-12-17T03:51:03.975Z,100480.53
2022-12-17T03:53:56.826Z,100474.41
2022-12-17T03:56:39.262Z,100461.03
2022-12-17T03:59:35.647Z,100462.00
2022-12-17T04:02:18.051Z,100448.59
2022-12-17T04:05:00.416Z,100465.47
2022-12-17T04:07:44.722Z,100459.38
2022-12-17T04:10:31.962Z,100462.69
2022-12-17T04:13:19.946Z,100455.88
2022-12-17T04:16:02.323Z,100451.81
2022-12-17T04:18:44.696Z,100462.69
2022-12-17T04:21:26.981Z,100451.03
2022-12-17T04:24:21.568Z,100437.38
2022-12-17T04:27:03.694Z,100441.41
2022-12-17T04:29:45.328Z,100433.09
2022-12-17T04:32:31.086Z,100440.66
2022-12-17T04:35:21.526Z,100433.84
2022-12-17T04:38:04.595Z,100439.59
2022-12-17T04:40:48.857Z,100434.03
2022-12-17T04:43:31.106Z,100437.63
2022-12-17T04:46:13.520Z,100419.94
2022-12-17T04:48:55.803Z,100410.53
2022-12-17T04:51:38.065Z,100422.28
2022-12-17T04:54:20.423Z,100415.59
2022-12-17T04:57:04.468Z,100404.72
2022-12-17T05:02:37.051Z,100423.06
2022-12-17T05:05:31.793Z,100432.28
2022-12-17T05:08:13.852Z,100430.44
2022-12-17T05:10:56.577Z,100425.31
2022-12-17T05:13:40.760Z,100422.69
2022-12-17T05:16:23.600Z,100412.59
2022-12-17T05:19:05.805Z,100398.31
2022-12-17T05:21:52.965Z,100401.06
2022-12-17T05:24:35.040Z,100406.28
2022-12-17T05:27:22.252Z,100386.34
2022-12-17T05:30:06.440Z,100417.34
2022-12-17T05:32:53.639Z,100414.81
2022-12-17T05:35:35.721Z,100415.59
2022-12-17T05:38:22.188Z,100401.44
2022-12-17T05:41:16.400Z,100392.28
2022-12-17T05:44:07.720Z,100380.44
2022-12-17T05:47:00.543Z,100377.25
2022-12-17T05:49:42.752Z,100372.38
2022-12-17T05:52:24.790Z,100354.44
2022-12-17T05:55:07.219Z,100323.03
2022-12-17T05:57:53.164Z,100346.06
2022-12-17T06:00:36.804Z,100337.78
2022-12-17T06:03:20.987Z,100335.34
2022-12-17T06:06:08.177Z,100344.59
2022-12-17T06:08:50.219Z,100353.13
2022-12-17T06:11:37.689Z,100361.47
2022-12-17T06:14:19.952Z,100349.34
2022-12-17T06:17:02.202Z,100372.50
2022-12-17T06:19:46.299Z,100348.09
2022-12-17T06:22:43.342Z,100352.25
2022-12-17T06:25:25.681Z,100335.34
2022-12-17T06:28:22.083Z,100347.19
2022-12-17T06:31:05.981Z,100335.66
2022-12-17T06:33:48.198Z,100338.34
2022-12-17T06:36:40.881Z,100340.06
2022-12-17T06:39:23.210Z,100336.78
2022-12-17T06:42:05.343Z,100351.34
2022-12-17T06:44:52.567Z,100335.78
2022-12-17T06:47:34.805Z,100342.75
2022-12-17T06:50:16.872Z,100360.59
2022-12-17T06:53:00.475Z,100352.22
2022-12-17T06:55:42.535Z,100337.88
2022-12-17T06:58:29.696Z,100313.69
2022-12-17T07:01:17.045Z,100329.63
2022-12-17T07:03:59.307Z,100331.63
2022-12-17T07:06:41.493Z,100319.09
2022-12-17T07:09:25.879Z,100301.53
2022-12-17T07:12:08.070Z,100271.19
2022-12-17T07:14:50.255Z,100325.38
2022-12-17T07:17:37.521Z,100319.13
2022-12-17T07:20:20.580Z,100304.84
2022-12-17T07:23:02.711Z,100321.75
2022-12-17T07:25:46.568Z,100310.91
2022-12-17T07:28:34.665Z,100305.19
2022-12-17T07:31:16.930Z,100284.97
2022-12-17T07:33:59.024Z,100275.22
2022-12-17T07:36:53.003Z,100282.91
2022-12-17T07:39:35.108Z,100281.34
2022-12-17T07:42:19.432Z,100290.66
2022-12-17T07:45:01.715Z,100278.88
2022-12-17T07:47:45.950Z,100299.00
2022-12-17T07:50:28.290Z,100283.84
2022-12-17T07:53:17.407Z,100283.16
2022-12-17T07:55:59.481Z,100274.88
2022-12-17T07:58:43.525Z,100267.38
2022-12-17T08:01:25.829Z,100252.22
2022-12-17T08:04:08.163Z,100246.56
2022-12-17T08:06:50.377Z,100267.00
2022-12-17T08:09:38.561Z,100249.16
2022-12-17T08:12:21.530Z,100250.63
2022-12-17T08:15:05.825Z,100254.91
2022-12-17T08:17:47.781Z,100252.47
2022-12-17T08:20:31.180Z,100257.69
2022-12-17T08:23:24.258Z,100242.09
2022-12-17T08:26:06.404Z,100251.66
2022-12-17T08:28:50.794Z,100244.84
2022-12-17T08:31:35.817Z,100245.72
2022-12-17T08:34:18.061Z,100231.34
2022-12-17T08:40:04.903Z,100235.34
2022-12-17T08:42:47.058Z,100215.16
2022-12-17T08:45:34.311Z,100216.28
2022-12-17T08:48:22.874Z,100209.47
2022-12-17T08:51:04.996Z,100210.75
2022-12-17T08:53:47.100Z,100183.66
2022-12-17T08:56:29.178Z,100174.88
2022-12-17T08:59:11.044Z,100188.41
2022-12-17T09:01:53.230Z,100203.47
2022-12-17T09:04:37.380Z,100197.63
2022-12-17T09:07:19.775Z,100182.13
2022-12-17T09:10:01.928Z,100209.47
2022-12-17T09:12:45.253Z,100208.84
2022-12-17T09:15:27.321Z,100209.78
2022-12-17T09:18:21.034Z,100193.06
2022-12-17T09:21:09.497Z,100175.94
2022-12-17T09:24:01.760Z,100175.84
2022-12-17T09:26:44.123Z,100169.44
2022-12-17T09:29:25.829Z,100182.22
2022-12-17T09:32:13.525Z,100173.00
2022-12-17T09:34:55.557Z,100166.06
2022-12-17T09:37:39.766Z,100155.31
2022-12-17T09:40:24.771Z,100153.97
2022-12-17T09:43:13.117Z,100176.56
2022-12-17T09:46:05.410Z,100197.59
2022-12-17T09:48:54.406Z,100172.31
2022-12-17T09:51:39.422Z,100190.94
2022-12-17T09:54:30.582Z,100191.81
2022-12-17T09:57:13.486Z,100202.16
2022-12-17T09:59:55.576Z,100168.81
2022-12-17T10:02:39.666Z,100172.22
2022-12-17T10:05:28.505Z,100167.19
2022-12-17T10:08:10.627Z,100163.84
2022-12-17T10:11:01.579Z,100161.38
2022-12-17T10:13:43.868Z,100154.63
2022-12-17T10:16:41.926Z,100143.53
2022-12-17T10:19:32.123Z,100140.16
2022-12-17T10:22:22.731Z,100144.34
2022-12-17T10:25:04.852Z,100146.22
2022-12-17T10:27:49.057Z,100149.72
2022-12-17T10:30:31.992Z,100115.88
2022-12-17T10:33:14.099Z,100143.22
2022-12-17T10:35:55.870Z,100132.41
2022-12-17T10:38:40.807Z,100135.06
2022-12-17T10:41:35.334Z,100148.69
2022-12-17T10:44:38.320Z,100134.38
2022-12-17T10:47:23.937Z,100141.81
2022-12-17T10:50:17.346Z,100146.72
2022-12-17T10:53:01.371Z,100126.81
2022-12-17T10:55:45.530Z,100132.09
2022-12-17T10:58:29.474Z,100152.00
2022-12-17T11:01:17.093Z,100163.38
2022-12-17T11:04:11.082Z,100138.09
2022-12-17T11:06:57.788Z,100131.22
2022-12-17T11:09:57.368Z,100120.72
2022-12-17T11:12:45.454Z,100096.84
2022-12-17T11:15:37.139Z,100072.53
2022-12-17T11:18:27.792Z,100087.13
2022-12-17T11:21:26.113Z,100097.66
2022-12-17T11:24:19.104Z,100100.56
2022-12-17T11:27:06.901Z,100119.63
2022-12-17T11:29:48.953Z,100084.16
2022-12-17T11:32:45.387Z,100102.38
2022-12-17T11:35:38.569Z,100082.56
2022-12-17T11:38:43.998Z,100099.41
2022-12-17T11:41:30.310Z,100099.09
2022-12-17T11:44:21.924Z,100115.41
2022-12-17T11:47:13.150Z,100118.91
2022-12-17T11:50:02.458Z,100103.91
2022-12-17T11:52:57.663Z,100087.53
2022-12-17T11:55:51.383Z,100079.03
2022-12-17T11:58:39.925Z,100096.72
2022-12-17T12:01:31.761Z,100095.13
2022-12-17T12:04:24.382Z,100097.66
2022-12-17T12:07:16.506Z,100112.25
2022-12-17T12:10:09.188Z,100089.59
2022-12-17T12:12:58.696Z,100105.22
2022-12-17T12:15:57.521Z,100122.00
2022-12-17T12:18:50.060Z,100092.44
2022-12-17T12:21:47.323Z,100088.78
2022-12-17T12:24:53.500Z,100098.91
2022-12-17T12:27:46.062Z,100093.53
2022-12-17T12:30:35.608Z,100076.47
2022-12-17T12:33:30.054Z,100072.88
2022-12-17T12:36:17.177Z,100100.81
2022-12-17T12:38:59.368Z,100104.13
2022-12-17T12:41:57.786Z,100088.97
2022-12-17T12:44:50.006Z,100103.41
2022-12-17T12:55:21.595Z,100084.22
2022-12-17T12:58:12.570Z,100075.94
2022-12-17T13:01:06.807Z,100078.53
2022-12-17T13:03:52.891Z,100105.25
2022-12-17T13:06:41.443Z,100100.41
2022-12-17T13:09:23.230Z,100092.03
2022-12-17T13:12:10.329Z,100085.09
2022-12-17T13:14:50.426Z,100062.53
2022-12-17T13:17:39.311Z,100081.91
2022-12-17T13:20:28.101Z,100082.25
2022-12-17T13:23:26.936Z,100075.69
2022-12-17T13:26:18.319Z,100071.91
2022-12-17T13:29:03.072Z,100063.38
2022-12-17T13:31:45.778Z,100044.09
2022-12-17T13:34:22.675Z,100087.72
2022-12-17T13:37:00.688Z,100080.66
2022-12-17T13:39:40.996Z,100100.72
2022-12-17T13:42:19.911Z,100078.38
2022-12-17T13:44:56.297Z,100075.53
2022-12-17T13:47:27.553Z,100081.41
2022-12-17T13:50:32.868Z,100073.06
2022-12-17T13:52:54.606Z,100062.97
2022-12-17T13:55:26.427Z,100066.16
2022-12-17T13:57:57.879Z,100032.59
2022-12-17T14:00:35.770Z,100060.50
2022-12-17T14:03:13.114Z,100053.91
2022-12-17T14:05:46.022Z,100034.75
2022-12-17T14:08:19.309Z,100030.91
2022-12-17T14:11:14.031Z,100044.41
2022-12-17T14:13:48.919Z,100035.91
2022-12-17T14:16:27.130Z,100025.72
2022-12-17T14:19:00.051Z,100022.94
2022-12-17T14:21:32.714Z,100029.56
2022-12-17T14:24:07.947Z,100036.16
2022-12-17T14:26:37.232Z,100026.91
2022-12-17T14:29:15.089Z,100035.63
2022-12-17T14:31:54.709Z,100048.47
2022-12-17T14:34:25.385Z,100044.50
2022-12-17T14:36:59.933Z,100034.63
2022-12-17T14:39:30.966Z,100045.34
2022-12-17T14:42:14.667Z,100025.22
2022-12-17T14:44:53.343Z,100011.91
2022-12-17T14:50:09.857Z,100049.94
2022-12-17T14:52:43.577Z,99996.28
2022-12-17T14:55:34.465Z,100025.63
2022-12-17T14:58:21.239Z,100042.84
2022-12-17T15:00:55.223Z,100037.09
2022-12-17T15:03:29.558Z,100025.16
2022-12-17T15:06:01.922Z,100015.50
2022-12-17T15:08:34.389Z,100000.44
2022-12-17T15:11:04.152Z,99991.44
2022-12-17T15:13:33.271Z,99972.56
2022-12-17T15:16:13.702Z,99969.38
2022-12-17T15:18:44.837Z,99858.06
2022-12-17T15:21:20.313Z,99978.09
2022-12-17T15:23:51.500Z,99964.53
2022-12-17T15:26:21.062Z,99978.84
2022-12-17T15:28:50.292Z,99976.22
2022-12-17T15:31:24.470Z,99972.56
2022-12-17T15:34:02.224Z,99962.38
2022-12-17T15:36:32.956Z,99969.19
2022-12-17T15:39:02.157Z,99951.56
2022-12-17T15:41:44.412Z,99943.91
2022-12-17T15:44:14.852Z,99959.63
2022-12-17T15:46:44.249Z,99972.75
2022-12-17T15:49:21.558Z,99957.75
2022-12-17T15:51:55.947Z,99948.03
2022-12-17T15:54:25.418Z,99960.13
2022-12-17T15:56:55.409Z,99981.03
2022-12-17T15:59:24.629Z,99968.72
2022-12-17T16:01:58.905Z,99943.53
2022-12-17T16:04:30.354Z,99975.44
2022-12-17T16:06:59.707Z,99989.50
2022-12-17T16:09:29.100Z,99994.44
2022-12-17T16:11:59.225Z,99971.78
2022-12-17T16:14:28.492Z,99983.78
2022-12-17T16:16:57.750Z,99979.44
2022-12-17T16:19:26.817Z,99966.59
2022-12-17T16:21:58.296Z,99972.50
2022-12-17T16:24:27.570Z,99966.28
2022-12-17T16:27:02.417Z,99981.13
2022-12-17T16:29:33.848Z,99980.84
2022-12-17T16:32:03.115Z,99985.28
2022-12-17T16:34:32.649Z,99968.56
2022-12-17T16:37:03.820Z,99967.00
2022-12-17T16:39:33.075Z,99977.94
2022-12-17T16:42:02.218Z,99982.53
2022-12-17T16:44:31.555Z,99967.06
2022-12-17T16:47:00.837Z,99935.34
2022-12-17T16:49:30.663Z,99932.19
2022-12-17T16:52:05.360Z,99960.59
2022-12-17T16:54:35.815Z,99961.56
2022-12-17T16:57:10.189Z,99974.00
2022-12-17T16:59:39.386Z,99991.38
2022-12-17T17:02:14.123Z,99995.88
2022-12-17T17:04:43.517Z,99980.97
2022-12-17T17:07:14.848Z,99947.41
2022-12-17T17:09:43.992Z,99952.69
2022-12-17T17:12:13.118Z,99959.63
2022-12-17T17:14:47.513Z,99951.69
2022-12-17T17:17:54.529Z,99918.13
2022-12-17T17:20:18.072Z,99915.13
2022-12-17T17:22:49.280Z,99900.53
2022-12-17T17:25:18.921Z,99902.84
2022-12-17T17:27:48.041Z,99905.84
2022-12-17T17:30:17.328Z,99893.00
2022-12-17T17:32:46.485Z,99889.53
2022-12-17T17:35:16.048Z,99893.69
2022-12-17T17:37:45.128Z,99879.84
2022-12-17T17:40:26.356Z,99893.84
2022-12-17T17:42:55.539Z,99878.16
2022-12-17T17:45:24.846Z,99880.50
2022-12-17T17:47:54.089Z,99898.41
2022-12-17T17:50:35.962Z,99863.88
2022-12-17T17:53:04.847Z,99871.38
2022-12-17T17:55:38.308Z,99848.25
2022-12-17T17:58:07.552Z,99861.59
2022-12-17T18:00:41.955Z,99825.78
2022-12-17T18:03:16.567Z,99848.44
2022-12-17T18:05:45.812Z,99840.69
2022-12-17T18:08:14.874Z,99841.81
2022-12-17T18:11:01.442Z,99871.31
2022-12-17T18:13:43.660Z,99844.50
2022-12-17T18:16:13.474Z,99877.63
2022-12-17T18:18:42.964Z,99847.53
2022-12-17T18:21:19.593Z,99864.13
2022-12-17T18:23:49.313Z,99852.13
2022-12-17T18:26:26.521Z,99852.53
2022-12-17T18:29:02.620Z,99853.41
2022-12-17T18:31:33.592Z,99844.00
2022-12-17T18:34:04.565Z,99853.69
2022-12-17T18:36:40.568Z,99862.53
2022-12-17T18:39:13.561Z,99871.31
2022-12-17T18:41:58.443Z,99837.13
2022-12-17T18:44:34.540Z,99843.81
2022-12-17T18:47:03.803Z,99864.66
2022-12-17T18:49:32.963Z,99846.28
2022-12-17T18:52:02.414Z,99832.47
2022-12-17T18:54:34.324Z,99846.06
2022-12-17T18:57:05.545Z,99851.88
2022-12-17T18:59:34.898Z,99826.78
2022-12-17T19:02:04.036Z,99831.81
2022-12-17T19:04:34.090Z,99814.16
2022-12-17T19:07:03.371Z,99813.22
2022-12-17T19:09:35.121Z,99775.53
2022-12-17T19:12:07.760Z,99809.31
2022-12-17T19:14:42.450Z,99810.09
2022-12-17T19:17:12.086Z,99810.69
2022-12-17T19:19:41.156Z,99790.31
2022-12-17T19:22:10.286Z,99779.44
2022-12-17T19:24:39.440Z,99784.50
2022-12-17T19:27:10.643Z,99784.78
2022-12-17T19:29:49.465Z,99780.47
2022-12-17T19:32:24.406Z,99779.72
2022-12-17T19:34:58.566Z,99781.47
2022-12-17T19:37:27.759Z,99791.72
2022-12-17T19:39:56.931Z,99786.75
2022-12-17T19:42:37.282Z,99784.28
2022-12-17T19:45:08.098Z,99796.13
2022-12-17T19:47:40.072Z,99782.84
2022-12-17T19:50:10.109Z,99781.91
2022-12-17T19:52:39.595Z,99764.16
2022-12-17T19:55:09.639Z,99787.75
2022-12-17T19:57:40.920Z,99780.25
2022-12-17T20:00:11.944Z,99746.53
2022-12-17T20:02:43.940Z,99741.34
2022-12-17T20:05:13.630Z,99741.22
2022-12-17T20:07:42.761Z,99752.56
2022-12-17T20:10:12.056Z,99732.41
2022-12-17T20:12:44.261Z,99735.72
2022-12-17T20:15:18.554Z,99723.75
2022-12-17T20:17:47.791Z,99714.38
2022-12-17T20:20:17.280Z,99708.44
2022-12-17T20:22:52.273Z,99718.47
2022-12-17T20:25:21.579Z,99700.81
2022-12-17T20:27:58.163Z,99714.38
2022-12-17T20:30:33.033Z,99701.81
2022-12-17T20:33:02.493Z,99677.09
2022-12-17T20:35:31.572Z,99667.41
2022-12-17T20:38:01.121Z,99655.94
2022-12-17T20:40:30.275Z,99674.56
2022-12-17T20:43:03.289Z,99679.53
2022-12-17T20:45:32.600Z,99687.25
2022-12-17T20:48:03.704Z,99676.41
2022-12-17T20:50:32.869Z,99588.03
2022-12-17T20:53:01.958Z,99663.44
2022-12-17T20:55:31.482Z,99650.94
2022-12-17T20:58:07.719Z,99646.91
2022-12-17T21:00:37.007Z,99627.81
2022-12-17T21:03:06.452Z,99637.81
2022-12-17T21:08:16.928Z,99614.81
2022-12-17T21:10:46.111Z,99624.06
2022-12-17T21:16:15.214Z,99593.88
2022-12-17T21:18:44.981Z,99578.59
2022-12-17T21:21:17.578Z,99587.09
2022-12-17T21:23:47.811Z,99565.53
2022-12-17T21:26:19.246Z,99558.03
2022-12-17T21:28:52.877Z,99537.78
2022-12-17T21:31:25.420Z,99526.13
2022-12-17T21:33:58.748Z,99539.56
2022-12-17T21:36:34.679Z,99537.63
2022-12-17T21:39:09.246Z,99529.34
2022-12-17T21:42:06.677Z,99522.41
2022-12-17T21:44:38.240Z,99519.19
2022-12-17T21:47:08.080Z,99502.28
2022-12-17T21:49:37.168Z,99515.94
2022-12-17T21:54:41.824Z,99506.09
2022-12-17T21:57:11.003Z,99456.97
2022-12-17T21:59:48.818Z,99493.88
2022-12-17T22:02:20.088Z,99499.84
2022-12-17T22:04:49.461Z,99489.66
2022-12-17T22:07:19.773Z,99492.31
2022-12-17T22:10:13.380Z,99494.66
2022-12-17T22:12:59.099Z,99480.84
2022-12-17T22:15:29.852Z,99480.63
2022-12-17T22:18:02.765Z,99494.84
2022-12-17T22:20:31.995Z,99502.69
2022-12-17T22:23:01.149Z,99465.97
2022-12-17T22:25:30.442Z,99400.22
2022-12-17T22:27:59.760Z,99435.66
2022-12-17T22:30:43.814Z,99432.06
2022-12-17T22:33:16.653Z,99459.97
2022-12-17T22:37:46.406Z,99433.09
2022-12-17T22:44:34.119Z,99433.56
2022-12-17T22:44:34.738Z,99439.44
2022-12-17T22:44:54.176Z,99410.91
2022-12-17T22:47:26.311Z,99428.88
2022-12-17T22:49:55.512Z,99411.47
2022-12-17T22:52:25.119Z,99373.28
2022-12-17T22:54:59.914Z,99376.22
2022-12-17T22:57:37.364Z,99364.47
2022-12-17T23:00:12.950Z,99362.41
2022-12-17T23:02:44.201Z,99332.19
2022-12-17T23:05:18.766Z,99381.06
2022-12-17T23:07:47.894Z,99390.22
2022-12-17T23:10:16.948Z,99344.13
2022-12-17T23:12:55.368Z,99297.81
2022-12-17T23:15:30.446Z,99360.00
2022-12-17T23:18:03.503Z,99334.19
2022-12-17T23:20:34.533Z,99337.03
2022-12-17T23:23:03.931Z,99314.94
2022-12-17T23:25:33.042Z,99346.88
2022-12-17T23:28:02.620Z,99344.41
2022-12-17T23:30:31.961Z,99310.88
2022-12-17T23:33:03.476Z,99253.72
2022-12-17T23:35:37.673Z,99321.97
2022-12-17T23:38:06.768Z,99286.50
2022-12-17T23:40:35.988Z,99317.69
2022-12-17T23:43:15.784Z,99244.28
2022-12-17T23:45:46.755Z,99300.88
2022-12-17T23:48:18.247Z,99282.94
2022-12-17T23:50:47.398Z,99266.69
2022-12-17T23:53:16.535Z,99281.63
2022-12-17T23:55:45.790Z,99266.00
2022-12-17T23:58:15.287Z,99251.53
