createdAt,value
2022-08-05T00:02:52.448Z,3.20
2022-08-05T00:08:00.027Z,2.80
2022-08-05T00:12:55.670Z,2.80
2022-08-05T00:17:39.955Z,2.67
2022-08-05T00:22:25.238Z,2.40
2022-08-05T00:27:10.446Z,2.28
2022-08-05T00:32:12.499Z,2.85
2022-08-05T00:37:10.761Z,2.58
2022-08-05T00:41:57.137Z,2.53
2022-08-05T00:46:43.427Z,2.70
2022-08-05T00:51:51.492Z,2.90
2022-08-05T00:56:32.372Z,2.70
2022-08-05T01:01:42.125Z,2.03
2022-08-05T01:06:20.253Z,2.40
2022-08-05T01:11:22.451Z,2.17
2022-08-05T01:16:26.349Z,2.15
2022-08-05T01:21:23.024Z,2.30
2022-08-05T01:26:45.964Z,2.65
2022-08-05T01:31:42.607Z,2.75
2022-08-05T01:36:32.541Z,2.42
2022-08-05T01:41:21.893Z,3.00
2022-08-05T01:46:16.264Z,2.60
2022-08-05T01:51:12.170Z,2.50
2022-08-05T01:55:59.670Z,2.75
2022-08-05T02:00:52.299Z,2.70
2022-08-05T02:05:39.781Z,2.65
2022-08-05T02:10:30.248Z,2.25
2022-08-05T02:15:19.653Z,2.67
2022-08-05T02:20:09.711Z,3.28
2022-08-05T02:24:55.381Z,2.38
2022-08-05T02:29:59.486Z,2.40
2022-08-05T02:34:51.682Z,2.15
2022-08-05T02:39:41.359Z,2.42
2022-08-05T02:44:33.310Z,2.45
2022-08-05T02:49:20.534Z,2.40
2022-08-05T02:54:07.009Z,2.33
2022-08-05T02:58:53.602Z,2.22
2022-08-05T03:04:04.342Z,2.35
2022-08-05T03:08:47.470Z,2.40
2022-08-05T03:13:52.082Z,2.35
2022-08-05T03:18:39.274Z,2.20
2022-08-05T03:23:25.998Z,2.35
2022-08-05T03:28:12.018Z,2.50
2022-08-05T03:32:57.636Z,2.20
2022-08-05T03:37:46.683Z,2.28
2022-08-05T03:42:32.801Z,2.30
2022-08-05T03:47:30.353Z,1.95
2022-08-05T03:52:37.043Z,2.13
2022-08-05T03:57:42.492Z,2.38
2022-08-05T04:02:37.723Z,1.85
2022-08-05T04:07:24.532Z,2.20
2022-08-05T04:12:23.679Z,1.88
2022-08-05T04:17:11.316Z,2.17
2022-08-05T04:22:08.092Z,2.50
2022-08-05T04:26:54.473Z,2.25
2022-08-05T04:31:41.709Z,2.17
2022-08-05T04:36:49.501Z,2.05
2022-08-05T04:41:37.778Z,2.30
2022-08-05T04:46:28.530Z,2.45
2022-08-05T04:51:12.717Z,2.40
2022-08-05T04:56:33.323Z,2.50
2022-08-05T05:01:01.995Z,2.80
2022-08-05T05:06:39.828Z,3.05
2022-08-05T05:10:55.855Z,2.35
2022-08-05T05:15:57.909Z,1.80
2022-08-05T05:20:46.177Z,1.60
2022-08-05T05:25:41.061Z,1.70
2022-08-05T05:30:29.384Z,1.90
2022-08-05T05:35:18.842Z,1.95
2022-08-05T05:40:05.498Z,1.80
2022-08-05T05:44:51.152Z,1.90
2022-08-05T05:49:34.662Z,1.90
2022-08-05T05:54:18.236Z,1.90
2022-08-05T05:59:07.503Z,1.73
2022-08-05T06:04:00.890Z,2.10
2022-08-05T06:08:49.132Z,2.28
2022-08-05T06:13:40.827Z,1.80
2022-08-05T06:18:36.585Z,2.40
2022-08-05T06:23:22.946Z,2.00
2022-08-05T06:28:10.651Z,2.10
2022-08-05T06:33:02.529Z,2.30
2022-08-05T06:37:57.713Z,2.10
2022-08-05T06:42:42.463Z,2.30
2022-08-05T06:48:11.418Z,2.53
2022-08-05T06:52:37.972Z,3.03
2022-08-05T06:57:57.403Z,2.33
2022-08-05T07:02:28.864Z,2.38
2022-08-05T07:07:12.907Z,2.50
2022-08-05T07:12:00.486Z,2.75
2022-08-05T07:17:57.117Z,2.42
2022-08-05T07:22:00.691Z,2.88
2022-08-05T07:26:45.649Z,3.10
2022-08-05T07:31:40.961Z,2.63
2022-08-05T07:36:35.390Z,2.60
2022-08-05T07:42:08.331Z,2.30
2022-08-05T07:46:29.415Z,2.38
2022-08-05T07:51:23.662Z,2.22
2022-08-05T07:57:00.323Z,2.33
2022-08-05T08:01:26.379Z,2.42
2022-08-05T08:06:13.659Z,2.28
2022-08-05T08:10:57.386Z,2.10
2022-08-05T08:16:35.317Z,2.70
2022-08-05T08:21:02.022Z,2.75
2022-08-05T08:26:02.173Z,2.90
2022-08-05T08:30:49.935Z,2.65
2022-08-05T08:35:35.192Z,2.88
2022-08-05T08:40:26.445Z,2.40
2022-08-05T08:45:19.289Z,2.53
2022-08-05T08:50:31.930Z,3.70
2022-08-05T08:55:19.529Z,2.17
2022-08-05T09:00:20.571Z,2.58
2022-08-05T09:05:16.732Z,2.45
2022-08-05T09:10:02.979Z,2.35
2022-08-05T09:14:58.480Z,2.42
2022-08-05T09:20:01.672Z,2.67
2022-08-05T09:24:59.771Z,2.60
2022-08-05T09:29:47.969Z,2.58
2022-08-05T09:34:48.448Z,2.53
2022-08-05T09:39:45.026Z,2.80
2022-08-05T09:44:37.719Z,2.78
2022-08-05T09:49:54.486Z,2.63
2022-08-05T09:54:32.316Z,2.50
2022-08-05T09:59:17.604Z,2.70
2022-08-05T10:04:10.478Z,2.70
2022-08-05T10:09:10.608Z,3.03
2022-08-05T10:14:25.012Z,3.55
2022-08-05T10:19:11.869Z,3.15
2022-08-05T10:24:00.318Z,3.50
2022-08-05T10:28:45.348Z,2.53
2022-08-05T10:33:35.086Z,2.40
2022-08-05T10:38:21.659Z,2.88
2022-08-05T10:43:19.310Z,3.05
2022-08-05T10:48:38.355Z,2.80
2022-08-05T10:53:42.554Z,2.95
2022-08-05T10:58:35.890Z,3.08
2022-08-05T11:03:31.723Z,2.80
2022-08-05T11:08:34.345Z,2.92
2022-08-05T11:13:54.839Z,2.58
2022-08-05T11:18:46.921Z,3.03
2022-08-05T11:24:04.720Z,3.08
2022-08-05T11:28:47.120Z,2.80
2022-08-05T11:33:43.748Z,4.75
2022-08-05T11:38:55.321Z,2.90
2022-08-05T11:44:04.530Z,3.28
2022-08-05T11:48:51.062Z,3.55
2022-08-05T11:53:40.758Z,3.20
2022-08-05T11:58:31.430Z,2.90
2022-08-05T12:03:28.548Z,2.83
2022-08-05T12:08:18.258Z,3.30
2022-08-05T12:13:16.330Z,2.80
2022-08-05T12:18:03.756Z,3.10
2022-08-05T12:22:48.053Z,3.00
2022-08-05T12:27:53.050Z,3.13
2022-08-05T12:32:44.646Z,3.17
2022-08-05T12:37:34.311Z,3.10
2022-08-05T12:42:19.806Z,3.05
2022-08-05T12:47:05.291Z,3.10
2022-08-05T12:52:14.395Z,2.85
2022-08-05T12:56:59.678Z,3.22
2022-08-05T13:02:01.312Z,3.22
2022-08-05T13:06:53.533Z,3.22
2022-08-05T13:12:03.020Z,3.22
2022-08-05T13:16:49.439Z,3.40
2022-08-05T13:21:37.947Z,3.17
2022-08-05T13:26:33.131Z,3.33
2022-08-05T13:31:17.092Z,3.20
2022-08-05T13:36:19.816Z,3.30
2022-08-05T13:41:05.935Z,3.10
2022-08-05T13:45:51.338Z,3.10
2022-08-05T13:50:34.873Z,2.97
2022-08-05T13:55:41.692Z,2.92
2022-08-05T14:00:27.042Z,2.90
2022-08-05T14:05:15.194Z,3.10
2022-08-05T14:10:03.435Z,3.15
2022-08-05T14:14:47.657Z,2.42
2022-08-05T14:19:54.568Z,2.80
2022-08-05T14:24:40.219Z,3.15
2022-08-05T14:29:23.852Z,2.90
2022-08-05T14:34:07.446Z,3.25
2022-08-05T14:38:55.646Z,2.80
2022-08-05T14:43:59.502Z,2.80
2022-08-05T14:48:49.906Z,2.78
2022-08-05T14:53:33.659Z,3.92
2022-08-05T14:58:28.254Z,2.90
2022-08-05T15:03:14.381Z,3.00
2022-08-05T15:08:08.817Z,3.00
2022-08-05T15:13:04.069Z,2.65
2022-08-05T15:17:53.042Z,2.97
2022-08-05T15:22:38.283Z,3.55
2022-08-05T15:27:21.843Z,2.90
2022-08-05T15:32:09.223Z,2.88
2022-08-05T15:36:52.922Z,3.13
2022-08-05T15:41:58.201Z,3.55
2022-08-05T15:46:41.471Z,3.08
2022-08-05T15:52:03.320Z,2.95
2022-08-05T15:56:31.323Z,3.25
2022-08-05T16:01:20.076Z,3.42
2022-08-05T16:06:03.835Z,2.78
2022-08-05T16:10:48.206Z,3.05
2022-08-05T16:15:34.051Z,5.63
2022-08-05T16:20:19.743Z,3.65
2022-08-05T16:25:08.001Z,3.15
2022-08-05T16:29:53.665Z,3.60
2022-08-05T16:34:39.232Z,3.80
2022-08-05T16:40:06.424Z,4.07
2022-08-05T16:44:30.544Z,3.17
2022-08-05T16:49:14.300Z,5.07
2022-08-05T16:54:02.742Z,4.20
2022-08-05T16:58:51.653Z,4.40
2022-08-05T17:03:35.167Z,4.05
2022-08-05T17:08:36.709Z,4.53
2022-08-05T17:13:37.681Z,4.30
2022-08-05T17:18:26.618Z,3.72
2022-08-05T17:23:10.272Z,3.53
2022-08-05T17:28:17.181Z,3.25
2022-08-05T17:33:00.737Z,3.83
2022-08-05T17:37:48.440Z,3.25
2022-08-05T17:42:33.110Z,3.60
2022-08-05T17:47:16.841Z,3.33
2022-08-05T17:52:04.553Z,3.22
2022-08-05T17:56:49.567Z,3.20
2022-08-05T18:01:47.190Z,3.47
2022-08-05T18:06:34.310Z,3.72
2022-08-05T18:11:24.293Z,3.33
2022-08-05T18:16:20.417Z,3.65
2022-08-05T18:21:04.714Z,4.00
2022-08-05T18:25:59.435Z,3.50
2022-08-05T18:30:43.351Z,4.22
2022-08-05T18:35:49.660Z,3.50
2022-08-05T18:41:55.193Z,3.47
2022-08-05T18:45:41.848Z,3.25
2022-08-05T18:50:46.290Z,3.10
2022-08-05T18:55:32.455Z,2.70
2022-08-05T19:00:20.521Z,3.20
2022-08-05T19:06:06.183Z,3.08
2022-08-05T19:10:11.240Z,3.15
2022-08-05T19:15:00.872Z,4.30
2022-08-05T19:19:48.607Z,2.80
2022-08-05T19:24:34.277Z,3.30
2022-08-05T19:29:19.159Z,3.40
2022-08-05T19:34:04.595Z,2.67
2022-08-05T19:38:49.833Z,2.00
2022-08-05T19:44:06.019Z,1.73
2022-08-05T19:48:38.859Z,2.10
2022-08-05T19:54:05.012Z,1.73
2022-08-05T19:58:29.964Z,2.00
2022-08-05T20:03:14.303Z,1.88
2022-08-05T20:07:59.030Z,2.78
2022-08-05T20:12:47.509Z,2.72
2022-08-05T20:17:33.710Z,2.40
2022-08-05T20:22:20.524Z,2.70
2022-08-05T20:27:04.485Z,2.45
2022-08-05T20:31:58.378Z,2.58
2022-08-05T20:36:43.877Z,2.67
2022-08-05T20:41:44.007Z,2.88
2022-08-05T20:46:28.834Z,2.47
2022-08-05T20:51:13.866Z,2.85
2022-08-05T20:56:08.551Z,2.55
2022-08-05T21:00:54.775Z,2.17
2022-08-05T21:05:53.552Z,2.92
2022-08-05T21:10:39.940Z,3.40
2022-08-05T21:15:33.778Z,3.28
2022-08-05T21:20:32.673Z,3.20
2022-08-05T21:25:17.640Z,3.53
2022-08-05T21:30:03.227Z,2.92
2022-08-05T21:34:55.928Z,4.10
2022-08-05T21:39:50.569Z,3.15
2022-08-05T21:44:35.592Z,2.90
2022-08-05T21:49:58.621Z,3.17
2022-08-05T21:54:28.096Z,3.10
2022-08-05T21:59:24.205Z,2.78
2022-08-05T22:04:13.497Z,2.95
2022-08-05T22:09:01.421Z,2.90
2022-08-05T22:14:32.446Z,2.80
2022-08-05T22:19:01.305Z,3.20
2022-08-05T22:24:12.880Z,3.00
2022-08-05T22:29:08.094Z,2.88
2022-08-05T22:33:58.407Z,3.03
2022-08-05T22:38:48.739Z,3.10
2022-08-05T22:43:37.411Z,2.60
2022-08-05T22:48:23.052Z,3.05
2022-08-05T22:53:13.227Z,3.28
2022-08-05T22:58:00.436Z,2.90
2022-08-05T23:02:47.035Z,2.72
2022-08-05T23:07:32.917Z,2.55
2022-08-05T23:12:28.988Z,2.90
2022-08-05T23:17:34.937Z,2.72
2022-08-05T23:22:27.169Z,2.70
2022-08-05T23:27:12.720Z,2.70
2022-08-05T23:31:56.911Z,3.17
2022-08-05T23:36:44.828Z,3.00
2022-08-05T23:41:28.721Z,3.30
2022-08-05T23:46:19.762Z,3.15
2022-08-05T23:51:04.495Z,3.20
2022-08-05T23:55:48.096Z,3.13
