createdAt,value
2019-04-20T00:01:40.875Z,102128.38
2019-04-20T00:06:48.366Z,102125.31
2019-04-20T00:12:01.511Z,102118.74
2019-04-20T00:16:54.882Z,102120.94
2019-04-20T00:22:07.038Z,102121.80
2019-04-20T00:27:32.730Z,102119.17
2019-04-20T00:32:29.985Z,102115.69
2019-04-20T00:37:21.120Z,102111.33
2019-04-20T00:42:33.137Z,102102.14
2019-04-20T00:47:41.883Z,102105.63
2019-04-20T00:52:51.355Z,102107.72
2019-04-20T00:57:48.729Z,102096.41
2019-04-20T01:02:54.279Z,102108.19
2019-04-20T01:07:57.010Z,102104.66
2019-04-20T01:13:04.574Z,102103.33
2019-04-20T01:18:02.664Z,102101.58
2019-04-20T01:23:10.088Z,102108.95
2019-04-20T01:28:29.943Z,102099.38
2019-04-20T01:33:31.711Z,102105.01
2019-04-20T01:38:34.656Z,102101.94
2019-04-20T01:43:27.065Z,102104.09
2019-04-20T01:48:35.328Z,102101.45
2019-04-20T01:53:55.945Z,102105.81
2019-04-20T01:58:58.294Z,102105.78
2019-04-20T02:03:56.788Z,102116.24
2019-04-20T02:09:04.629Z,102109.70
2019-04-20T02:14:08.295Z,102112.75
2019-04-20T02:19:27.836Z,102119.30
2019-04-20T02:24:16.478Z,102117.48
2019-04-20T02:29:43.156Z,102117.02
2019-04-20T02:34:59.359Z,102121.30
2019-04-20T02:45:20.446Z,102113.92
2019-04-20T02:50:20.557Z,102114.36
2019-04-20T02:55:26.903Z,102112.14
2019-04-20T03:05:14.386Z,102113.48
2019-04-20T03:10:39.383Z,102112.58
2019-04-20T03:15:37.999Z,102110.40
2019-04-20T03:20:41.683Z,102112.11
2019-04-20T03:26:00.592Z,102105.53
2019-04-20T03:36:21.758Z,102108.93
2019-04-20T03:41:05.243Z,102109.80
2019-04-20T03:46:03.171Z,102118.12
2019-04-20T03:51:30.144Z,102112.80
2019-04-20T03:56:47.391Z,102116.24
2019-04-20T04:06:59.777Z,102116.23
2019-04-20T04:12:37.171Z,102114.45
2019-04-20T04:17:41.585Z,102104.43
2019-04-20T04:23:00.413Z,102109.96
2019-04-20T04:28:01.342Z,102109.08
2019-04-20T04:33:44.511Z,102119.09
2019-04-20T04:38:24.060Z,102126.45
2019-04-20T04:43:22.467Z,102137.75
2019-04-20T04:48:14.726Z,102135.52
2019-04-20T04:53:28.458Z,102137.22
2019-04-20T04:58:19.530Z,102140.69
2019-04-20T05:03:40.234Z,102151.99
2019-04-20T05:08:36.812Z,102152.42
2019-04-20T05:13:41.888Z,102150.31
2019-04-20T05:19:05.038Z,102155.16
2019-04-20T05:24:09.971Z,102152.22
2019-04-20T05:29:04.454Z,102150.50
2019-04-20T05:34:25.484Z,102151.05
2019-04-20T05:44:38.867Z,102157.22
2019-04-20T05:49:34.908Z,102155.57
2019-04-20T05:54:48.989Z,102149.09
2019-04-20T05:59:55.770Z,102148.30
2019-04-20T06:10:01.969Z,102150.64
2019-04-20T06:15:15.388Z,102154.19
2019-04-20T06:20:33.945Z,102149.90
2019-04-20T06:26:01.483Z,102148.65
2019-04-20T06:30:45.530Z,102153.91
2019-04-20T06:46:12.958Z,102161.95
2019-04-20T06:51:18.999Z,102161.11
2019-04-20T06:56:24.322Z,102168.98
2019-04-20T07:01:37.517Z,102174.23
2019-04-20T07:11:42.545Z,102171.51
2019-04-20T07:16:53.159Z,102166.10
2019-04-20T07:22:25.057Z,102166.80
2019-04-20T07:27:19.693Z,102165.19
2019-04-20T07:32:13.256Z,102169.67
2019-04-20T07:42:40.736Z,102166.45
2019-04-20T07:47:47.813Z,102165.29
2019-04-20T07:52:42.265Z,102166.94
2019-04-20T07:57:50.053Z,102169.34
2019-04-20T08:03:22.092Z,102164.57
2019-04-20T08:08:27.172Z,102161.16
2019-04-20T08:18:41.598Z,102162.30
2019-04-20T08:23:41.761Z,102166.35
2019-04-20T08:28:36.014Z,102157.21
2019-04-20T08:34:01.892Z,102156.06
2019-04-20T08:44:30.934Z,102145.55
2019-04-20T08:49:10.033Z,102149.05
2019-04-20T08:54:12.011Z,102155.02
2019-04-20T08:59:00.333Z,102148.51
2019-04-20T09:04:12.721Z,102158.34
2019-04-20T09:09:37.555Z,102141.73
2019-04-20T09:14:21.349Z,102140.52
2019-04-20T09:19:36.550Z,102136.14
2019-04-20T09:24:52.763Z,102137.25
2019-04-20T09:29:44.883Z,102133.15
2019-04-20T09:35:01.072Z,102125.41
2019-04-20T11:01:22.078Z,102093.25
2019-04-20T11:06:26.814Z,102098.80
2019-04-20T11:11:32.045Z,102091.64
2019-04-20T11:16:36.134Z,102088.56
2019-04-20T11:21:40.817Z,102086.86
2019-04-20T11:26:45.065Z,102087.78
2019-04-20T11:31:53.065Z,102088.16
2019-04-20T11:36:55.125Z,102078.08
2019-04-20T11:41:59.523Z,102079.84
2019-04-20T11:47:03.136Z,102079.25
2019-04-20T11:52:07.710Z,102072.30
2019-04-20T11:57:11.537Z,102064.62
2019-04-20T12:02:25.510Z,102060.37
2019-04-20T12:07:24.989Z,102061.70
2019-04-20T12:12:38.039Z,102045.24
2019-04-20T12:17:33.778Z,102035.62
2019-04-20T12:22:37.246Z,102042.80
2019-04-20T12:27:47.537Z,102036.03
2019-04-20T12:32:51.923Z,102028.72
2019-04-20T12:37:51.369Z,102028.44
2019-04-20T12:42:55.064Z,102019.48
2019-04-20T12:47:59.592Z,102021.19
2019-04-20T12:53:04.367Z,102017.14
2019-04-20T12:58:08.331Z,102010.91
2019-04-20T13:03:11.978Z,102007.92
2019-04-20T13:08:21.734Z,102001.11
2019-04-20T13:13:36.520Z,101999.46
2019-04-20T13:18:45.440Z,101993.47
2019-04-20T13:23:49.184Z,101984.22
2019-04-20T13:28:52.955Z,101990.11
2019-04-20T13:33:57.144Z,101985.75
2019-04-20T13:39:01.761Z,101977.77
2019-04-20T13:44:06.533Z,101979.81
2019-04-20T13:49:11.163Z,101971.03
2019-04-20T13:54:18.939Z,101974.32
2019-04-20T13:59:25.512Z,101963.56
2019-04-20T14:04:31.006Z,101959.37
2019-04-20T14:09:35.403Z,101950.92
2019-04-20T14:14:39.277Z,101944.19
2019-04-20T14:19:43.158Z,101942.55
2019-04-20T14:24:46.864Z,101943.73
2019-04-20T14:29:50.914Z,101933.61
2019-04-20T14:34:54.547Z,101928.41
2019-04-20T14:39:58.510Z,101924.34
2019-04-20T14:45:02.097Z,101917.94
2019-04-20T14:50:07.647Z,101919.25
2019-04-20T14:55:15.232Z,101911.76
2019-04-20T15:00:37.491Z,101909.45
2019-04-20T15:05:43.252Z,101909.09
2019-04-20T15:10:46.951Z,101895.56
2019-04-20T15:15:50.711Z,101881.39
2019-04-20T15:20:55.869Z,101887.16
2019-04-20T15:26:00.289Z,101889.43
2019-04-20T15:31:03.854Z,101893.03
2019-04-20T15:36:08.286Z,101880.25
2019-04-20T15:41:13.862Z,101877.26
2019-04-20T15:46:17.286Z,101876.70
2019-04-20T15:51:21.707Z,101873.12
2019-04-20T15:56:25.594Z,101875.14
2019-04-20T16:01:34.589Z,101869.41
2019-04-20T16:06:39.236Z,101870.00
2019-04-20T16:11:42.825Z,101869.70
2019-04-20T16:16:46.592Z,101871.13
2019-04-20T16:21:50.139Z,101870.42
2019-04-20T16:26:55.722Z,101867.21
2019-04-20T16:32:00.498Z,101868.83
2019-04-20T16:37:04.348Z,101870.39
2019-04-20T16:42:09.569Z,101869.12
2019-04-20T16:47:14.253Z,101863.30
2019-04-20T16:52:19.075Z,101857.00
2019-04-20T16:57:23.673Z,101860.21
2019-04-20T17:02:27.363Z,101856.47
2019-04-20T17:07:33.230Z,101851.88
2019-04-20T17:12:37.590Z,101852.41
2019-04-20T17:17:41.236Z,101841.55
2019-04-20T17:22:44.674Z,101841.53
2019-04-20T17:27:55.569Z,101841.44
2019-04-20T17:33:04.208Z,101838.47
2019-04-20T17:38:08.981Z,101840.42
2019-04-20T17:43:22.068Z,101837.45
2019-04-20T17:48:30.388Z,101840.44
2019-04-20T17:53:37.441Z,101845.14
2019-04-20T17:58:35.046Z,101843.63
2019-04-20T18:04:18.726Z,101842.55
2019-04-20T18:08:58.366Z,101845.41
2019-04-20T18:13:58.876Z,101846.93
2019-04-20T18:19:06.194Z,101843.46
2019-04-20T18:24:13.727Z,101850.75
2019-04-20T18:29:32.520Z,101839.77
2019-04-20T18:34:20.634Z,101850.94
2019-04-20T18:39:29.256Z,101846.98
2019-04-20T18:44:45.609Z,101852.53
2019-04-20T18:49:41.041Z,101852.53
2019-04-20T18:54:43.722Z,101847.20
2019-04-20T18:59:50.466Z,101860.03
2019-04-20T19:04:50.067Z,101859.61
2019-04-20T19:10:03.874Z,101855.00
2019-04-20T19:15:13.463Z,101860.70
2019-04-20T19:20:14.035Z,101851.34
2019-04-20T19:25:25.654Z,101856.44
2019-04-20T19:30:34.402Z,101862.11
2019-04-20T19:35:40.444Z,101859.73
2019-04-20T19:40:47.898Z,101858.28
2019-04-20T19:46:07.412Z,101856.70
2019-04-20T19:51:06.905Z,101854.71
2019-04-20T19:56:03.498Z,101859.31
2019-04-20T20:00:57.799Z,101857.00
2019-04-20T20:06:01.555Z,101857.14
2019-04-20T20:11:08.475Z,101857.48
2019-04-20T20:16:17.913Z,101855.31
2019-04-20T20:21:28.740Z,101852.84
2019-04-20T20:26:29.153Z,101854.17
2019-04-20T20:31:45.393Z,101867.61
2019-04-20T20:36:44.020Z,101857.56
2019-04-20T20:41:50.381Z,101863.08
2019-04-20T20:46:55.141Z,101857.56
2019-04-20T20:52:09.806Z,101861.72
2019-04-20T20:57:01.445Z,101858.93
2019-04-20T21:02:06.491Z,101866.05
2019-04-20T21:07:02.812Z,101863.93
2019-04-20T21:12:10.889Z,101861.45
2019-04-20T21:17:17.768Z,101863.86
2019-04-20T21:22:33.605Z,101856.67
2019-04-20T21:27:23.793Z,101848.57
2019-04-20T21:32:28.236Z,101853.91
2019-04-20T21:37:32.745Z,101849.20
2019-04-20T21:42:45.545Z,101851.45
2019-04-20T21:47:44.720Z,101843.36
2019-04-20T21:52:51.963Z,101842.25
2019-04-20T21:57:55.387Z,101846.80
2019-04-20T22:03:04.107Z,101837.73
2019-04-20T22:08:07.885Z,101838.73
2019-04-20T22:13:09.964Z,101835.27
2019-04-20T22:18:17.814Z,101831.42
2019-04-20T22:23:36.538Z,101828.90
2019-04-20T22:28:24.391Z,101826.33
2019-04-20T22:33:33.594Z,101825.47
2019-04-20T22:38:45.183Z,101815.97
2019-04-20T22:43:44.594Z,101816.09
2019-04-20T22:49:00.710Z,101820.03
2019-04-20T22:54:08.549Z,101812.20
2019-04-20T22:59:07.428Z,101813.16
2019-04-20T23:04:04.392Z,101810.11
2019-04-20T23:09:11.699Z,101801.86
2019-04-20T23:14:16.255Z,101805.81
2019-04-20T23:19:32.293Z,101803.67
2019-04-20T23:24:24.998Z,101804.96
2019-04-20T23:29:32.659Z,101796.70
2019-04-20T23:34:34.566Z,101785.81
2019-04-20T23:39:41.583Z,101780.59
2019-04-20T23:44:51.264Z,101777.08
2019-04-20T23:50:11.317Z,101771.91
2019-04-20T23:55:04.349Z,101761.45
