createdAt,value
2019-02-23T00:03:36.725Z,-2.40
2019-02-23T00:07:53.446Z,-2.40
2019-02-23T00:12:10.017Z,-2.50
2019-02-23T00:16:26.527Z,-2.50
2019-02-23T00:20:43.046Z,-2.60
2019-02-23T00:24:59.562Z,-2.60
2019-02-23T00:29:16.061Z,-2.60
2019-02-23T00:33:32.623Z,-2.60
2019-02-23T00:37:49.277Z,-2.70
2019-02-23T00:42:05.867Z,-2.70
2019-02-23T00:46:22.378Z,-2.80
2019-02-23T00:50:39.148Z,-2.80
2019-02-23T00:54:55.689Z,-2.50
2019-02-23T00:59:12.191Z,-2.00
2019-02-23T01:03:28.709Z,-1.90
2019-02-23T01:07:45.280Z,-2.10
2019-02-23T01:12:01.741Z,-2.30
2019-02-23T01:16:18.385Z,-2.40
2019-02-23T01:20:35.085Z,-2.40
2019-02-23T01:24:52.542Z,-2.40
2019-02-23T01:29:09.382Z,-2.40
2019-02-23T01:33:25.954Z,-2.50
2019-02-23T01:37:42.348Z,-2.60
2019-02-23T01:41:58.891Z,-2.70
2019-02-23T01:46:15.426Z,-2.70
2019-02-23T01:50:32.146Z,-2.60
2019-02-23T01:54:48.578Z,-2.50
2019-02-23T01:59:05.062Z,-2.40
2019-02-23T02:03:22.270Z,-2.30
2019-02-23T02:07:38.798Z,-2.30
2019-02-23T02:11:55.420Z,-2.20
2019-02-23T02:16:11.946Z,-2.10
2019-02-23T02:20:28.494Z,-2.00
2019-02-23T02:24:45.113Z,-1.90
2019-02-23T02:29:01.876Z,-1.90
2019-02-23T02:33:18.312Z,-1.80
2019-02-23T02:37:34.803Z,-1.80
2019-02-23T02:41:51.226Z,-1.80
2019-02-23T02:46:08.674Z,-1.90
2019-02-23T02:50:25.220Z,-1.90
2019-02-23T02:54:41.975Z,-1.90
2019-02-23T02:58:58.398Z,-2.00
2019-02-23T03:03:14.966Z,-2.20
2019-02-23T03:07:31.466Z,-2.20
2019-02-23T03:11:48.238Z,-2.30
2019-02-23T03:16:04.702Z,-2.30
2019-02-23T03:20:21.099Z,-2.30
2019-02-23T03:24:37.654Z,-2.40
2019-02-23T03:28:54.109Z,-2.40
2019-02-23T03:33:10.572Z,-2.50
2019-02-23T03:37:27.309Z,-2.50
2019-02-23T03:41:43.832Z,-2.50
2019-02-23T03:46:00.285Z,-2.50
2019-02-23T03:50:17.251Z,-2.50
2019-02-23T03:54:34.102Z,-2.40
2019-02-23T03:58:50.921Z,-2.40
2019-02-23T04:03:07.429Z,-2.40
2019-02-23T04:07:23.932Z,-2.50
2019-02-23T04:11:40.971Z,-2.60
2019-02-23T04:15:57.511Z,-2.70
2019-02-23T04:20:13.983Z,-2.90
2019-02-23T04:24:30.479Z,-3.00
2019-02-23T04:28:47.342Z,-3.00
2019-02-23T04:33:03.822Z,-3.10
2019-02-23T04:37:20.341Z,-3.10
2019-02-23T04:41:36.823Z,-3.20
2019-02-23T04:45:53.292Z,-3.30
2019-02-23T04:50:10.163Z,-3.30
2019-02-23T04:54:26.703Z,-3.40
2019-02-23T04:58:43.214Z,-3.40
2019-02-23T05:03:00.027Z,-3.40
2019-02-23T05:07:16.678Z,-3.40
2019-02-23T05:11:33.166Z,-3.50
2019-02-23T05:15:49.692Z,-3.50
2019-02-23T05:20:06.513Z,-3.50
2019-02-23T05:24:23.069Z,-3.50
2019-02-23T05:28:39.542Z,-3.60
2019-02-23T05:32:56.054Z,-3.60
2019-02-23T05:37:12.670Z,-3.60
2019-02-23T05:41:29.488Z,-3.70
2019-02-23T05:45:45.996Z,-3.70
2019-02-23T05:50:03.837Z,-3.70
2019-02-23T05:54:20.352Z,-3.70
2019-02-23T05:58:36.820Z,-3.70
2019-02-23T06:02:53.313Z,-3.80
2019-02-23T06:07:09.837Z,-3.90
2019-02-23T06:11:26.343Z,-3.90
2019-02-23T06:15:42.952Z,-3.90
2019-02-23T06:19:59.495Z,-3.90
2019-02-23T06:24:16.009Z,-3.80
2019-02-23T06:28:32.474Z,-3.80
2019-02-23T06:32:48.903Z,-3.80
2019-02-23T06:37:05.438Z,-3.70
2019-02-23T06:41:21.960Z,-3.70
2019-02-23T06:45:38.739Z,-3.60
2019-02-23T06:49:55.469Z,-3.50
2019-02-23T06:54:11.917Z,-3.30
2019-02-23T06:58:28.438Z,-3.30
2019-02-23T07:02:45.217Z,-3.20
2019-02-23T07:07:01.992Z,-3.10
2019-02-23T07:11:18.514Z,-2.90
2019-02-23T07:15:35.096Z,-2.80
2019-02-23T07:19:51.652Z,-2.80
2019-02-23T07:24:08.154Z,-2.60
2019-02-23T07:28:24.664Z,-2.40
2019-02-23T07:32:42.206Z,-2.30
2019-02-23T07:36:59.872Z,-2.20
2019-02-23T07:41:18.229Z,-2.00
2019-02-23T07:45:37.769Z,-1.80
2019-02-23T07:49:54.307Z,-1.70
2019-02-23T07:54:10.825Z,-1.60
2019-02-23T07:58:27.353Z,-1.50
2019-02-23T08:02:52.811Z,-1.30
2019-02-23T08:07:09.313Z,-1.00
2019-02-23T08:11:25.774Z,-0.70
2019-02-23T08:15:42.313Z,-0.40
2019-02-23T08:19:58.831Z,-0.10
2019-02-23T08:24:15.354Z,0.10
2019-02-23T08:28:31.842Z,0.30
2019-02-23T08:32:48.355Z,0.50
2019-02-23T08:37:04.885Z,0.80
2019-02-23T08:41:21.410Z,0.80
2019-02-23T08:45:37.899Z,0.90
2019-02-23T08:49:54.389Z,1.20
2019-02-23T08:54:10.852Z,1.40
2019-02-23T08:58:27.389Z,1.60
2019-02-23T09:02:43.913Z,1.70
2019-02-23T09:07:00.586Z,1.60
2019-02-23T09:11:17.109Z,1.30
2019-02-23T09:15:33.619Z,1.40
2019-02-23T09:19:50.170Z,2.00
2019-02-23T09:24:06.730Z,2.20
2019-02-23T09:28:23.154Z,2.70
2019-02-23T09:32:39.657Z,2.70
2019-02-23T09:36:56.432Z,3.20
2019-02-23T09:41:14.028Z,3.50
2019-02-23T09:45:30.554Z,3.80
2019-02-23T09:49:47.078Z,3.80
2019-02-23T09:54:03.614Z,4.30
2019-02-23T09:58:20.131Z,4.50
2019-02-23T10:02:36.888Z,4.50
2019-02-23T10:06:53.360Z,4.50
2019-02-23T10:11:10.067Z,4.60
2019-02-23T10:15:26.694Z,5.00
2019-02-23T10:19:43.317Z,5.10
2019-02-23T10:23:59.826Z,5.40
2019-02-23T10:28:16.503Z,5.60
2019-02-23T10:32:32.953Z,5.80
2019-02-23T10:36:49.813Z,5.90
2019-02-23T10:41:06.502Z,6.20
2019-02-23T10:45:23.038Z,6.30
2019-02-23T10:49:39.522Z,6.30
2019-02-23T10:53:56.125Z,6.30
2019-02-23T10:58:12.645Z,6.40
2019-02-23T11:02:29.182Z,6.50
2019-02-23T11:06:45.784Z,6.70
2019-02-23T11:11:03.370Z,6.80
2019-02-23T11:15:20.666Z,7.10
2019-02-23T11:19:37.199Z,7.10
2019-02-23T11:23:53.956Z,7.20
2019-02-23T11:28:10.980Z,6.90
2019-02-23T11:32:29.822Z,7.20
2019-02-23T11:36:46.326Z,7.40
2019-02-23T11:41:03.033Z,7.40
2019-02-23T11:45:19.545Z,7.30
2019-02-23T11:49:36.040Z,7.50
2019-02-23T11:53:55.212Z,7.60
2019-02-23T11:58:10.857Z,7.90
2019-02-23T12:02:27.446Z,7.80
2019-02-23T12:06:43.939Z,7.70
2019-02-23T12:11:00.690Z,7.90
2019-02-23T12:15:17.209Z,8.10
2019-02-23T12:19:33.718Z,8.40
2019-02-23T12:23:50.401Z,8.50
2019-02-23T12:28:07.474Z,8.40
2019-02-23T12:32:24.202Z,8.10
2019-02-23T12:36:40.674Z,8.00
2019-02-23T12:40:57.125Z,8.30
2019-02-23T12:45:13.609Z,8.70
2019-02-23T12:49:30.057Z,8.90
2019-02-23T12:53:46.568Z,9.00
2019-02-23T12:58:03.170Z,9.10
2019-02-23T13:02:19.739Z,9.10
2019-02-23T13:06:36.138Z,9.00
2019-02-23T13:10:52.952Z,8.90
2019-02-23T13:15:15.469Z,8.70
2019-02-23T13:19:55.619Z,8.60
2019-02-23T13:24:28.185Z,8.40
2019-02-23T13:28:55.959Z,8.30
2019-02-23T13:33:31.450Z,8.10
2019-02-23T13:37:54.688Z,7.70
2019-02-23T13:42:21.162Z,7.50
2019-02-23T13:46:59.652Z,7.60
2019-02-23T13:51:44.247Z,7.70
2019-02-23T13:56:24.439Z,7.80
2019-02-23T14:00:56.751Z,7.90
2019-02-23T14:05:26.193Z,7.90
2019-02-23T14:09:55.507Z,7.60
2019-02-23T14:14:16.163Z,7.70
2019-02-23T14:18:54.886Z,7.70
2019-02-23T14:23:33.516Z,7.40
2019-02-23T14:28:25.543Z,7.30
2019-02-23T14:33:07.101Z,7.40
2019-02-23T14:37:58.261Z,7.00
2019-02-23T14:42:33.913Z,7.00
2019-02-23T14:47:09.119Z,7.10
2019-02-23T14:51:50.406Z,7.00
2019-02-23T14:56:28.935Z,6.90
2019-02-23T15:01:09.341Z,6.90
2019-02-23T15:05:36.178Z,7.00
2019-02-23T15:09:56.493Z,6.90
2019-02-23T15:14:45.941Z,6.70
2019-02-23T15:19:15.290Z,6.50
2019-02-23T15:23:41.807Z,6.30
2019-02-23T15:28:37.505Z,6.20
2019-02-23T15:33:06.631Z,6.10
2019-02-23T15:37:29.859Z,5.90
2019-02-23T15:41:56.569Z,5.80
2019-02-23T15:46:17.072Z,5.60
2019-02-23T15:50:33.693Z,5.50
2019-02-23T15:54:50.218Z,5.20
2019-02-23T15:59:06.935Z,5.00
2019-02-23T16:03:23.868Z,4.70
2019-02-23T16:07:40.409Z,4.40
2019-02-23T16:11:57.011Z,4.20
2019-02-23T16:16:13.514Z,3.90
2019-02-23T16:20:30.193Z,3.70
2019-02-23T16:24:46.558Z,3.40
2019-02-23T16:29:03.163Z,3.20
2019-02-23T16:33:19.715Z,2.90
2019-02-23T16:37:36.218Z,2.70
2019-02-23T16:41:52.783Z,2.50
2019-02-23T16:46:09.233Z,2.20
2019-02-23T16:50:25.770Z,2.00
2019-02-23T16:54:42.459Z,1.80
2019-02-23T16:58:58.880Z,1.70
2019-02-23T17:03:15.468Z,1.50
2019-02-23T17:07:31.919Z,1.30
2019-02-23T17:11:48.453Z,1.20
2019-02-23T17:16:05.005Z,1.00
2019-02-23T17:20:21.460Z,0.90
2019-02-23T17:24:37.872Z,0.70
2019-02-23T17:28:54.737Z,0.60
2019-02-23T17:33:11.189Z,0.60
2019-02-23T17:37:27.625Z,0.50
2019-02-23T17:41:44.399Z,0.40
2019-02-23T17:46:14.156Z,0.20
2019-02-23T17:50:30.831Z,0.10
2019-02-23T17:54:47.643Z,0.00
2019-02-23T17:59:04.137Z,0.00
2019-02-23T18:03:20.641Z,-0.10
2019-02-23T18:07:37.186Z,-0.10
2019-02-23T18:11:53.678Z,-0.20
2019-02-23T18:16:10.467Z,-0.30
2019-02-23T18:20:26.903Z,-0.40
2019-02-23T18:24:43.438Z,-0.40
2019-02-23T18:28:59.934Z,-0.50
2019-02-23T18:33:16.587Z,-0.50
2019-02-23T18:37:33.193Z,-0.50
2019-02-23T18:41:51.139Z,-0.60
2019-02-23T18:46:07.659Z,-0.60
2019-02-23T18:50:24.207Z,-0.60
2019-02-23T18:54:40.975Z,-0.70
2019-02-23T18:58:57.512Z,-0.70
2019-02-23T19:03:14.160Z,-0.80
2019-02-23T19:07:30.672Z,-0.80
2019-02-23T19:11:47.158Z,-0.80
2019-02-23T19:16:05.547Z,-0.80
2019-02-23T19:20:22.068Z,-0.80
2019-02-23T19:24:38.840Z,-0.90
2019-02-23T19:28:56.525Z,-1.00
2019-02-23T19:33:13.014Z,-1.00
2019-02-23T19:37:29.558Z,-1.00
2019-02-23T19:41:46.174Z,-1.00
2019-02-23T19:46:02.771Z,-1.10
2019-02-23T19:50:23.096Z,-1.10
2019-02-23T19:54:39.606Z,-1.10
2019-02-23T19:58:56.110Z,-1.10
2019-02-23T20:03:12.901Z,-1.10
2019-02-23T20:07:32.233Z,-1.10
2019-02-23T20:11:48.818Z,-1.20
2019-02-23T20:16:05.386Z,-1.20
2019-02-23T20:20:21.946Z,-1.20
2019-02-23T20:24:38.687Z,-1.20
2019-02-23T20:28:55.254Z,-1.30
2019-02-23T20:33:11.980Z,-1.30
2019-02-23T20:37:28.522Z,-1.40
2019-02-23T20:41:45.349Z,-1.40
2019-02-23T20:46:02.311Z,-1.50
2019-02-23T20:50:21.942Z,-1.50
2019-02-23T20:54:37.047Z,-1.50
2019-02-23T20:58:53.908Z,-1.50
2019-02-23T21:03:10.373Z,-1.40
2019-02-23T21:07:27.285Z,-1.50
2019-02-23T21:11:43.734Z,-1.50
2019-02-23T21:16:00.246Z,-1.50
2019-02-23T21:20:16.792Z,-1.60
2019-02-23T21:24:33.299Z,-1.60
2019-02-23T21:28:50.089Z,-1.60
2019-02-23T21:33:06.700Z,-1.60
2019-02-23T21:37:23.348Z,-1.70
2019-02-23T21:41:39.871Z,-1.70
2019-02-23T21:45:56.372Z,-1.70
2019-02-23T21:50:12.842Z,-1.70
2019-02-23T21:54:29.283Z,-1.80
2019-02-23T21:58:45.800Z,-1.80
2019-02-23T22:03:02.483Z,-1.80
2019-02-23T22:07:19.225Z,-1.80
2019-02-23T22:11:35.978Z,-1.80
2019-02-23T22:15:52.499Z,-1.80
2019-02-23T22:20:09.079Z,-1.90
2019-02-23T22:24:25.526Z,-1.90
2019-02-23T22:28:42.111Z,-1.90
2019-02-23T22:32:58.834Z,-1.90
2019-02-23T22:37:15.263Z,-2.00
2019-02-23T22:41:31.742Z,-2.00
2019-02-23T22:45:48.446Z,-2.10
2019-02-23T22:50:06.914Z,-2.10
2019-02-23T22:54:23.346Z,-2.10
2019-02-23T22:58:40.119Z,-2.10
2019-02-23T23:02:56.605Z,-2.20
2019-02-23T23:07:13.104Z,-2.20
2019-02-23T23:11:29.974Z,-2.20
2019-02-23T23:15:46.462Z,-2.20
2019-02-23T23:20:05.838Z,-2.20
2019-02-23T23:24:22.358Z,-2.20
2019-02-23T23:28:38.870Z,-2.20
2019-02-23T23:32:55.383Z,-2.20
2019-02-23T23:37:11.899Z,-2.20
2019-02-23T23:41:28.631Z,-2.30
2019-02-23T23:45:45.142Z,-2.30
2019-02-23T23:50:01.760Z,-2.30
2019-02-23T23:54:18.374Z,-2.30
2019-02-23T23:58:34.890Z,-2.40
