createdAt,value
2018-05-07T00:01:53.368Z,3.25
2018-05-07T00:04:22.262Z,2.40
2018-05-07T00:06:51.177Z,2.58
2018-05-07T00:09:20.199Z,2.92
2018-05-07T00:11:49.115Z,3.17
2018-05-07T00:14:18.012Z,3.05
2018-05-07T00:16:46.918Z,2.80
2018-05-07T00:19:15.820Z,3.60
2018-05-07T00:21:44.731Z,3.00
2018-05-07T00:24:13.614Z,2.62
2018-05-07T00:26:42.507Z,3.30
2018-05-07T00:29:11.416Z,3.33
2018-05-07T00:31:40.301Z,3.58
2018-05-07T00:34:09.192Z,2.95
2018-05-07T00:36:38.082Z,2.97
2018-05-07T00:39:07.114Z,3.25
2018-05-07T00:41:36.067Z,2.80
2018-05-07T00:44:04.962Z,3.03
2018-05-07T00:46:33.855Z,3.12
2018-05-07T00:49:02.740Z,3.30
2018-05-07T00:51:31.635Z,2.90
2018-05-07T00:54:01.071Z,2.87
2018-05-07T00:56:29.963Z,4.10
2018-05-07T00:58:58.854Z,2.95
2018-05-07T01:01:27.738Z,2.75
2018-05-07T01:03:56.627Z,3.90
2018-05-07T01:06:25.739Z,3.35
2018-05-07T01:08:54.629Z,2.92
2018-05-07T01:11:23.571Z,3.65
2018-05-07T01:13:52.460Z,2.50
2018-05-07T01:16:21.343Z,2.55
2018-05-07T01:18:50.234Z,3.45
2018-05-07T01:21:19.124Z,2.90
2018-05-07T01:23:48.012Z,3.05
2018-05-07T01:26:16.903Z,3.22
2018-05-07T01:28:46.132Z,3.08
2018-05-07T01:31:15.029Z,2.75
2018-05-07T01:33:43.931Z,3.10
2018-05-07T01:36:12.814Z,3.37
2018-05-07T01:38:41.705Z,2.70
2018-05-07T01:41:10.627Z,2.85
2018-05-07T01:43:39.518Z,2.78
2018-05-07T01:46:08.805Z,3.10
2018-05-07T01:48:37.691Z,3.80
2018-05-07T01:51:06.579Z,3.05
2018-05-07T01:53:35.466Z,3.08
2018-05-07T01:56:04.358Z,3.22
2018-05-07T01:58:33.254Z,2.80
2018-05-07T02:01:02.144Z,3.33
2018-05-07T02:03:31.027Z,3.22
2018-05-07T02:05:59.911Z,3.35
2018-05-07T02:08:28.801Z,2.80
2018-05-07T02:10:57.723Z,3.40
2018-05-07T02:13:26.610Z,3.20
2018-05-07T02:15:55.574Z,3.33
2018-05-07T02:18:24.467Z,3.40
2018-05-07T02:20:53.351Z,2.85
2018-05-07T02:23:22.230Z,3.90
2018-05-07T02:25:51.242Z,3.00
2018-05-07T02:28:20.154Z,2.80
2018-05-07T02:30:49.035Z,2.62
2018-05-07T02:33:17.915Z,3.78
2018-05-07T02:35:46.808Z,3.37
2018-05-07T02:38:15.721Z,2.78
2018-05-07T02:40:44.604Z,3.65
2018-05-07T02:43:13.491Z,4.45
2018-05-07T02:45:42.402Z,3.22
2018-05-07T02:48:11.287Z,3.22
2018-05-07T02:50:40.174Z,3.25
2018-05-07T02:53:09.059Z,3.90
2018-05-07T02:55:37.963Z,3.40
2018-05-07T02:58:06.847Z,3.50
2018-05-07T03:00:35.736Z,2.80
2018-05-07T03:03:04.697Z,3.85
2018-05-07T03:05:33.583Z,3.53
2018-05-07T03:08:02.468Z,3.20
2018-05-07T03:10:31.355Z,3.60
2018-05-07T03:13:00.246Z,3.22
2018-05-07T03:15:29.135Z,2.90
2018-05-07T03:17:58.016Z,3.30
2018-05-07T03:20:27.475Z,3.05
2018-05-07T03:22:56.373Z,3.45
2018-05-07T03:25:25.254Z,3.47
2018-05-07T03:27:54.139Z,3.30
2018-05-07T03:30:23.038Z,3.47
2018-05-07T03:32:51.918Z,2.70
2018-05-07T03:35:20.828Z,3.00
2018-05-07T03:37:49.774Z,3.25
2018-05-07T03:40:18.669Z,3.10
2018-05-07T03:42:47.554Z,3.28
2018-05-07T03:45:16.467Z,3.10
2018-05-07T03:47:45.358Z,3.12
2018-05-07T03:50:14.246Z,2.83
2018-05-07T03:52:43.130Z,3.50
2018-05-07T03:55:12.076Z,3.30
2018-05-07T03:57:40.962Z,2.90
2018-05-07T04:00:09.843Z,2.50
2018-05-07T04:02:38.730Z,3.42
2018-05-07T04:05:07.619Z,3.83
2018-05-07T04:07:36.503Z,3.08
2018-05-07T04:10:05.384Z,4.28
2018-05-07T04:12:34.318Z,2.92
2018-05-07T04:15:03.483Z,4.05
2018-05-07T04:17:38.270Z,3.55
2018-05-07T04:20:12.958Z,3.40
2018-05-07T04:22:47.958Z,3.55
2018-05-07T04:25:17.054Z,3.40
2018-05-07T04:27:46.151Z,3.40
2018-05-07T04:30:15.060Z,3.45
2018-05-07T04:32:43.956Z,3.30
2018-05-07T04:35:13.027Z,3.40
2018-05-07T04:44:26.189Z,3.33
2018-05-07T04:46:55.082Z,3.03
2018-05-07T04:49:23.967Z,2.37
2018-05-07T04:51:53.283Z,2.78
2018-05-07T04:54:22.202Z,4.20
2018-05-07T04:56:51.098Z,4.12
2018-05-07T04:59:20.142Z,3.25
2018-05-07T05:01:49.030Z,2.53
2018-05-07T05:04:17.977Z,3.25
2018-05-07T05:06:46.871Z,3.35
2018-05-07T05:09:15.759Z,3.10
2018-05-07T05:11:44.659Z,2.62
2018-05-07T05:14:13.564Z,3.00
2018-05-07T05:16:42.448Z,3.30
2018-05-07T05:19:11.385Z,3.03
2018-05-07T05:21:40.702Z,2.90
2018-05-07T05:24:09.602Z,2.05
2018-05-07T05:26:38.490Z,2.75
2018-05-07T05:29:08.212Z,3.83
2018-05-07T05:31:37.170Z,3.28
2018-05-07T05:34:06.059Z,2.92
2018-05-07T05:36:34.957Z,2.78
2018-05-07T05:39:04.088Z,4.00
2018-05-07T05:41:32.976Z,3.25
2018-05-07T05:44:01.868Z,3.95
2018-05-07T05:46:30.816Z,3.37
2018-05-07T05:49:00.023Z,4.45
2018-05-07T05:51:28.908Z,3.40
2018-05-07T05:53:58.212Z,4.40
2018-05-07T05:56:27.410Z,4.12
2018-05-07T05:58:56.410Z,3.67
2018-05-07T06:01:25.299Z,4.00
2018-05-07T06:03:54.246Z,4.32
2018-05-07T06:06:23.104Z,4.00
2018-05-07T06:08:52.001Z,3.30
2018-05-07T06:11:20.886Z,3.90
2018-05-07T06:13:49.804Z,4.80
2018-05-07T06:16:18.842Z,5.45
2018-05-07T06:18:47.730Z,3.65
2018-05-07T06:21:16.670Z,4.47
2018-05-07T06:23:45.533Z,4.15
2018-05-07T06:26:14.434Z,3.45
2018-05-07T06:28:43.323Z,4.90
2018-05-07T06:31:12.598Z,4.93
2018-05-07T06:33:41.488Z,5.12
2018-05-07T06:36:10.768Z,3.40
2018-05-07T06:38:39.682Z,3.40
2018-05-07T06:41:08.578Z,4.05
2018-05-07T06:43:37.468Z,3.55
2018-05-07T06:46:06.370Z,3.67
2018-05-07T06:48:46.907Z,4.43
2018-05-07T06:51:15.795Z,4.57
2018-05-07T06:53:44.808Z,4.22
2018-05-07T06:56:13.787Z,4.55
2018-05-07T06:58:42.675Z,3.55
2018-05-07T07:01:11.567Z,3.92
2018-05-07T07:03:40.455Z,4.30
2018-05-07T07:06:09.359Z,3.53
2018-05-07T07:08:38.373Z,3.50
2018-05-07T07:11:07.181Z,3.20
2018-05-07T07:13:36.070Z,3.83
2018-05-07T07:16:04.951Z,4.18
2018-05-07T07:18:34.011Z,4.57
2018-05-07T07:21:02.902Z,4.03
2018-05-07T07:23:31.846Z,3.97
2018-05-07T07:26:00.735Z,3.78
2018-05-07T07:28:29.630Z,4.62
2018-05-07T07:30:58.740Z,3.58
2018-05-07T07:33:27.629Z,4.20
2018-05-07T07:35:56.524Z,3.75
2018-05-07T07:38:25.418Z,3.75
2018-05-07T07:40:54.323Z,4.12
2018-05-07T07:43:23.261Z,3.70
2018-05-07T07:45:52.166Z,4.05
2018-05-07T07:48:21.055Z,2.80
2018-05-07T07:50:50.188Z,4.35
2018-05-07T07:53:19.087Z,4.60
2018-05-07T07:55:47.971Z,4.10
2018-05-07T07:58:16.861Z,3.97
2018-05-07T08:00:46.152Z,4.00
2018-05-07T08:03:15.047Z,4.10
2018-05-07T08:05:43.942Z,4.22
2018-05-07T08:08:12.827Z,4.97
2018-05-07T08:10:41.737Z,3.85
2018-05-07T08:13:10.716Z,3.85
2018-05-07T08:15:39.598Z,3.65
2018-05-07T08:18:08.511Z,3.97
2018-05-07T08:20:37.418Z,3.60
2018-05-07T08:23:06.503Z,4.00
2018-05-07T08:25:35.391Z,4.50
2018-05-07T08:28:04.279Z,3.30
2018-05-07T08:30:33.240Z,4.25
2018-05-07T08:33:02.103Z,3.90
2018-05-07T08:35:31.263Z,3.90
2018-05-07T08:38:00.151Z,3.70
2018-05-07T08:40:29.045Z,3.47
2018-05-07T08:42:57.939Z,3.10
2018-05-07T08:45:27.004Z,4.57
2018-05-07T08:47:55.887Z,2.85
2018-05-07T08:50:24.771Z,3.28
2018-05-07T08:52:53.697Z,3.60
2018-05-07T08:55:22.597Z,2.87
2018-05-07T08:57:51.549Z,3.33
2018-05-07T09:00:20.447Z,3.53
2018-05-07T09:02:49.339Z,3.00
2018-05-07T09:05:18.346Z,2.30
2018-05-07T09:07:47.235Z,2.70
2018-05-07T09:10:16.144Z,3.22
2018-05-07T09:12:45.039Z,2.37
2018-05-07T09:15:14.485Z,2.55
2018-05-07T09:17:43.548Z,2.62
2018-05-07T09:20:12.435Z,2.50
2018-05-07T09:22:41.335Z,1.90
2018-05-07T09:25:10.227Z,2.55
2018-05-07T09:27:39.195Z,1.95
2018-05-07T09:30:08.090Z,1.60
2018-05-07T09:32:37.389Z,1.90
2018-05-07T09:35:06.280Z,1.40
2018-05-07T09:37:35.194Z,1.87
2018-05-07T09:40:04.087Z,2.12
2018-05-07T09:42:32.977Z,1.52
2018-05-07T09:45:01.898Z,1.75
2018-05-07T09:47:30.800Z,2.05
2018-05-07T09:49:59.702Z,2.05
2018-05-07T09:52:28.592Z,2.03
2018-05-07T09:54:57.486Z,1.50
2018-05-07T09:57:26.379Z,2.12
2018-05-07T09:59:55.269Z,1.35
2018-05-07T10:02:24.343Z,1.50
2018-05-07T10:04:53.174Z,1.95
2018-05-07T10:07:22.075Z,1.45
2018-05-07T10:09:50.961Z,1.65
2018-05-07T10:12:19.851Z,2.33
2018-05-07T10:14:48.743Z,1.62
2018-05-07T10:17:17.643Z,1.15
2018-05-07T10:19:46.927Z,1.30
2018-05-07T10:22:15.812Z,1.65
2018-05-07T10:24:44.710Z,1.40
2018-05-07T10:27:13.603Z,1.35
2018-05-07T10:29:42.533Z,1.05
2018-05-07T10:32:11.418Z,0.90
2018-05-07T10:34:40.310Z,1.37
2018-05-07T10:37:09.452Z,1.20
2018-05-07T10:39:38.800Z,1.42
2018-05-07T10:42:07.696Z,1.98
2018-05-07T10:44:36.684Z,1.10
2018-05-07T10:47:05.576Z,1.48
2018-05-07T10:49:34.474Z,1.50
2018-05-07T10:52:03.367Z,1.00
2018-05-07T10:54:32.316Z,1.00
2018-05-07T10:57:01.323Z,1.12
2018-05-07T10:59:30.210Z,1.25
2018-05-07T11:01:59.143Z,1.05
2018-05-07T11:04:28.054Z,1.05
2018-05-07T11:06:56.947Z,1.12
2018-05-07T11:09:25.842Z,1.00
2018-05-07T11:11:54.748Z,0.98
2018-05-07T11:14:23.647Z,0.93
2018-05-07T11:16:52.535Z,0.97
2018-05-07T11:19:21.472Z,1.30
2018-05-07T11:21:50.366Z,0.90
2018-05-07T11:24:19.251Z,1.50
2018-05-07T11:26:48.269Z,1.73
2018-05-07T11:29:17.162Z,1.17
2018-05-07T11:31:46.055Z,1.23
2018-05-07T11:34:14.947Z,0.90
2018-05-07T11:36:44.044Z,1.03
2018-05-07T11:39:13.145Z,1.00
2018-05-07T11:41:41.992Z,1.03
2018-05-07T11:44:10.889Z,0.90
2018-05-07T11:46:39.777Z,1.20
2018-05-07T11:49:08.680Z,1.33
2018-05-07T11:51:37.566Z,0.80
2018-05-07T11:54:06.459Z,0.70
2018-05-07T11:56:35.343Z,1.30
2018-05-07T11:59:04.235Z,0.87
2018-05-07T12:01:33.123Z,0.80
2018-05-07T12:04:02.024Z,1.10
2018-05-07T12:06:30.967Z,1.10
2018-05-07T12:08:59.931Z,1.10
2018-05-07T12:11:28.769Z,0.80
2018-05-07T12:13:57.660Z,1.23
2018-05-07T12:16:26.547Z,1.03
2018-05-07T12:18:55.450Z,0.70
2018-05-07T12:21:24.352Z,0.83
2018-05-07T12:23:53.371Z,1.03
2018-05-07T12:26:22.336Z,0.80
2018-05-07T12:28:51.238Z,0.90
2018-05-07T12:31:20.149Z,1.07
2018-05-07T12:33:49.096Z,0.60
2018-05-07T12:36:17.986Z,0.80
2018-05-07T12:38:46.895Z,0.70
2018-05-07T12:41:16.364Z,0.60
2018-05-07T12:43:45.254Z,0.87
2018-05-07T12:46:14.150Z,0.60
2018-05-07T12:48:43.088Z,0.70
2018-05-07T12:51:11.998Z,0.73
2018-05-07T12:53:40.887Z,0.60
2018-05-07T12:56:10.125Z,0.50
2018-05-07T12:58:39.054Z,0.50
2018-05-07T13:01:07.962Z,0.80
2018-05-07T13:03:36.850Z,0.73
2018-05-07T13:06:05.743Z,0.60
2018-05-07T13:08:34.654Z,0.50
2018-05-07T13:11:03.550Z,0.50
2018-05-07T13:13:32.454Z,0.70
2018-05-07T13:16:01.647Z,0.60
2018-05-07T13:18:30.543Z,0.70
2018-05-07T13:20:59.434Z,0.73
2018-05-07T13:23:28.334Z,0.67
2018-05-07T13:25:57.228Z,0.60
2018-05-07T13:28:26.121Z,0.70
2018-05-07T13:30:55.018Z,0.70
2018-05-07T13:33:24.495Z,0.70
2018-05-07T13:35:53.382Z,0.90
2018-05-07T13:38:22.271Z,0.70
2018-05-07T13:40:51.179Z,0.70
2018-05-07T13:43:20.259Z,0.60
2018-05-07T13:45:49.149Z,0.80
2018-05-07T13:48:18.257Z,0.80
2018-05-07T13:50:47.342Z,0.70
2018-05-07T13:53:16.249Z,0.60
2018-05-07T13:55:45.195Z,0.50
2018-05-07T13:58:14.055Z,0.43
2018-05-07T14:00:42.947Z,0.60
2018-05-07T14:03:12.027Z,0.60
2018-05-07T14:05:40.942Z,0.63
2018-05-07T14:08:10.199Z,1.00
2018-05-07T14:10:39.091Z,0.77
2018-05-07T14:13:08.391Z,0.83
2018-05-07T14:15:37.279Z,0.60
2018-05-07T14:18:06.174Z,0.70
2018-05-07T14:20:35.320Z,1.03
2018-05-07T14:23:04.217Z,0.60
2018-05-07T14:25:33.113Z,1.10
2018-05-07T14:28:02.011Z,0.90
2018-05-07T14:30:30.901Z,0.60
2018-05-07T14:32:59.922Z,0.77
2018-05-07T14:35:28.815Z,0.97
2018-05-07T14:37:57.707Z,0.90
2018-05-07T14:40:26.595Z,0.80
2018-05-07T14:42:55.905Z,1.00
2018-05-07T14:45:24.802Z,1.13
2018-05-07T14:47:53.757Z,0.73
2018-05-07T14:50:22.705Z,1.07
2018-05-07T14:52:51.595Z,0.73
2018-05-07T14:55:20.506Z,1.03
2018-05-07T14:57:49.395Z,1.07
2018-05-07T15:00:18.711Z,0.80
2018-05-07T15:02:47.603Z,0.80
2018-05-07T15:05:16.495Z,0.60
2018-05-07T15:07:45.388Z,0.90
2018-05-07T15:10:14.282Z,0.63
2018-05-07T15:12:43.177Z,1.13
2018-05-07T15:15:12.099Z,0.70
2018-05-07T15:17:41.213Z,0.83
2018-05-07T15:20:10.282Z,0.80
2018-05-07T15:22:39.171Z,0.60
2018-05-07T15:25:08.103Z,0.57
2018-05-07T15:27:37.030Z,0.70
2018-05-07T15:30:05.929Z,0.60
2018-05-07T15:32:34.818Z,0.80
2018-05-07T15:35:03.735Z,1.10
2018-05-07T15:37:32.637Z,0.60
2018-05-07T15:40:01.527Z,0.73
2018-05-07T15:42:30.891Z,1.23
2018-05-07T15:44:59.798Z,0.70
2018-05-07T15:47:28.694Z,1.00
2018-05-07T15:49:57.591Z,1.10
2018-05-07T15:52:26.528Z,0.90
2018-05-07T15:54:55.415Z,0.80
2018-05-07T15:57:24.740Z,0.90
2018-05-07T15:59:53.631Z,0.90
2018-05-07T16:02:22.520Z,1.20
2018-05-07T16:04:51.481Z,1.20
2018-05-07T16:07:20.374Z,1.08
2018-05-07T16:09:49.342Z,1.08
2018-05-07T16:12:18.242Z,1.15
2018-05-07T16:14:47.142Z,1.10
2018-05-07T16:17:16.058Z,1.33
2018-05-07T16:19:44.964Z,0.77
2018-05-07T16:22:14.083Z,0.90
2018-05-07T16:24:42.905Z,0.95
2018-05-07T16:27:11.802Z,1.40
2018-05-07T16:29:40.932Z,1.20
2018-05-07T16:32:09.823Z,1.42
2018-05-07T16:34:38.714Z,1.27
2018-05-07T16:37:07.607Z,2.75
2018-05-07T16:39:36.834Z,1.00
2018-05-07T16:42:05.723Z,2.00
2018-05-07T16:44:34.619Z,1.02
2018-05-07T16:47:03.514Z,1.30
2018-05-07T16:49:32.413Z,0.90
2018-05-07T16:52:01.308Z,0.90
2018-05-07T16:54:30.210Z,0.80
2018-05-07T16:56:59.098Z,1.20
2018-05-07T16:59:27.987Z,1.00
2018-05-07T17:01:56.884Z,1.00
2018-05-07T17:04:25.808Z,2.90
2018-05-07T17:06:54.701Z,1.48
2018-05-07T17:09:23.610Z,0.95
2018-05-07T17:11:52.499Z,1.08
2018-05-07T17:14:21.391Z,0.85
2018-05-07T17:16:50.283Z,0.73
2018-05-07T17:19:19.167Z,0.93
2018-05-07T17:21:48.245Z,0.90
2018-05-07T17:24:17.176Z,1.25
2018-05-07T17:26:46.067Z,1.20
2018-05-07T17:29:15.033Z,1.27
2018-05-07T17:31:43.931Z,1.42
2018-05-07T17:34:13.215Z,1.12
2018-05-07T17:36:42.114Z,0.93
2018-05-07T17:39:11.022Z,0.80
2018-05-07T17:41:40.090Z,0.98
2018-05-07T17:44:14.603Z,0.98
2018-05-07T17:46:49.319Z,0.93
2018-05-07T17:49:18.213Z,1.15
2018-05-07T17:51:47.158Z,1.00
2018-05-07T17:54:16.053Z,1.20
2018-05-07T17:56:44.942Z,1.45
2018-05-07T17:59:13.826Z,1.40
2018-05-07T18:01:42.788Z,1.48
2018-05-07T18:04:11.676Z,4.25
2018-05-07T18:06:40.627Z,7.30
2018-05-07T18:09:09.611Z,5.47
2018-05-07T18:11:38.502Z,4.75
2018-05-07T18:14:07.388Z,2.62
2018-05-07T18:16:36.284Z,1.42
2018-05-07T18:19:05.620Z,1.35
2018-05-07T18:21:34.507Z,1.50
2018-05-07T18:24:03.401Z,1.20
2018-05-07T18:26:32.365Z,1.40
2018-05-07T18:29:01.210Z,1.37
2018-05-07T18:31:30.099Z,1.50
2018-05-07T18:33:58.982Z,1.40
2018-05-07T18:36:28.419Z,1.65
2018-05-07T18:38:57.313Z,1.52
2018-05-07T18:41:26.206Z,1.87
2018-05-07T18:43:55.094Z,1.73
2018-05-07T18:46:23.994Z,1.27
2018-05-07T18:48:52.878Z,1.40
2018-05-07T18:51:21.773Z,1.23
2018-05-07T18:53:50.716Z,1.50
2018-05-07T18:56:19.618Z,1.23
2018-05-07T18:58:48.507Z,1.55
2018-05-07T19:01:17.517Z,1.60
2018-05-07T19:03:46.491Z,1.40
2018-05-07T19:06:15.908Z,1.45
2018-05-07T19:08:44.804Z,1.58
2018-05-07T19:11:13.712Z,1.35
2018-05-07T19:13:42.605Z,1.45
2018-05-07T19:16:11.507Z,1.20
2018-05-07T19:18:40.395Z,1.20
2018-05-07T19:21:09.278Z,1.20
2018-05-07T19:23:38.367Z,1.70
2018-05-07T19:26:07.268Z,1.45
2018-05-07T19:28:36.155Z,1.37
2018-05-07T19:31:05.075Z,1.40
2018-05-07T19:33:33.959Z,1.50
2018-05-07T19:36:09.955Z,1.42
2018-05-07T19:38:38.910Z,1.55
2018-05-07T19:41:07.851Z,1.58
2018-05-07T19:43:37.422Z,1.77
2018-05-07T19:46:06.375Z,2.37
2018-05-07T19:48:35.395Z,2.20
2018-05-07T19:51:04.612Z,1.75
2018-05-07T19:53:33.535Z,2.03
2018-05-07T19:56:02.566Z,1.70
2018-05-07T19:58:31.513Z,2.00
2018-05-07T20:01:00.493Z,2.10
2018-05-07T20:03:29.670Z,1.83
2018-05-07T20:05:58.784Z,2.10
2018-05-07T20:08:27.996Z,2.00
2018-05-07T20:10:56.839Z,2.10
2018-05-07T20:13:25.675Z,1.73
2018-05-07T20:15:54.824Z,1.98
2018-05-07T20:18:23.666Z,1.62
2018-05-07T20:20:52.523Z,1.70
2018-05-07T20:23:21.361Z,2.00
2018-05-07T20:25:57.696Z,1.60
2018-05-07T20:28:26.667Z,1.70
2018-05-07T20:30:55.508Z,1.48
2018-05-07T20:33:24.377Z,1.85
2018-05-07T20:35:53.221Z,2.30
2018-05-07T20:38:22.059Z,2.10
2018-05-07T20:40:50.918Z,2.37
2018-05-07T20:43:19.772Z,2.40
2018-05-07T20:45:48.659Z,2.17
2018-05-07T20:48:17.748Z,2.20
2018-05-07T20:50:46.588Z,2.30
2018-05-07T20:53:15.433Z,2.42
2018-05-07T20:55:44.272Z,1.80
2018-05-07T20:58:13.111Z,2.20
2018-05-07T21:00:41.948Z,2.83
2018-05-07T21:03:11.154Z,1.95
2018-05-07T21:05:39.995Z,1.40
2018-05-07T21:08:08.840Z,2.10
2018-05-07T21:10:37.728Z,1.77
2018-05-07T21:13:06.666Z,1.77
2018-05-07T21:15:35.432Z,1.70
2018-05-07T21:18:04.272Z,1.52
2018-05-07T21:20:33.260Z,2.20
2018-05-07T21:23:02.135Z,1.98
2018-05-07T21:25:30.972Z,1.80
2018-05-07T21:27:59.816Z,1.62
2018-05-07T21:30:28.651Z,1.85
2018-05-07T21:32:57.548Z,1.70
2018-05-07T21:35:26.384Z,2.30
2018-05-07T21:37:55.224Z,2.28
2018-05-07T21:40:24.061Z,2.17
2018-05-07T21:42:53.009Z,2.70
2018-05-07T21:45:21.892Z,2.35
2018-05-07T21:47:50.733Z,1.87
2018-05-07T21:50:19.583Z,2.50
2018-05-07T21:52:48.424Z,2.40
2018-05-07T21:55:17.419Z,2.17
2018-05-07T21:57:46.257Z,1.90
2018-05-07T22:00:15.087Z,2.55
2018-05-07T22:02:43.973Z,2.10
2018-05-07T22:05:12.813Z,2.65
2018-05-07T22:07:41.655Z,2.30
2018-05-07T22:10:10.489Z,2.58
2018-05-07T22:12:39.411Z,2.83
2018-05-07T22:15:08.189Z,2.40
2018-05-07T22:17:37.454Z,2.65
2018-05-07T22:20:06.560Z,1.90
2018-05-07T22:22:35.399Z,2.05
2018-05-07T22:25:04.240Z,2.33
2018-05-07T22:27:33.083Z,2.00
2018-05-07T22:30:01.924Z,1.92
2018-05-07T22:32:30.764Z,2.50
2018-05-07T22:34:59.600Z,2.30
2018-05-07T22:37:28.591Z,2.28
2018-05-07T22:39:57.487Z,2.35
2018-05-07T22:42:26.331Z,2.08
2018-05-07T22:44:55.326Z,2.75
2018-05-07T22:47:24.172Z,2.65
2018-05-07T22:49:53.017Z,2.47
2018-05-07T22:52:21.866Z,2.42
2018-05-07T22:54:50.755Z,2.45
2018-05-07T22:57:19.593Z,2.35
2018-05-07T22:59:48.432Z,2.30
2018-05-07T23:02:17.268Z,2.33
2018-05-07T23:04:46.107Z,2.45
2018-05-07T23:07:14.959Z,1.87
2018-05-07T23:09:43.807Z,1.90
2018-05-07T23:12:13.063Z,2.50
2018-05-07T23:14:41.911Z,2.45
2018-05-07T23:17:10.755Z,2.45
2018-05-07T23:19:39.600Z,2.30
2018-05-07T23:22:08.435Z,2.60
2018-05-07T23:24:37.278Z,2.28
2018-05-07T23:27:06.120Z,2.37
2018-05-07T23:29:35.140Z,2.60
2018-05-07T23:32:03.990Z,1.90
2018-05-07T23:34:32.824Z,2.70
2018-05-07T23:37:01.677Z,5.82
2018-05-07T23:39:30.513Z,7.03
2018-05-07T23:41:59.488Z,5.40
2018-05-07T23:44:28.334Z,6.18
2018-05-07T23:46:57.172Z,5.65
2018-05-07T23:49:26.012Z,4.47
2018-05-07T23:51:54.852Z,4.35
2018-05-07T23:54:24.008Z,4.45
2018-05-07T23:56:52.847Z,4.35
2018-05-07T23:59:21.683Z,5.05
