createdAt,value
2023-05-17T00:02:01.153Z,1.55
2023-05-17T00:04:29.640Z,1.88
2023-05-17T00:06:58.064Z,1.88
2023-05-17T00:09:32.510Z,1.85
2023-05-17T00:12:00.900Z,2.00
2023-05-17T00:14:29.340Z,1.55
2023-05-17T00:16:57.776Z,1.80
2023-05-17T00:19:27.600Z,2.00
2023-05-17T00:21:56.013Z,1.85
2023-05-17T00:24:24.428Z,1.90
2023-05-17T00:26:52.764Z,1.60
2023-05-17T00:29:21.102Z,1.92
2023-05-17T00:31:49.636Z,1.63
2023-05-17T00:34:18.201Z,2.05
2023-05-17T00:36:48.136Z,2.08
2023-05-17T00:39:16.981Z,2.13
2023-05-17T00:41:45.540Z,2.13
2023-05-17T00:44:14.144Z,1.90
2023-05-17T00:46:44.139Z,1.77
2023-05-17T00:49:12.874Z,2.00
2023-05-17T00:51:41.343Z,2.35
2023-05-17T00:54:12.999Z,2.45
2023-05-17T00:56:41.453Z,2.20
2023-05-17T00:59:10.510Z,2.22
2023-05-17T01:01:38.965Z,2.30
2023-05-17T01:04:07.738Z,2.30
2023-05-17T01:06:36.963Z,2.30
2023-05-17T01:09:08.975Z,1.80
2023-05-17T01:11:41.574Z,2.78
2023-05-17T01:14:14.717Z,2.00
2023-05-17T01:16:46.168Z,2.20
2023-05-17T01:19:21.330Z,2.20
2023-05-17T01:21:56.719Z,2.22
2023-05-17T01:24:27.620Z,2.40
2023-05-17T01:26:58.396Z,2.08
2023-05-17T01:29:28.291Z,2.40
2023-05-17T01:31:58.143Z,2.80
2023-05-17T01:34:27.219Z,2.47
2023-05-17T01:36:56.024Z,2.35
2023-05-17T01:39:24.490Z,2.22
2023-05-17T01:41:56.859Z,2.55
2023-05-17T01:44:28.675Z,2.20
2023-05-17T01:47:00.447Z,2.20
2023-05-17T01:49:31.783Z,2.10
2023-05-17T01:52:05.044Z,1.88
2023-05-17T01:54:38.663Z,2.42
2023-05-17T01:57:08.583Z,2.47
2023-05-17T01:59:40.132Z,2.25
2023-05-17T02:02:09.042Z,2.60
2023-05-17T02:04:37.857Z,2.53
2023-05-17T02:07:06.554Z,2.13
2023-05-17T02:09:35.009Z,2.33
2023-05-17T02:12:03.894Z,2.40
2023-05-17T02:14:32.430Z,2.65
2023-05-17T02:17:02.333Z,2.30
2023-05-17T02:19:30.823Z,2.40
2023-05-17T02:21:59.981Z,2.25
2023-05-17T02:24:28.459Z,3.10
2023-05-17T02:26:56.829Z,2.35
2023-05-17T02:29:26.397Z,2.60
2023-05-17T02:31:54.792Z,2.80
2023-05-17T02:34:24.510Z,2.05
2023-05-17T02:36:53.091Z,2.17
2023-05-17T02:39:21.494Z,2.80
2023-05-17T02:41:49.863Z,2.25
2023-05-17T02:44:18.608Z,2.88
2023-05-17T02:46:47.090Z,2.25
2023-05-17T02:49:15.522Z,2.90
2023-05-17T02:51:45.295Z,1.98
2023-05-17T02:54:13.663Z,3.20
2023-05-17T02:56:42.109Z,2.53
2023-05-17T02:59:11.266Z,2.80
2023-05-17T03:01:42.049Z,2.65
2023-05-17T03:04:10.795Z,2.53
2023-05-17T03:06:39.689Z,2.38
2023-05-17T03:09:09.406Z,2.60
2023-05-17T03:11:38.168Z,3.00
2023-05-17T03:14:11.001Z,2.88
2023-05-17T03:16:39.391Z,2.40
2023-05-17T03:19:08.296Z,2.63
2023-05-17T03:21:36.853Z,2.25
2023-05-17T03:24:05.777Z,2.83
2023-05-17T03:26:35.827Z,3.08
2023-05-17T03:29:05.155Z,3.00
2023-05-17T03:31:34.225Z,2.95
2023-05-17T03:34:03.576Z,2.75
2023-05-17T03:36:34.064Z,2.90
2023-05-17T03:39:02.576Z,2.45
2023-05-17T03:41:32.070Z,2.53
2023-05-17T03:44:03.591Z,2.83
2023-05-17T03:46:33.290Z,2.95
2023-05-17T03:49:02.005Z,2.70
2023-05-17T03:51:31.962Z,2.88
2023-05-17T03:54:02.791Z,2.90
2023-05-17T03:56:32.398Z,2.42
2023-05-17T03:59:01.039Z,2.83
2023-05-17T04:01:31.105Z,2.58
2023-05-17T04:04:01.366Z,2.67
2023-05-17T04:06:30.145Z,2.47
2023-05-17T04:08:59.582Z,2.67
2023-05-17T04:11:28.079Z,2.67
2023-05-17T04:13:57.768Z,2.20
2023-05-17T04:16:26.429Z,2.63
2023-05-17T04:18:57.394Z,2.78
2023-05-17T04:21:25.905Z,2.15
2023-05-17T04:23:54.311Z,2.80
2023-05-17T04:26:22.728Z,2.88
2023-05-17T04:28:51.575Z,2.58
2023-05-17T04:31:20.179Z,2.72
2023-05-17T04:33:49.339Z,2.45
2023-05-17T04:36:19.363Z,3.10
2023-05-17T04:38:47.947Z,2.30
2023-05-17T04:41:19.799Z,2.80
2023-05-17T04:43:49.641Z,2.40
2023-05-17T04:46:25.660Z,2.67
2023-05-17T04:48:56.199Z,2.65
2023-05-17T04:51:26.958Z,3.15
2023-05-17T04:53:56.299Z,3.80
2023-05-17T04:56:24.864Z,3.22
2023-05-17T04:58:53.375Z,3.40
2023-05-17T05:01:22.103Z,3.03
2023-05-17T05:03:51.266Z,3.10
2023-05-17T05:06:19.858Z,3.15
2023-05-17T05:08:49.745Z,3.33
2023-05-17T05:11:18.412Z,2.88
2023-05-17T05:13:47.156Z,2.95
2023-05-17T05:16:16.114Z,3.25
2023-05-17T05:18:45.677Z,3.38
2023-05-17T05:21:14.761Z,3.22
2023-05-17T05:23:43.767Z,2.78
2023-05-17T05:26:14.579Z,3.15
2023-05-17T05:28:43.454Z,3.13
2023-05-17T05:31:13.073Z,2.95
2023-05-17T05:33:47.974Z,2.80
2023-05-17T05:36:16.527Z,2.78
2023-05-17T05:38:44.989Z,2.75
2023-05-17T05:41:15.073Z,2.40
2023-05-17T05:43:43.652Z,3.35
2023-05-17T05:46:12.283Z,2.70
2023-05-17T05:48:42.249Z,3.22
2023-05-17T05:51:11.285Z,2.90
2023-05-17T05:53:43.092Z,2.65
2023-05-17T05:56:11.782Z,3.00
2023-05-17T05:58:41.686Z,3.22
2023-05-17T06:01:11.436Z,2.97
2023-05-17T06:03:41.500Z,2.63
2023-05-17T06:06:11.400Z,2.83
2023-05-17T06:08:40.467Z,2.40
2023-05-17T06:11:10.759Z,2.90
2023-05-17T06:13:39.506Z,2.80
2023-05-17T06:16:09.209Z,3.00
2023-05-17T06:18:39.876Z,3.22
2023-05-17T06:21:08.530Z,3.25
2023-05-17T06:23:36.928Z,2.65
2023-05-17T06:26:09.185Z,2.78
2023-05-17T06:28:37.578Z,2.97
2023-05-17T06:31:06.175Z,3.22
2023-05-17T06:33:36.080Z,3.10
2023-05-17T06:36:04.695Z,2.95
2023-05-17T06:38:33.311Z,2.72
2023-05-17T06:41:01.993Z,3.20
2023-05-17T06:43:30.474Z,2.97
2023-05-17T06:45:59.527Z,2.90
2023-05-17T06:48:28.029Z,3.45
2023-05-17T06:50:57.789Z,2.85
2023-05-17T06:53:27.224Z,2.95
2023-05-17T06:55:55.660Z,2.90
2023-05-17T06:58:23.957Z,3.10
2023-05-17T07:00:55.181Z,3.35
2023-05-17T07:03:26.562Z,3.35
2023-05-17T07:05:55.543Z,2.67
2023-05-17T07:08:25.793Z,2.88
2023-05-17T07:10:54.356Z,2.83
2023-05-17T07:13:22.724Z,3.33
2023-05-17T07:15:51.054Z,3.20
2023-05-17T07:18:19.538Z,2.85
2023-05-17T07:20:50.495Z,2.28
2023-05-17T07:23:19.024Z,2.88
2023-05-17T07:25:48.762Z,2.60
2023-05-17T07:28:17.282Z,3.20
2023-05-17T07:30:45.689Z,2.33
2023-05-17T07:33:21.487Z,2.67
2023-05-17T07:35:50.792Z,2.45
2023-05-17T07:38:19.387Z,2.47
2023-05-17T07:40:49.113Z,2.53
2023-05-17T07:43:17.579Z,2.90
2023-05-17T07:45:46.010Z,2.15
2023-05-17T07:48:14.476Z,2.65
2023-05-17T07:50:43.836Z,2.80
2023-05-17T07:53:12.243Z,2.55
2023-05-17T07:55:43.723Z,2.50
2023-05-17T07:58:13.776Z,2.53
2023-05-17T08:00:45.022Z,2.72
2023-05-17T08:03:18.155Z,2.58
2023-05-17T08:05:48.553Z,2.83
2023-05-17T08:08:21.079Z,3.40
2023-05-17T08:10:51.225Z,2.75
2023-05-17T08:13:20.933Z,3.30
2023-05-17T08:15:50.193Z,2.55
2023-05-17T08:18:21.311Z,2.05
2023-05-17T08:20:53.110Z,2.80
2023-05-17T08:23:21.673Z,2.70
2023-05-17T08:25:52.080Z,2.97
2023-05-17T08:28:22.210Z,2.55
2023-05-17T08:30:50.746Z,2.85
2023-05-17T08:33:20.704Z,2.20
2023-05-17T08:35:49.949Z,3.00
2023-05-17T08:38:20.694Z,2.80
2023-05-17T08:40:54.558Z,2.38
2023-05-17T08:43:27.797Z,3.50
2023-05-17T08:45:57.907Z,2.53
2023-05-17T08:48:27.477Z,2.70
2023-05-17T08:50:57.974Z,2.40
2023-05-17T08:53:26.514Z,2.60
2023-05-17T08:55:58.828Z,2.10
2023-05-17T08:58:31.089Z,2.28
2023-05-17T09:01:10.917Z,2.38
2023-05-17T09:03:48.972Z,2.20
2023-05-17T09:06:24.994Z,2.20
2023-05-17T09:08:59.092Z,2.40
2023-05-17T09:11:28.837Z,2.40
2023-05-17T09:14:02.038Z,2.45
2023-05-17T09:16:31.313Z,2.10
2023-05-17T09:19:00.658Z,2.05
2023-05-17T09:21:30.894Z,2.10
2023-05-17T09:24:06.976Z,2.35
2023-05-17T09:26:40.078Z,2.47
2023-05-17T09:29:13.590Z,2.10
2023-05-17T09:31:42.075Z,2.33
2023-05-17T09:34:10.782Z,2.38
2023-05-17T09:36:41.401Z,2.20
2023-05-17T09:39:12.350Z,2.25
2023-05-17T09:41:42.967Z,2.47
2023-05-17T09:44:13.420Z,2.50
2023-05-17T09:46:43.641Z,2.13
2023-05-17T09:49:12.156Z,2.38
2023-05-17T09:51:42.245Z,2.38
2023-05-17T09:54:11.073Z,1.83
2023-05-17T09:56:39.814Z,2.00
2023-05-17T09:59:14.322Z,2.10
2023-05-17T10:01:44.932Z,2.08
2023-05-17T10:04:20.378Z,2.10
2023-05-17T10:06:52.553Z,2.20
2023-05-17T10:09:23.699Z,2.58
2023-05-17T10:11:54.034Z,2.10
2023-05-17T10:14:26.233Z,2.20
2023-05-17T10:16:55.205Z,2.63
2023-05-17T10:19:25.185Z,2.38
2023-05-17T10:21:54.686Z,2.15
2023-05-17T10:24:23.953Z,2.10
2023-05-17T10:26:52.382Z,2.15
2023-05-17T10:29:21.460Z,2.25
2023-05-17T10:31:52.024Z,2.15
2023-05-17T10:34:21.160Z,2.55
2023-05-17T10:36:50.602Z,2.78
2023-05-17T10:39:19.333Z,2.35
2023-05-17T10:41:48.678Z,2.20
2023-05-17T10:44:18.431Z,2.50
2023-05-17T10:46:55.920Z,2.33
2023-05-17T10:49:27.056Z,2.45
2023-05-17T10:51:55.965Z,2.40
2023-05-17T10:54:35.368Z,1.95
2023-05-17T10:57:07.850Z,2.55
2023-05-17T10:59:37.728Z,2.20
2023-05-17T11:02:11.678Z,2.17
2023-05-17T11:04:45.284Z,2.35
2023-05-17T11:07:24.845Z,1.83
2023-05-17T11:09:55.494Z,2.72
2023-05-17T11:12:33.897Z,2.22
2023-05-17T11:15:08.235Z,2.25
2023-05-17T11:17:39.244Z,2.30
2023-05-17T11:20:13.471Z,2.10
2023-05-17T11:22:44.930Z,1.92
2023-05-17T11:25:13.936Z,2.40
2023-05-17T11:27:46.387Z,2.40
2023-05-17T11:30:19.674Z,2.47
2023-05-17T11:32:51.293Z,2.10
2023-05-17T11:35:20.166Z,1.90
2023-05-17T11:37:49.408Z,1.75
2023-05-17T11:40:27.946Z,1.95
2023-05-17T11:43:16.560Z,1.80
2023-05-17T11:45:46.036Z,2.28
2023-05-17T11:48:16.272Z,2.20
2023-05-17T11:50:45.832Z,1.60
2023-05-17T11:53:14.612Z,1.73
2023-05-17T11:55:43.697Z,2.28
2023-05-17T11:58:13.829Z,1.58
2023-05-17T12:00:47.226Z,1.65
2023-05-17T12:03:21.943Z,1.95
2023-05-17T12:05:51.408Z,1.80
2023-05-17T12:08:20.458Z,2.00
2023-05-17T12:10:50.101Z,1.45
2023-05-17T12:13:18.587Z,2.00
2023-05-17T12:15:56.917Z,1.80
2023-05-17T12:18:36.632Z,1.40
2023-05-17T12:21:05.355Z,2.13
2023-05-17T12:23:34.499Z,1.55
2023-05-17T12:26:06.590Z,1.75
2023-05-17T12:28:35.116Z,2.00
2023-05-17T12:31:04.067Z,1.60
2023-05-17T12:33:35.617Z,1.50
2023-05-17T12:36:05.094Z,1.80
2023-05-17T12:38:33.790Z,2.20
2023-05-17T12:41:03.247Z,1.80
2023-05-17T12:43:31.886Z,1.70
2023-05-17T12:46:11.432Z,1.75
2023-05-17T12:48:41.956Z,1.67
2023-05-17T12:51:12.230Z,1.88
2023-05-17T12:53:41.192Z,1.70
2023-05-17T12:56:09.916Z,1.95
2023-05-17T12:58:38.354Z,1.65
2023-05-17T13:01:10.593Z,2.00
2023-05-17T13:03:41.131Z,1.80
2023-05-17T13:06:11.105Z,2.15
2023-05-17T13:08:39.767Z,1.80
2023-05-17T13:11:09.574Z,1.70
2023-05-17T13:13:38.053Z,1.70
2023-05-17T13:16:06.781Z,1.73
2023-05-17T13:18:57.362Z,1.83
2023-05-17T13:21:27.740Z,2.05
2023-05-17T13:23:56.102Z,1.58
2023-05-17T13:26:24.488Z,1.60
2023-05-17T13:28:53.188Z,1.92
2023-05-17T13:31:21.593Z,1.95
2023-05-17T13:33:50.302Z,1.92
2023-05-17T13:36:19.365Z,1.88
2023-05-17T13:38:49.176Z,1.55
2023-05-17T13:41:17.553Z,1.40
2023-05-17T13:43:46.162Z,1.50
2023-05-17T13:46:14.668Z,1.70
2023-05-17T13:48:43.177Z,2.03
2023-05-17T13:51:11.613Z,2.00
2023-05-17T13:53:42.864Z,1.77
2023-05-17T13:56:12.624Z,2.60
2023-05-17T13:58:41.419Z,1.95
2023-05-17T14:01:09.780Z,1.88
2023-05-17T14:03:38.370Z,2.00
2023-05-17T14:06:07.715Z,1.50
2023-05-17T14:08:36.256Z,2.08
2023-05-17T14:11:04.730Z,1.88
2023-05-17T14:13:34.527Z,2.10
2023-05-17T14:16:03.101Z,1.70
2023-05-17T14:18:32.535Z,2.08
2023-05-17T14:21:01.454Z,1.60
2023-05-17T14:23:29.973Z,1.90
2023-05-17T14:25:58.604Z,1.90
2023-05-17T14:28:26.992Z,1.95
2023-05-17T14:30:56.653Z,1.88
2023-05-17T14:33:26.900Z,1.90
2023-05-17T14:35:55.500Z,1.67
2023-05-17T14:38:23.969Z,1.98
2023-05-17T14:40:52.517Z,1.70
2023-05-17T14:43:21.298Z,2.25
2023-05-17T14:45:49.730Z,1.90
2023-05-17T14:48:19.671Z,2.20
2023-05-17T14:50:48.222Z,1.60
2023-05-17T14:53:16.795Z,1.65
2023-05-17T14:55:45.292Z,1.90
2023-05-17T14:58:13.990Z,1.85
2023-05-17T15:00:48.526Z,1.95
2023-05-17T15:03:22.264Z,1.80
2023-05-17T15:05:55.402Z,2.03
2023-05-17T15:08:24.738Z,1.77
2023-05-17T15:10:54.222Z,1.77
2023-05-17T15:13:23.190Z,1.63
2023-05-17T15:15:52.378Z,1.80
2023-05-17T15:18:22.561Z,1.92
2023-05-17T15:20:51.302Z,1.80
2023-05-17T15:23:20.017Z,2.38
2023-05-17T15:25:48.707Z,1.90
2023-05-17T15:28:19.887Z,1.88
2023-05-17T15:30:48.330Z,2.25
2023-05-17T15:33:16.917Z,2.40
2023-05-17T15:35:46.825Z,1.90
2023-05-17T15:38:15.232Z,1.63
2023-05-17T15:40:43.681Z,1.95
2023-05-17T15:43:12.033Z,1.95
2023-05-17T15:45:40.408Z,1.90
2023-05-17T15:48:09.031Z,2.22
2023-05-17T15:50:37.477Z,2.00
2023-05-17T15:53:07.247Z,1.70
2023-05-17T15:55:35.661Z,1.95
2023-05-17T15:58:07.017Z,1.90
2023-05-17T16:00:36.726Z,1.92
2023-05-17T16:03:05.351Z,1.67
2023-05-17T16:05:33.942Z,1.77
2023-05-17T16:08:02.422Z,2.20
2023-05-17T16:10:32.082Z,2.00
2023-05-17T16:13:00.925Z,1.80
2023-05-17T16:15:29.533Z,2.00
2023-05-17T16:17:58.171Z,1.77
2023-05-17T16:20:26.862Z,1.73
2023-05-17T16:22:55.322Z,1.80
2023-05-17T16:25:24.540Z,2.58
2023-05-17T16:28:00.641Z,2.00
2023-05-17T16:30:29.195Z,1.83
2023-05-17T16:32:57.681Z,1.73
2023-05-17T16:35:26.562Z,1.80
2023-05-17T16:37:54.913Z,1.75
2023-05-17T16:40:23.304Z,1.80
2023-05-17T16:42:51.754Z,2.08
2023-05-17T16:45:21.704Z,2.13
2023-05-17T16:47:50.164Z,2.15
2023-05-17T16:50:18.620Z,2.03
2023-05-17T16:52:47.013Z,2.35
2023-05-17T16:55:15.600Z,2.05
2023-05-17T16:57:44.081Z,2.17
2023-05-17T17:00:13.063Z,1.83
2023-05-17T17:02:42.830Z,1.75
2023-05-17T17:05:11.221Z,2.03
2023-05-17T17:07:39.557Z,1.70
2023-05-17T17:10:08.451Z,1.88
2023-05-17T17:12:36.784Z,1.83
2023-05-17T17:15:07.804Z,2.33
2023-05-17T17:17:36.619Z,2.00
2023-05-17T17:20:08.926Z,2.28
2023-05-17T17:22:37.392Z,1.92
2023-05-17T17:25:06.068Z,1.85
2023-05-17T17:27:34.780Z,2.20
2023-05-17T17:30:03.288Z,1.95
2023-05-17T17:32:33.024Z,1.70
2023-05-17T17:35:01.780Z,2.40
2023-05-17T17:37:31.923Z,2.25
2023-05-17T17:40:00.726Z,2.08
2023-05-17T17:42:31.933Z,1.95
2023-05-17T17:45:00.568Z,2.03
2023-05-17T17:47:29.107Z,1.70
2023-05-17T17:49:57.561Z,1.85
2023-05-17T17:52:25.935Z,2.00
2023-05-17T17:54:55.784Z,2.05
2023-05-17T17:57:24.319Z,2.17
2023-05-17T17:59:53.430Z,2.00
2023-05-17T18:02:21.784Z,2.47
2023-05-17T18:04:50.240Z,2.20
2023-05-17T18:07:18.762Z,2.40
2023-05-17T18:09:47.225Z,2.60
2023-05-17T18:12:16.918Z,2.50
2023-05-17T18:14:45.370Z,2.00
2023-05-17T18:17:13.752Z,1.83
2023-05-17T18:19:42.161Z,1.80
2023-05-17T18:22:10.838Z,1.80
2023-05-17T18:24:39.288Z,2.13
2023-05-17T18:27:12.331Z,2.22
2023-05-17T18:29:42.125Z,1.90
2023-05-17T18:32:11.088Z,2.00
2023-05-17T18:34:39.556Z,1.95
2023-05-17T18:37:08.016Z,1.48
2023-05-17T18:39:36.506Z,1.60
2023-05-17T18:42:05.006Z,1.80
2023-05-17T18:44:34.780Z,1.70
2023-05-17T18:47:04.568Z,1.70
2023-05-17T18:49:33.177Z,2.00
2023-05-17T18:52:01.781Z,1.88
2023-05-17T18:54:30.319Z,2.30
2023-05-17T18:56:58.648Z,1.92
2023-05-17T18:59:26.995Z,2.05
2023-05-17T19:01:55.538Z,1.77
2023-05-17T19:04:25.407Z,1.98
2023-05-17T19:06:53.816Z,1.73
2023-05-17T19:09:22.356Z,1.80
2023-05-17T19:11:50.944Z,2.13
2023-05-17T19:14:19.484Z,1.70
2023-05-17T19:16:50.179Z,1.70
2023-05-17T19:19:18.725Z,1.98
2023-05-17T19:21:48.489Z,1.70
2023-05-17T19:24:17.025Z,1.83
2023-05-17T19:26:45.729Z,1.60
2023-05-17T19:29:14.301Z,1.70
2023-05-17T19:31:42.737Z,1.77
2023-05-17T19:34:11.220Z,2.20
2023-05-17T19:36:39.653Z,1.75
2023-05-17T19:39:09.480Z,1.73
2023-05-17T19:41:37.901Z,2.53
2023-05-17T19:44:06.695Z,2.00
2023-05-17T19:46:35.185Z,1.92
2023-05-17T19:49:03.638Z,2.10
2023-05-17T19:51:32.452Z,2.10
2023-05-17T19:54:00.751Z,1.95
2023-05-17T19:56:30.485Z,2.05
2023-05-17T19:58:58.933Z,1.85
2023-05-17T20:01:31.859Z,2.00
2023-05-17T20:04:02.726Z,2.10
2023-05-17T20:06:32.523Z,1.83
2023-05-17T20:09:00.965Z,2.40
2023-05-17T20:11:30.872Z,2.15
2023-05-17T20:13:59.397Z,2.30
2023-05-17T20:16:30.998Z,2.47
2023-05-17T20:19:00.701Z,2.42
2023-05-17T20:21:29.102Z,2.22
2023-05-17T20:24:01.363Z,2.00
2023-05-17T20:26:36.275Z,1.98
2023-05-17T20:29:05.991Z,1.80
2023-05-17T20:31:34.680Z,2.13
2023-05-17T20:34:03.219Z,1.98
2023-05-17T20:36:32.102Z,1.92
2023-05-17T20:39:00.774Z,2.05
2023-05-17T20:41:30.719Z,2.28
2023-05-17T20:43:59.213Z,2.25
2023-05-17T20:46:29.850Z,1.88
2023-05-17T20:48:58.855Z,2.30
2023-05-17T20:51:27.880Z,2.20
2023-05-17T20:53:56.208Z,2.00
2023-05-17T20:56:25.493Z,2.35
2023-05-17T20:58:55.292Z,2.13
2023-05-17T21:01:23.757Z,2.17
2023-05-17T21:03:52.513Z,1.90
2023-05-17T21:06:22.057Z,2.10
2023-05-17T21:08:50.448Z,2.17
2023-05-17T21:11:21.343Z,2.10
2023-05-17T21:13:49.912Z,2.00
2023-05-17T21:16:19.710Z,1.98
2023-05-17T21:18:48.302Z,2.03
2023-05-17T21:21:16.737Z,2.20
2023-05-17T21:23:45.122Z,2.00
2023-05-17T21:26:14.863Z,2.22
2023-05-17T21:28:43.357Z,1.80
2023-05-17T21:31:11.760Z,2.50
2023-05-17T21:33:41.591Z,2.25
2023-05-17T21:36:10.017Z,2.30
2023-05-17T21:38:38.409Z,2.20
2023-05-17T21:41:06.849Z,2.10
2023-05-17T21:43:36.281Z,1.90
2023-05-17T21:46:04.732Z,2.35
2023-05-17T21:48:33.098Z,2.00
2023-05-17T21:51:02.812Z,2.42
2023-05-17T21:53:31.248Z,2.38
2023-05-17T21:56:03.046Z,1.98
2023-05-17T21:58:32.535Z,2.85
2023-05-17T22:01:03.353Z,2.50
2023-05-17T22:03:33.326Z,2.50
2023-05-17T22:06:03.425Z,2.03
2023-05-17T22:08:32.193Z,2.28
2023-05-17T22:11:00.610Z,2.22
2023-05-17T22:13:29.266Z,2.67
2023-05-17T22:15:58.220Z,2.30
2023-05-17T22:18:31.728Z,2.30
2023-05-17T22:21:00.243Z,2.58
2023-05-17T22:23:29.960Z,2.58
2023-05-17T22:26:00.286Z,2.38
2023-05-17T22:28:29.540Z,2.80
2023-05-17T22:30:58.032Z,2.75
2023-05-17T22:33:29.464Z,2.95
2023-05-17T22:35:58.625Z,3.00
2023-05-17T22:38:26.990Z,2.92
2023-05-17T22:40:56.808Z,2.55
2023-05-17T22:43:26.144Z,2.75
2023-05-17T22:45:59.651Z,2.50
2023-05-17T22:48:30.308Z,2.50
2023-05-17T22:51:00.851Z,2.63
2023-05-17T22:53:29.630Z,2.45
2023-05-17T22:55:59.366Z,2.33
2023-05-17T22:58:27.710Z,2.53
2023-05-17T23:00:56.279Z,2.20
2023-05-17T23:03:24.753Z,2.47
2023-05-17T23:06:02.967Z,2.33
2023-05-17T23:08:31.679Z,2.50
2023-05-17T23:11:01.606Z,2.40
2023-05-17T23:13:29.980Z,2.53
2023-05-17T23:15:58.361Z,2.92
2023-05-17T23:18:27.801Z,2.40
2023-05-17T23:20:56.304Z,2.35
2023-05-17T23:23:24.662Z,2.53
2023-05-17T23:25:56.424Z,2.88
2023-05-17T23:28:26.650Z,2.83
2023-05-17T23:30:55.061Z,2.80
2023-05-17T23:33:23.456Z,2.50
2023-05-17T23:35:53.449Z,2.65
2023-05-17T23:38:22.193Z,2.60
2023-05-17T23:40:50.709Z,2.88
2023-05-17T23:43:19.149Z,2.58
2023-05-17T23:45:48.940Z,2.72
2023-05-17T23:48:20.735Z,2.30
2023-05-17T23:50:49.194Z,3.22
2023-05-17T23:53:18.565Z,3.08
2023-05-17T23:55:47.143Z,2.60
2023-05-17T23:58:15.525Z,2.33
