createdAt,value
2023-05-06T00:02:09.669Z,98917.25
2023-05-06T00:04:36.452Z,98918.06
2023-05-06T00:07:03.229Z,98913.88
2023-05-06T00:09:29.892Z,98910.50
2023-05-06T00:11:57.066Z,98917.53
2023-05-06T00:14:23.705Z,98915.16
2023-05-06T00:16:51.100Z,98904.09
2023-05-06T00:19:17.860Z,98903.84
2023-05-06T00:21:44.635Z,98910.31
2023-05-06T00:24:11.470Z,98901.63
2023-05-06T00:26:38.143Z,98902.59
2023-05-06T00:29:04.834Z,98901.91
2023-05-06T00:31:31.474Z,98903.88
2023-05-06T00:33:58.090Z,98905.00
2023-05-06T00:36:24.710Z,98902.63
2023-05-06T00:38:51.346Z,98902.25
2023-05-06T00:41:18.087Z,98898.75
2023-05-06T00:43:44.651Z,98904.06
2023-05-06T00:46:11.787Z,98902.94
2023-05-06T00:48:38.954Z,98905.63
2023-05-06T00:51:05.845Z,98899.44
2023-05-06T00:53:33.073Z,98909.25
2023-05-06T00:55:59.857Z,98905.34
2023-05-06T00:58:26.564Z,98909.56
2023-05-06T01:00:53.941Z,98913.31
2023-05-06T01:03:21.029Z,98909.28
2023-05-06T01:05:59.330Z,98909.84
2023-05-06T01:08:32.473Z,98915.16
2023-05-06T01:11:09.339Z,98921.06
2023-05-06T01:13:57.627Z,98914.06
2023-05-06T01:16:27.036Z,98919.09
2023-05-06T01:18:55.090Z,98913.50
2023-05-06T01:21:23.020Z,98915.75
2023-05-06T01:23:58.204Z,98917.44
2023-05-06T01:26:25.516Z,98909.47
2023-05-06T01:28:52.476Z,98903.03
2023-05-06T01:31:43.105Z,98905.81
2023-05-06T01:34:21.077Z,98907.06
2023-05-06T01:37:05.235Z,98904.72
2023-05-06T01:39:33.184Z,98906.47
2023-05-06T01:42:02.717Z,98895.72
2023-05-06T01:44:33.853Z,98891.69
2023-05-06T01:47:01.369Z,98892.25
2023-05-06T01:49:29.264Z,98897.56
2023-05-06T01:51:56.436Z,98898.41
2023-05-06T01:54:23.145Z,98896.47
2023-05-06T01:56:49.774Z,98906.50
2023-05-06T01:59:16.450Z,98908.28
2023-05-06T02:01:43.083Z,98912.19
2023-05-06T02:04:09.950Z,98923.53
2023-05-06T02:06:36.625Z,98920.44
2023-05-06T02:09:03.489Z,98916.28
2023-05-06T02:11:30.093Z,98913.44
2023-05-06T02:13:57.001Z,98917.13
2023-05-06T02:16:23.635Z,98919.06
2023-05-06T02:18:50.998Z,98924.38
2023-05-06T02:21:17.604Z,98924.38
2023-05-06T02:23:44.246Z,98921.00
2023-05-06T02:26:10.878Z,98924.63
2023-05-06T02:28:37.564Z,98927.44
2023-05-06T02:31:04.215Z,98924.91
2023-05-06T02:33:30.878Z,98928.56
2023-05-06T02:35:57.502Z,98930.50
2023-05-06T02:38:24.519Z,98928.69
2023-05-06T02:40:51.117Z,98932.19
2023-05-06T02:43:17.725Z,98919.88
2023-05-06T02:45:44.510Z,98925.75
2023-05-06T02:48:11.319Z,98920.59
2023-05-06T02:50:37.945Z,98923.38
2023-05-06T02:53:04.636Z,98920.16
2023-05-06T02:55:31.345Z,98913.16
2023-05-06T02:57:57.965Z,98925.88
2023-05-06T03:00:24.646Z,98930.72
2023-05-06T03:02:51.336Z,98926.25
2023-05-06T03:05:18.133Z,98924.88
2023-05-06T03:07:44.733Z,98920.38
2023-05-06T03:10:11.415Z,98930.72
2023-05-06T03:12:38.178Z,98935.19
2023-05-06T03:15:05.314Z,98926.41
2023-05-06T03:17:32.257Z,98932.41
2023-05-06T03:19:58.840Z,98943.16
2023-05-06T03:22:25.429Z,98936.59
2023-05-06T03:24:52.488Z,98924.16
2023-05-06T03:27:19.102Z,98931.00
2023-05-06T03:29:45.759Z,98935.06
2023-05-06T03:32:12.611Z,98936.47
2023-05-06T03:34:39.202Z,98935.50
2023-05-06T03:37:06.194Z,98936.91
2023-05-06T03:39:32.828Z,98939.28
2023-05-06T03:41:59.564Z,98941.81
2023-05-06T03:44:26.269Z,98940.00
2023-05-06T03:46:52.865Z,98944.59
2023-05-06T03:49:20.843Z,98943.78
2023-05-06T03:51:47.631Z,98943.78
2023-05-06T03:54:14.289Z,98943.22
2023-05-06T03:56:40.960Z,98949.63
2023-05-06T03:59:07.649Z,98949.19
2023-05-06T04:01:35.342Z,98953.91
2023-05-06T04:04:02.208Z,98956.72
2023-05-06T04:06:29.172Z,98956.56
2023-05-06T04:08:55.908Z,98952.78
2023-05-06T04:11:22.459Z,98955.03
2023-05-06T04:13:49.142Z,98956.84
2023-05-06T04:16:15.878Z,98958.38
2023-05-06T04:18:43.989Z,98968.88
2023-05-06T04:21:13.519Z,98969.59
2023-05-06T04:23:39.975Z,98977.97
2023-05-06T04:26:06.498Z,98978.75
2023-05-06T04:28:33.140Z,98995.78
2023-05-06T04:30:59.660Z,98998.59
2023-05-06T04:33:27.418Z,98991.59
2023-05-06T04:35:54.086Z,98998.28
2023-05-06T04:38:21.836Z,99001.19
2023-05-06T04:40:48.471Z,98998.66
2023-05-06T04:43:14.956Z,99000.22
2023-05-06T04:45:49.666Z,98998.53
2023-05-06T04:48:17.315Z,99003.59
2023-05-06T04:50:44.022Z,99005.00
2023-05-06T04:53:11.014Z,99012.00
2023-05-06T04:55:37.536Z,99009.22
2023-05-06T04:58:04.075Z,99012.19
2023-05-06T05:00:30.695Z,99008.94
2023-05-06T05:02:57.192Z,99014.84
2023-05-06T05:05:24.034Z,99014.31
2023-05-06T05:07:50.520Z,99006.06
2023-05-06T05:10:17.019Z,99019.06
2023-05-06T05:12:43.558Z,99016.41
2023-05-06T05:15:10.524Z,99027.72
2023-05-06T05:17:37.560Z,99026.75
2023-05-06T05:20:05.731Z,99018.25
2023-05-06T05:22:32.405Z,99021.34
2023-05-06T05:24:58.948Z,99029.78
2023-05-06T05:27:25.482Z,99027.56
2023-05-06T05:29:51.997Z,99031.47
2023-05-06T05:32:18.439Z,99038.31
2023-05-06T05:34:44.944Z,99042.41
2023-05-06T05:37:11.566Z,99036.13
2023-05-06T05:39:38.039Z,99036.28
2023-05-06T05:42:04.945Z,99032.53
2023-05-06T05:44:31.452Z,99032.72
2023-05-06T05:46:57.946Z,99031.44
2023-05-06T05:49:24.498Z,99037.41
2023-05-06T05:51:51.011Z,99030.03
2023-05-06T05:54:17.550Z,99039.56
2023-05-06T05:56:44.025Z,99040.56
2023-05-06T05:59:10.553Z,99037.50
2023-05-06T06:01:37.074Z,99040.56
2023-05-06T06:04:03.788Z,99042.00
2023-05-06T06:06:31.484Z,99047.31
2023-05-06T06:08:58.482Z,99051.91
2023-05-06T06:11:26.942Z,99042.25
2023-05-06T06:13:53.500Z,99044.78
2023-05-06T06:16:20.072Z,99044.22
2023-05-06T06:18:46.592Z,99041.81
2023-05-06T06:21:13.174Z,99039.66
2023-05-06T06:23:39.637Z,99041.66
2023-05-06T06:26:06.541Z,99041.78
2023-05-06T06:28:33.078Z,99042.72
2023-05-06T06:30:59.600Z,99045.22
2023-05-06T06:33:26.062Z,99041.00
2023-05-06T06:35:52.571Z,99045.22
2023-05-06T06:38:19.018Z,99042.84
2023-05-06T06:40:45.878Z,99046.03
2023-05-06T06:43:12.385Z,99051.00
2023-05-06T06:45:38.895Z,99046.81
2023-05-06T06:48:05.629Z,99048.41
2023-05-06T06:50:32.917Z,99049.59
2023-05-06T06:52:59.416Z,99048.25
2023-05-06T06:55:25.993Z,99053.03
2023-05-06T06:57:52.438Z,99056.41
2023-05-06T07:00:19.239Z,99053.34
2023-05-06T07:02:48.096Z,99051.94
2023-05-06T07:05:14.734Z,99056.69
2023-05-06T07:07:41.214Z,99054.06
2023-05-06T07:10:08.124Z,99049.72
2023-05-06T07:12:34.646Z,99056.28
2023-05-06T07:15:01.182Z,99060.69
2023-05-06T07:17:27.689Z,99050.75
2023-05-06T07:19:54.245Z,99057.50
2023-05-06T07:22:20.870Z,99064.16
2023-05-06T07:24:47.333Z,99070.56
2023-05-06T07:27:13.842Z,99075.56
2023-05-06T07:29:40.336Z,99079.47
2023-05-06T07:32:06.866Z,99072.63
2023-05-06T07:34:34.534Z,99077.78
2023-05-06T07:37:01.570Z,99072.41
2023-05-06T07:39:28.074Z,99081.00
2023-05-06T07:41:54.606Z,99082.19
2023-05-06T07:44:21.289Z,99089.06
2023-05-06T07:46:48.403Z,99077.59
2023-05-06T07:49:14.927Z,99078.63
2023-05-06T07:51:42.499Z,99082.59
2023-05-06T07:54:09.153Z,99075.84
2023-05-06T07:56:35.812Z,99072.44
2023-05-06T07:59:02.387Z,99079.06
2023-05-06T08:01:31.850Z,99077.06
2023-05-06T08:04:00.544Z,99075.78
2023-05-06T08:06:27.230Z,99069.97
2023-05-06T08:08:53.670Z,99069.22
2023-05-06T08:11:20.156Z,99073.59
2023-05-06T08:13:47.246Z,99076.53
2023-05-06T08:16:13.960Z,99075.78
2023-05-06T08:18:40.574Z,99082.88
2023-05-06T08:21:07.166Z,99080.72
2023-05-06T08:23:33.738Z,99076.53
2023-05-06T08:26:00.280Z,99076.03
2023-05-06T08:28:26.981Z,99084.88
2023-05-06T08:30:53.544Z,99079.88
2023-05-06T08:33:20.266Z,99084.03
2023-05-06T08:35:47.906Z,99093.00
2023-05-06T08:38:14.444Z,99091.56
2023-05-06T08:40:42.797Z,99096.81
2023-05-06T08:43:12.500Z,99095.13
2023-05-06T08:45:39.116Z,99097.06
2023-05-06T08:48:06.838Z,99099.06
2023-05-06T08:50:33.546Z,99099.44
2023-05-06T08:53:01.243Z,99099.78
2023-05-06T08:55:27.778Z,99091.72
2023-05-06T08:57:54.765Z,99094.28
2023-05-06T09:00:21.702Z,99093.25
2023-05-06T09:02:48.257Z,99091.03
2023-05-06T09:05:14.850Z,99091.22
2023-05-06T09:07:41.437Z,99091.91
2023-05-06T09:10:12.421Z,99092.56
2023-05-06T09:12:39.097Z,99081.50
2023-05-06T09:15:05.812Z,99085.69
2023-05-06T09:17:32.766Z,99078.03
2023-05-06T09:19:59.246Z,99082.53
2023-05-06T09:22:28.192Z,99089.34
2023-05-06T09:24:57.784Z,99087.69
2023-05-06T09:27:24.276Z,99075.72
2023-05-06T09:30:01.641Z,99070.91
2023-05-06T09:32:28.790Z,99078.94
2023-05-06T09:34:56.269Z,99080.38
2023-05-06T09:37:23.037Z,99075.00
2023-05-06T09:39:50.218Z,99080.69
2023-05-06T09:42:16.842Z,99082.91
2023-05-06T09:44:44.066Z,99084.72
2023-05-06T09:47:10.797Z,99091.31
2023-05-06T09:49:37.450Z,99084.44
2023-05-06T09:52:04.009Z,99081.47
2023-05-06T09:54:31.051Z,99086.50
2023-05-06T09:56:59.285Z,99084.16
2023-05-06T09:59:28.403Z,99082.50
2023-05-06T10:01:55.518Z,99073.78
2023-05-06T10:04:26.519Z,99076.16
2023-05-06T10:06:56.723Z,99072.78
2023-05-06T10:09:27.174Z,99074.16
2023-05-06T10:11:54.106Z,99076.19
2023-05-06T10:14:20.764Z,99074.38
2023-05-06T10:16:48.769Z,99073.34
2023-05-06T10:19:18.801Z,99075.53
2023-05-06T10:21:48.059Z,99074.47
2023-05-06T10:24:16.353Z,99058.41
2023-05-06T10:26:45.020Z,99067.03
2023-05-06T10:29:11.839Z,99065.47
2023-05-06T10:31:40.570Z,99064.34
2023-05-06T10:34:08.139Z,99063.34
2023-05-06T10:36:36.485Z,99065.44
2023-05-06T10:39:04.690Z,99066.47
2023-05-06T10:41:31.913Z,99063.59
2023-05-06T10:43:59.531Z,99062.34
2023-05-06T10:46:27.696Z,99055.47
2023-05-06T10:49:06.796Z,99051.03
2023-05-06T10:51:34.221Z,99049.31
2023-05-06T10:54:04.310Z,99043.78
2023-05-06T10:56:32.154Z,99048.88
2023-05-06T10:59:04.249Z,99051.13
2023-05-06T11:01:31.058Z,99048.78
2023-05-06T11:03:57.910Z,99045.69
2023-05-06T11:06:36.886Z,99043.47
2023-05-06T11:09:04.451Z,99041.31
2023-05-06T11:11:49.865Z,99034.16
2023-05-06T11:14:25.118Z,99032.00
2023-05-06T11:16:52.717Z,99036.94
2023-05-06T11:19:23.908Z,99032.56
2023-05-06T11:21:51.043Z,99028.50
2023-05-06T11:24:53.035Z,99028.91
2023-05-06T11:27:22.014Z,99024.53
2023-05-06T11:29:48.691Z,99032.34
2023-05-06T11:32:33.410Z,99014.00
2023-05-06T11:35:00.045Z,99030.16
2023-05-06T11:37:27.733Z,99024.72
2023-05-06T11:39:54.659Z,99020.69
2023-05-06T11:42:25.512Z,99020.38
2023-05-06T11:44:54.300Z,99014.38
2023-05-06T11:47:24.364Z,99018.06
2023-05-06T11:49:54.718Z,99018.97
2023-05-06T11:52:21.357Z,99021.91
2023-05-06T11:54:49.645Z,99027.22
2023-05-06T11:57:16.950Z,99028.97
2023-05-06T11:59:43.773Z,99022.31
2023-05-06T12:02:12.970Z,99024.19
2023-05-06T12:04:43.371Z,99020.66
2023-05-06T12:07:11.622Z,99024.25
2023-05-06T12:09:39.695Z,99020.25
2023-05-06T12:12:07.308Z,99027.09
2023-05-06T12:14:34.154Z,99025.16
2023-05-06T12:17:01.365Z,99015.19
2023-05-06T12:19:28.821Z,99019.81
2023-05-06T12:21:56.078Z,99023.16
2023-05-06T12:24:30.043Z,99012.38
2023-05-06T12:26:57.089Z,99016.56
2023-05-06T12:29:23.732Z,99010.16
2023-05-06T12:32:06.548Z,99013.66
2023-05-06T12:34:39.857Z,99013.53
2023-05-06T12:37:06.822Z,99011.44
2023-05-06T12:39:37.050Z,99014.41
2023-05-06T12:42:03.997Z,99003.59
2023-05-06T12:44:33.582Z,99007.06
2023-05-06T12:47:03.814Z,99010.69
2023-05-06T12:49:50.180Z,99005.81
2023-05-06T12:52:17.841Z,99005.34
2023-05-06T12:54:44.642Z,98999.59
2023-05-06T12:57:11.492Z,99006.53
2023-05-06T12:59:38.232Z,99010.84
2023-05-06T13:02:05.709Z,99006.66
2023-05-06T13:04:32.466Z,99010.00
2023-05-06T13:06:59.323Z,98999.56
2023-05-06T13:09:26.129Z,98996.63
2023-05-06T13:11:52.848Z,99004.72
2023-05-06T13:14:19.715Z,99009.53
2023-05-06T13:16:46.672Z,99016.28
2023-05-06T13:19:31.033Z,99012.38
2023-05-06T13:22:00.615Z,99018.06
2023-05-06T13:24:27.587Z,99014.03
2023-05-06T13:26:54.393Z,99017.03
2023-05-06T13:29:20.989Z,99016.06
2023-05-06T13:31:47.827Z,99005.34
2023-05-06T13:34:14.466Z,99009.56
2023-05-06T13:36:42.463Z,99002.75
2023-05-06T13:39:09.012Z,98999.97
2023-05-06T13:41:35.756Z,99004.38
2023-05-06T13:44:02.475Z,98999.53
2023-05-06T13:46:29.323Z,99005.66
2023-05-06T13:48:56.085Z,98998.47
2023-05-06T13:51:22.815Z,98994.50
2023-05-06T13:53:49.500Z,98990.47
2023-05-06T13:56:16.048Z,98989.88
2023-05-06T13:58:42.584Z,98997.72
2023-05-06T14:01:09.207Z,98991.66
2023-05-06T14:03:35.972Z,98991.06
2023-05-06T14:06:02.698Z,98982.22
2023-05-06T14:08:29.376Z,98990.38
2023-05-06T14:10:56.356Z,98974.63
2023-05-06T14:13:23.267Z,98962.94
2023-05-06T14:15:50.040Z,98965.41
2023-05-06T14:18:16.781Z,98974.38
2023-05-06T14:20:43.398Z,98978.09
2023-05-06T14:23:10.130Z,98976.59
2023-05-06T14:25:36.903Z,98979.41
2023-05-06T14:28:03.718Z,98971.78
2023-05-06T14:30:31.386Z,98963.69
2023-05-06T14:32:59.015Z,98966.63
2023-05-06T14:35:25.796Z,98965.88
2023-05-06T14:37:52.943Z,98964.81
2023-05-06T14:40:19.679Z,98957.72
2023-05-06T14:42:46.429Z,98963.88
2023-05-06T14:45:13.868Z,98958.28
2023-05-06T14:47:41.093Z,98955.91
2023-05-06T14:50:09.384Z,98957.59
2023-05-06T14:52:36.777Z,98964.91
2023-05-06T14:55:03.872Z,98962.69
2023-05-06T14:57:30.479Z,98973.59
2023-05-06T14:59:57.201Z,98960.97
2023-05-06T15:02:23.879Z,98961.97
2023-05-06T15:04:50.876Z,98955.41
2023-05-06T15:07:17.667Z,98960.97
2023-05-06T15:09:44.381Z,98957.34
2023-05-06T15:12:11.627Z,98951.69
2023-05-06T15:14:39.096Z,98948.75
2023-05-06T15:17:06.301Z,98953.59
2023-05-06T15:19:34.053Z,98948.34
2023-05-06T15:22:00.889Z,98954.00
2023-05-06T15:24:27.528Z,98946.25
2023-05-06T15:26:54.161Z,98956.59
2023-05-06T15:29:20.982Z,98948.75
2023-05-06T15:31:47.734Z,98944.03
2023-05-06T15:34:14.422Z,98947.38
2023-05-06T15:36:44.508Z,98946.59
2023-05-06T15:39:11.170Z,98945.69
2023-05-06T15:41:38.188Z,98951.31
2023-05-06T15:44:06.131Z,98949.59
2023-05-06T15:46:33.283Z,98950.91
2023-05-06T15:49:15.603Z,98948.09
2023-05-06T15:51:44.281Z,98952.72
2023-05-06T15:54:11.281Z,98951.88
2023-05-06T15:56:40.898Z,98945.28
2023-05-06T15:59:08.374Z,98944.13
2023-05-06T16:02:04.793Z,98954.13
2023-05-06T16:04:21.839Z,98955.81
2023-05-06T16:06:48.935Z,98956.31
2023-05-06T16:09:15.794Z,98954.88
2023-05-06T16:11:42.407Z,98945.88
2023-05-06T16:14:09.130Z,98948.97
2023-05-06T16:16:36.151Z,98951.22
2023-05-06T16:19:02.931Z,98944.38
2023-05-06T16:21:29.665Z,98947.78
2023-05-06T16:23:56.297Z,98949.84
2023-05-06T16:26:22.996Z,98949.84
2023-05-06T16:28:49.635Z,98953.03
2023-05-06T16:31:16.282Z,98949.94
2023-05-06T16:33:43.060Z,98943.38
2023-05-06T16:36:09.685Z,98946.63
2023-05-06T16:38:36.637Z,98947.72
2023-05-06T16:41:03.440Z,98950.69
2023-05-06T16:43:30.120Z,98945.03
2023-05-06T16:45:56.712Z,98937.81
2023-05-06T16:48:23.338Z,98947.00
2023-05-06T16:50:49.949Z,98945.59
2023-05-06T16:53:17.525Z,98946.22
2023-05-06T16:55:48.707Z,98946.22
2023-05-06T16:58:15.675Z,98953.63
2023-05-06T17:00:42.505Z,98957.16
2023-05-06T17:03:09.271Z,98953.44
2023-05-06T17:05:36.489Z,98957.16
2023-05-06T17:08:04.021Z,98953.81
2023-05-06T17:10:30.576Z,98960.25
2023-05-06T17:12:57.603Z,98956.94
2023-05-06T17:15:24.519Z,98951.06
2023-05-06T17:17:51.389Z,98953.81
2023-05-06T17:20:20.074Z,98958.25
2023-05-06T17:22:46.741Z,98959.59
2023-05-06T17:25:13.594Z,98957.28
2023-05-06T17:27:40.260Z,98956.69
2023-05-06T17:30:09.638Z,98963.59
2023-05-06T17:32:36.842Z,98961.47
2023-05-06T17:35:03.670Z,98964.19
2023-05-06T17:37:31.037Z,98962.72
2023-05-06T17:39:58.073Z,98962.28
2023-05-06T17:42:24.890Z,98958.81
2023-05-06T17:44:51.754Z,98964.19
2023-05-06T17:47:21.177Z,98969.41
2023-05-06T17:49:48.103Z,98968.09
2023-05-06T17:52:15.182Z,98962.94
2023-05-06T17:54:41.960Z,98957.09
2023-05-06T17:57:08.728Z,98955.72
2023-05-06T17:59:35.990Z,98957.41
2023-05-06T18:02:03.144Z,98963.81
2023-05-06T18:04:30.154Z,98963.53
2023-05-06T18:06:57.195Z,98968.41
2023-05-06T18:09:24.173Z,98971.59
2023-05-06T18:11:51.103Z,98980.66
2023-05-06T18:14:17.971Z,98980.16
2023-05-06T18:16:45.332Z,98978.72
2023-05-06T18:19:12.125Z,98978.56
2023-05-06T18:21:39.369Z,98994.13
2023-05-06T18:24:16.200Z,98988.97
2023-05-06T18:26:45.774Z,98998.00
2023-05-06T18:29:18.547Z,98992.97
2023-05-06T18:31:51.312Z,98989.13
2023-05-06T18:34:19.399Z,98981.59
2023-05-06T18:36:53.160Z,98983.78
2023-05-06T18:39:30.495Z,98999.88
2023-05-06T18:41:59.579Z,99003.69
2023-05-06T18:44:35.161Z,99004.38
2023-05-06T18:47:07.567Z,99010.19
2023-05-06T18:49:36.886Z,99007.03
2023-05-06T18:52:09.694Z,99013.03
2023-05-06T18:54:41.818Z,99013.69
2023-05-06T18:57:23.340Z,99016.72
2023-05-06T18:59:57.412Z,99025.88
2023-05-06T19:02:35.219Z,99029.19
2023-05-06T19:05:15.171Z,99033.31
2023-05-06T19:07:47.431Z,99033.78
2023-05-06T19:10:21.490Z,99034.72
2023-05-06T19:15:52.244Z,99036.41
2023-05-06T19:18:26.441Z,99032.03
2023-05-06T19:20:58.447Z,99042.50
2023-05-06T19:23:38.793Z,99041.31
2023-05-06T19:26:21.375Z,99040.41
2023-05-06T19:32:22.602Z,99050.03
2023-05-06T19:34:49.287Z,99050.66
2023-05-06T19:37:15.918Z,99048.97
2023-05-06T19:39:42.960Z,99061.94
2023-05-06T19:42:09.586Z,99068.91
2023-05-06T19:44:36.175Z,99068.25
2023-05-06T19:47:02.809Z,99068.25
2023-05-06T19:49:32.193Z,99068.53
2023-05-06T19:51:59.053Z,99068.41
2023-05-06T19:54:27.036Z,99067.00
2023-05-06T19:56:53.674Z,99078.06
2023-05-06T19:59:20.280Z,99074.34
2023-05-06T20:01:46.948Z,99084.63
2023-05-06T20:04:13.689Z,99083.81
2023-05-06T20:06:40.959Z,99088.19
2023-05-06T20:09:07.513Z,99083.41
2023-05-06T20:11:34.197Z,99089.38
2023-05-06T20:14:00.859Z,99090.38
2023-05-06T20:16:27.574Z,99092.66
2023-05-06T20:18:54.319Z,99093.19
2023-05-06T20:21:20.915Z,99095.94
2023-05-06T20:23:47.529Z,99094.53
2023-05-06T20:26:14.135Z,99099.09
2023-05-06T20:28:40.742Z,99100.22
2023-05-06T20:31:07.655Z,99098.38
2023-05-06T20:33:34.312Z,99100.66
2023-05-06T20:36:00.922Z,99114.91
2023-05-06T20:38:31.068Z,99112.81
2023-05-06T20:40:58.915Z,99110.31
2023-05-06T20:43:25.951Z,99116.06
2023-05-06T20:45:52.963Z,99113.53
2023-05-06T20:48:19.889Z,99128.28
2023-05-06T20:50:46.592Z,99126.22
2023-05-06T20:53:13.263Z,99133.78
2023-05-06T20:55:40.117Z,99131.69
2023-05-06T20:58:06.955Z,99134.13
2023-05-06T21:00:33.578Z,99133.00
2023-05-06T21:03:00.415Z,99128.22
2023-05-06T21:05:27.380Z,99130.34
2023-05-06T21:07:54.111Z,99135.50
2023-05-06T21:10:20.772Z,99138.47
2023-05-06T21:12:48.372Z,99139.75
2023-05-06T21:15:15.464Z,99140.31
2023-05-06T21:17:42.446Z,99138.06
2023-05-06T21:20:09.363Z,99135.00
2023-05-06T21:22:35.920Z,99136.22
2023-05-06T21:25:02.526Z,99139.19
2023-05-06T21:27:29.385Z,99137.22
2023-05-06T21:29:56.827Z,99136.94
2023-05-06T21:32:23.450Z,99145.63
2023-05-06T21:34:50.208Z,99146.31
2023-05-06T21:37:16.834Z,99152.63
2023-05-06T21:39:43.508Z,99145.91
2023-05-06T21:42:10.209Z,99148.53
2023-05-06T21:44:43.231Z,99141.41
2023-05-06T21:47:09.913Z,99149.53
2023-05-06T21:50:10.826Z,99148.13
2023-05-06T21:52:38.236Z,99143.66
2023-05-06T21:55:05.421Z,99146.72
2023-05-06T21:57:32.886Z,99144.19
2023-05-06T21:59:59.776Z,99154.00
2023-05-06T22:02:26.682Z,99150.50
2023-05-06T22:04:53.416Z,99150.88
2023-05-06T22:07:19.948Z,99156.78
2023-05-06T22:09:46.572Z,99160.41
2023-05-06T22:12:15.592Z,99153.97
2023-05-06T22:14:42.494Z,99157.59
2023-05-06T22:17:10.736Z,99159.56
2023-05-06T22:19:38.437Z,99154.50
2023-05-06T22:22:05.844Z,99162.22
2023-05-06T22:24:32.525Z,99157.28
2023-05-06T22:26:59.145Z,99165.69
2023-05-06T22:29:25.704Z,99159.66
2023-05-06T22:31:52.375Z,99159.22
2023-05-06T22:34:18.950Z,99162.59
2023-05-06T22:36:45.651Z,99163.41
2023-05-06T22:39:12.196Z,99165.63
2023-05-06T22:41:39.074Z,99169.53
2023-05-06T22:44:05.845Z,99168.69
2023-05-06T22:46:32.835Z,99162.25
2023-05-06T22:49:00.249Z,99171.75
2023-05-06T22:51:26.963Z,99174.41
2023-05-06T22:53:53.821Z,99185.09
2023-05-06T22:56:21.116Z,99186.53
2023-05-06T22:58:47.623Z,99174.00
2023-05-06T23:01:14.254Z,99172.59
2023-05-06T23:03:40.895Z,99173.66
2023-05-06T23:06:07.590Z,99175.19
2023-05-06T23:08:34.162Z,99175.50
2023-05-06T23:11:00.946Z,99179.59
2023-05-06T23:13:27.606Z,99184.72
2023-05-06T23:15:54.544Z,99175.19
2023-05-06T23:18:21.386Z,99188.88
2023-05-06T23:20:48.055Z,99185.13
2023-05-06T23:23:14.758Z,99189.72
2023-05-06T23:25:41.284Z,99185.03
2023-05-06T23:28:07.908Z,99192.78
2023-05-06T23:30:34.638Z,99189.41
2023-05-06T23:33:01.333Z,99183.44
2023-05-06T23:35:28.043Z,99196.03
2023-05-06T23:37:54.672Z,99188.06
2023-05-06T23:40:21.225Z,99190.06
2023-05-06T23:42:47.898Z,99183.28
2023-05-06T23:45:14.500Z,99171.84
2023-05-06T23:47:41.212Z,99161.59
2023-05-06T23:50:08.025Z,99167.44
2023-05-06T23:52:36.617Z,99166.97
2023-05-06T23:55:03.203Z,99166.66
2023-05-06T23:57:29.747Z,99174.50
2023-05-06T23:59:56.590Z,99171.50
