createdAt,value
2019-03-25T00:00:44.344Z,0
2019-03-25T00:01:44.345Z,0
2019-03-25T00:02:44.407Z,0
2019-03-25T00:03:44.342Z,0
2019-03-25T00:04:44.346Z,0
2019-03-25T00:05:44.409Z,0
2019-03-25T00:06:44.350Z,0
2019-03-25T00:07:44.397Z,0
2019-03-25T00:08:44.321Z,0
2019-03-25T00:09:44.416Z,0
2019-03-25T00:10:44.399Z,0
2019-03-25T00:11:44.380Z,0
2019-03-25T00:12:44.359Z,0
2019-03-25T00:13:44.280Z,0
2019-03-25T00:14:44.415Z,0
2019-03-25T00:15:44.298Z,0
2019-03-25T00:16:44.299Z,0
2019-03-25T00:17:44.365Z,0
2019-03-25T00:18:44.301Z,0
2019-03-25T00:19:44.358Z,0
2019-03-25T00:20:44.369Z,0
2019-03-25T00:21:44.349Z,0
2019-03-25T00:22:44.415Z,0
2019-03-25T00:23:44.372Z,0
2019-03-25T00:24:44.294Z,0
2019-03-25T00:25:44.365Z,0
2019-03-25T00:26:44.329Z,0
2019-03-25T00:27:44.413Z,0
2019-03-25T00:28:44.294Z,0
2019-03-25T00:29:44.289Z,0
2019-03-25T00:30:44.386Z,0
2019-03-25T00:31:44.356Z,0
2019-03-25T00:32:44.360Z,0
2019-03-25T00:33:44.297Z,0
2019-03-25T00:34:44.319Z,0
2019-03-25T00:35:44.419Z,0
2019-03-25T00:36:44.351Z,0
2019-03-25T00:37:44.307Z,0
2019-03-25T00:38:44.311Z,0
2019-03-25T00:39:44.376Z,0
2019-03-25T00:40:44.405Z,0
2019-03-25T00:41:44.435Z,0
2019-03-25T00:42:44.432Z,0
2019-03-25T00:43:44.411Z,0
2019-03-25T00:44:44.429Z,0
2019-03-25T00:45:44.405Z,0
2019-03-25T00:46:44.371Z,0
2019-03-25T00:47:44.442Z,0
2019-03-25T00:48:44.378Z,0
2019-03-25T00:49:44.440Z,0
2019-03-25T00:50:44.443Z,0
2019-03-25T00:51:44.446Z,0
2019-03-25T00:52:44.377Z,0
2019-03-25T00:53:44.443Z,0
2019-03-25T00:54:49.952Z,0
2019-03-25T00:55:44.444Z,0
2019-03-25T00:56:44.379Z,0
2019-03-25T00:57:44.459Z,0
2019-03-25T00:58:44.374Z,0
2019-03-25T00:59:44.450Z,0
2019-03-25T01:00:44.453Z,0
2019-03-25T01:01:44.379Z,0
2019-03-25T01:02:44.451Z,0
2019-03-25T01:03:44.467Z,0
2019-03-25T01:04:44.386Z,0
2019-03-25T01:05:44.483Z,0
2019-03-25T01:06:44.380Z,0
2019-03-25T01:07:44.462Z,0
2019-03-25T01:08:44.407Z,0
2019-03-25T01:09:44.464Z,0
2019-03-25T01:10:44.471Z,0
2019-03-25T01:11:48.975Z,0
2019-03-25T01:12:44.467Z,0
2019-03-25T01:13:44.453Z,0
2019-03-25T01:14:44.480Z,0
2019-03-25T01:15:44.476Z,0
2019-03-25T01:16:44.473Z,0
2019-03-25T01:17:44.408Z,0
2019-03-25T01:18:44.441Z,0
2019-03-25T01:19:44.411Z,0
2019-03-25T01:20:44.386Z,0
2019-03-25T01:21:44.435Z,0
2019-03-25T01:22:44.373Z,0
2019-03-25T01:23:44.468Z,0
2019-03-25T01:24:44.473Z,0
2019-03-25T01:25:44.473Z,0
2019-03-25T01:26:44.451Z,0
2019-03-25T01:27:44.478Z,0
2019-03-25T01:28:44.406Z,0
2019-03-25T01:29:44.488Z,0
2019-03-25T01:30:44.489Z,0
2019-03-25T01:31:44.409Z,0
2019-03-25T01:32:44.409Z,0
2019-03-25T01:33:44.412Z,0
2019-03-25T01:34:44.485Z,0
2019-03-25T01:35:44.494Z,0
2019-03-25T01:36:44.413Z,0
2019-03-25T01:37:44.484Z,0
2019-03-25T01:38:44.414Z,0
2019-03-25T01:39:44.483Z,0
2019-03-25T01:40:44.493Z,0
2019-03-25T01:41:44.494Z,0
2019-03-25T01:42:44.475Z,0
2019-03-25T01:43:44.490Z,0
2019-03-25T01:44:44.491Z,0
2019-03-25T01:45:44.488Z,0
2019-03-25T01:46:44.434Z,0
2019-03-25T01:47:44.418Z,0
2019-03-25T01:48:44.418Z,0
2019-03-25T01:49:44.438Z,0
2019-03-25T01:50:44.447Z,0
2019-03-25T01:51:44.443Z,0
2019-03-25T01:52:44.503Z,0
2019-03-25T01:53:44.427Z,0
2019-03-25T01:54:44.496Z,0
2019-03-25T01:55:44.386Z,0
2019-03-25T01:56:44.441Z,0
2019-03-25T01:57:44.424Z,0
2019-03-25T01:58:44.425Z,0
2019-03-25T01:59:44.491Z,0
2019-03-25T02:00:44.425Z,0
2019-03-25T02:01:44.496Z,0
2019-03-25T02:02:44.437Z,0
2019-03-25T02:03:44.505Z,0
2019-03-25T02:04:44.423Z,0
2019-03-25T02:05:44.494Z,0
2019-03-25T02:06:44.556Z,0
2019-03-25T02:07:44.515Z,0
2019-03-25T02:08:44.456Z,0
2019-03-25T02:09:44.512Z,0
2019-03-25T02:10:44.512Z,0
2019-03-25T02:11:44.467Z,0
2019-03-25T02:12:44.535Z,0
2019-03-25T02:13:44.459Z,0
2019-03-25T02:14:44.512Z,0
2019-03-25T02:15:44.454Z,0
2019-03-25T02:16:44.518Z,0
2019-03-25T02:17:44.455Z,0
2019-03-25T02:18:44.518Z,0
2019-03-25T02:19:44.452Z,0
2019-03-25T02:20:44.447Z,0
2019-03-25T02:21:44.515Z,0
2019-03-25T02:22:44.696Z,0
2019-03-25T02:23:44.465Z,0
2019-03-25T02:24:44.461Z,0
2019-03-25T02:25:44.464Z,0
2019-03-25T02:26:44.464Z,0
2019-03-25T02:27:44.459Z,0
2019-03-25T02:28:44.464Z,0
2019-03-25T02:29:44.471Z,0
2019-03-25T02:30:44.477Z,0
2019-03-25T02:31:44.456Z,0
2019-03-25T02:32:44.497Z,0
2019-03-25T02:33:44.530Z,0
2019-03-25T02:34:44.475Z,0
2019-03-25T02:35:44.541Z,0
2019-03-25T02:36:44.470Z,0
2019-03-25T02:37:44.526Z,0
2019-03-25T02:38:44.506Z,0
2019-03-25T02:39:44.392Z,0
2019-03-25T02:40:44.425Z,0
2019-03-25T02:41:44.399Z,0
2019-03-25T02:42:44.512Z,0
2019-03-25T02:43:44.539Z,0
2019-03-25T02:44:44.455Z,0
2019-03-25T02:45:44.448Z,0
2019-03-25T02:46:44.476Z,0
2019-03-25T02:47:44.463Z,0
2019-03-25T02:48:44.489Z,0
2019-03-25T02:49:44.485Z,0
2019-03-25T02:50:44.554Z,0
2019-03-25T02:51:44.493Z,0
2019-03-25T02:52:44.497Z,0
2019-03-25T02:53:44.466Z,0
2019-03-25T02:54:44.555Z,0
2019-03-25T02:55:44.546Z,0
2019-03-25T02:56:44.573Z,0
2019-03-25T02:57:44.615Z,0
2019-03-25T02:58:44.544Z,0
2019-03-25T02:59:44.565Z,0
2019-03-25T03:00:44.472Z,0
2019-03-25T03:01:44.550Z,0
2019-03-25T03:02:44.542Z,0
2019-03-25T03:03:44.557Z,0
2019-03-25T03:04:44.470Z,0
2019-03-25T03:05:44.553Z,0
2019-03-25T03:06:44.549Z,0
2019-03-25T03:07:44.498Z,0
2019-03-25T03:08:47.534Z,0
2019-03-25T03:09:44.490Z,0
2019-03-25T03:10:44.497Z,0
2019-03-25T03:11:44.561Z,0
2019-03-25T03:12:44.456Z,0
2019-03-25T03:13:44.561Z,0
2019-03-25T03:14:44.558Z,0
2019-03-25T03:15:44.672Z,0
2019-03-25T03:16:44.491Z,0
2019-03-25T03:17:44.554Z,0
2019-03-25T03:18:44.503Z,0
2019-03-25T03:19:44.399Z,0
2019-03-25T03:20:44.443Z,0
2019-03-25T03:21:44.434Z,0
2019-03-25T03:22:44.462Z,0
2019-03-25T03:23:44.448Z,0
2019-03-25T03:24:44.385Z,0
2019-03-25T03:25:56.340Z,0
2019-03-25T03:26:44.441Z,0
2019-03-25T03:27:44.557Z,0
2019-03-25T03:28:44.478Z,0
2019-03-25T03:29:44.504Z,0
2019-03-25T03:30:44.562Z,0
2019-03-25T03:31:44.573Z,0
2019-03-25T03:32:44.566Z,0
2019-03-25T03:33:44.604Z,0
2019-03-25T03:34:44.575Z,0
2019-03-25T03:35:46.539Z,0
2019-03-25T03:36:44.492Z,0
2019-03-25T03:37:44.567Z,0
2019-03-25T03:38:44.546Z,0
2019-03-25T03:39:44.428Z,0
2019-03-25T03:40:44.517Z,0
2019-03-25T03:41:44.474Z,0
2019-03-25T03:42:44.445Z,0
2019-03-25T03:43:44.518Z,0
2019-03-25T03:44:44.466Z,0
2019-03-25T03:45:44.565Z,0
2019-03-25T03:46:44.575Z,0
2019-03-25T03:47:44.491Z,0
2019-03-25T03:48:44.471Z,0
2019-03-25T03:49:44.499Z,0
2019-03-25T03:50:44.474Z,0
2019-03-25T03:51:44.525Z,0
2019-03-25T03:52:44.512Z,0
2019-03-25T03:53:44.458Z,0
2019-03-25T03:54:44.580Z,0
2019-03-25T03:55:44.537Z,0
2019-03-25T03:56:44.579Z,0
2019-03-25T03:57:44.565Z,0
2019-03-25T03:58:44.468Z,0
2019-03-25T03:59:44.504Z,0
2019-03-25T04:00:44.555Z,0
2019-03-25T04:01:44.541Z,0
2019-03-25T04:02:44.454Z,0
2019-03-25T04:03:44.470Z,0
2019-03-25T04:04:44.514Z,0
2019-03-25T04:05:44.543Z,0
2019-03-25T04:06:44.546Z,0
2019-03-25T04:07:44.486Z,0
2019-03-25T04:08:44.557Z,0
2019-03-25T04:09:44.526Z,0
2019-03-25T04:10:44.597Z,0
2019-03-25T04:11:44.667Z,0
2019-03-25T04:12:44.605Z,0
2019-03-25T04:13:44.536Z,0
2019-03-25T04:14:44.526Z,0
2019-03-25T04:15:44.621Z,0
2019-03-25T04:16:44.537Z,0
2019-03-25T04:17:44.528Z,0
2019-03-25T04:18:44.522Z,0
2019-03-25T04:19:44.594Z,0
2019-03-25T04:20:44.622Z,0
2019-03-25T04:21:44.666Z,0
2019-03-25T04:22:44.595Z,0
2019-03-25T04:23:46.402Z,0
2019-03-25T04:24:44.527Z,0
2019-03-25T04:25:44.601Z,0
2019-03-25T04:26:44.600Z,0
2019-03-25T04:27:44.603Z,0
2019-03-25T04:28:44.617Z,0
2019-03-25T04:29:44.548Z,0
2019-03-25T04:30:44.546Z,0
2019-03-25T04:31:44.541Z,0
2019-03-25T04:32:44.607Z,0
2019-03-25T04:33:44.539Z,0
2019-03-25T04:34:44.564Z,0
2019-03-25T04:35:44.608Z,0
2019-03-25T04:36:44.543Z,0
2019-03-25T04:37:44.551Z,0
2019-03-25T04:38:44.606Z,0
2019-03-25T04:39:44.543Z,0
2019-03-25T04:40:44.546Z,0
2019-03-25T04:41:44.605Z,0
2019-03-25T04:42:44.537Z,0
2019-03-25T04:43:44.606Z,0
2019-03-25T04:44:44.533Z,0
2019-03-25T04:45:44.548Z,0
2019-03-25T04:46:44.536Z,0
2019-03-25T04:47:44.612Z,0
2019-03-25T04:48:44.589Z,0
2019-03-25T04:49:44.623Z,0
2019-03-25T04:50:44.627Z,0
2019-03-25T04:51:44.974Z,0
2019-03-25T04:52:44.554Z,0
2019-03-25T04:53:44.686Z,0
2019-03-25T04:54:44.569Z,0
2019-03-25T04:55:44.524Z,0
2019-03-25T04:56:44.638Z,0
2019-03-25T04:57:44.582Z,0
2019-03-25T04:58:44.554Z,0
2019-03-25T04:59:44.635Z,0
2019-03-25T05:00:44.631Z,0
2019-03-25T05:01:44.643Z,0
2019-03-25T05:02:44.558Z,0
2019-03-25T05:03:44.648Z,0
2019-03-25T05:04:44.654Z,0
2019-03-25T05:05:44.526Z,0
2019-03-25T05:06:44.624Z,0
2019-03-25T05:07:44.639Z,0
2019-03-25T05:08:44.646Z,0
2019-03-25T05:09:44.638Z,0
2019-03-25T05:10:44.523Z,0
2019-03-25T05:11:44.641Z,0
2019-03-25T05:12:44.583Z,0
2019-03-25T05:13:44.577Z,0
2019-03-25T05:14:44.568Z,0
2019-03-25T05:15:44.646Z,0
2019-03-25T05:16:44.641Z,0
2019-03-25T05:17:44.649Z,0
2019-03-25T05:18:44.524Z,0
2019-03-25T05:19:44.563Z,0
2019-03-25T05:20:44.615Z,0
2019-03-25T05:21:44.556Z,0
2019-03-25T05:22:44.524Z,0
2019-03-25T05:23:44.616Z,0
2019-03-25T05:24:44.542Z,0
2019-03-25T05:25:44.617Z,0
2019-03-25T05:26:50.914Z,0
2019-03-25T05:27:44.625Z,0
2019-03-25T05:28:44.643Z,0
2019-03-25T05:29:44.565Z,0
2019-03-25T05:30:44.667Z,0
2019-03-25T05:31:44.641Z,0
2019-03-25T05:32:44.644Z,0
2019-03-25T05:33:44.642Z,0
2019-03-25T05:34:44.577Z,0
2019-03-25T05:35:46.772Z,0
2019-03-25T05:36:44.646Z,0
2019-03-25T05:37:44.574Z,0
2019-03-25T05:38:44.580Z,0
2019-03-25T05:39:44.642Z,0
2019-03-25T05:40:44.641Z,0
2019-03-25T05:41:44.636Z,0
2019-03-25T05:42:44.559Z,0
2019-03-25T05:43:44.535Z,0
2019-03-25T05:44:44.601Z,0
2019-03-25T05:45:44.560Z,0
2019-03-25T05:46:44.636Z,0
2019-03-25T05:47:44.647Z,0
2019-03-25T05:48:44.543Z,0
2019-03-25T05:49:44.577Z,0
2019-03-25T05:50:44.574Z,0
2019-03-25T05:51:44.654Z,7
2019-03-25T05:52:44.581Z,0
2019-03-25T05:53:44.582Z,0
2019-03-25T05:54:44.647Z,0
2019-03-25T05:55:44.582Z,0
2019-03-25T05:56:44.751Z,0
2019-03-25T05:57:44.656Z,0
2019-03-25T05:58:44.540Z,0
2019-03-25T05:59:44.600Z,0
2019-03-25T06:00:44.603Z,0
2019-03-25T06:01:44.536Z,0
2019-03-25T06:02:44.587Z,0
2019-03-25T06:03:44.594Z,20
2019-03-25T06:04:44.485Z,23
2019-03-25T06:05:44.554Z,22
2019-03-25T06:06:44.547Z,30
2019-03-25T06:07:44.561Z,28
2019-03-25T06:08:44.607Z,23
2019-03-25T06:09:44.605Z,26
2019-03-25T06:10:44.686Z,33
2019-03-25T06:11:44.698Z,38
2019-03-25T06:12:44.697Z,32
2019-03-25T06:13:44.608Z,22
2019-03-25T06:14:44.681Z,18
2019-03-25T06:15:44.678Z,16
2019-03-25T06:16:44.624Z,15
2019-03-25T06:17:44.677Z,19
2019-03-25T06:18:44.594Z,23
2019-03-25T06:19:44.667Z,32
2019-03-25T06:20:44.674Z,45
2019-03-25T06:21:44.604Z,34
2019-03-25T06:22:44.639Z,25
2019-03-25T06:23:44.612Z,28
2019-03-25T06:24:44.591Z,24
2019-03-25T06:25:44.605Z,20
2019-03-25T06:26:44.609Z,20
2019-03-25T06:27:44.611Z,20
2019-03-25T06:28:44.635Z,23
2019-03-25T06:29:44.544Z,25
2019-03-25T06:30:44.589Z,26
2019-03-25T06:31:44.606Z,30
2019-03-25T06:32:44.612Z,35
2019-03-25T06:33:44.639Z,53
2019-03-25T06:34:44.552Z,68
2019-03-25T06:35:44.542Z,81
2019-03-25T06:36:44.577Z,77
2019-03-25T06:37:44.647Z,69
2019-03-25T06:38:44.702Z,77
2019-03-25T06:39:44.625Z,102
2019-03-25T06:40:44.627Z,106
2019-03-25T06:41:44.699Z,97
2019-03-25T06:42:44.628Z,80
2019-03-25T06:43:44.635Z,84
2019-03-25T06:44:44.698Z,84
2019-03-25T06:45:44.698Z,77
2019-03-25T06:46:44.628Z,79
2019-03-25T06:47:44.701Z,90
2019-03-25T06:48:44.621Z,83
2019-03-25T06:49:44.660Z,75
2019-03-25T06:50:44.606Z,60
2019-03-25T06:51:45.332Z,53
2019-03-25T06:52:44.604Z,66
2019-03-25T06:53:44.625Z,90
2019-03-25T06:54:44.629Z,111
2019-03-25T06:55:44.690Z,127
2019-03-25T06:56:44.647Z,149
2019-03-25T06:57:44.700Z,120
2019-03-25T06:58:44.627Z,83
2019-03-25T06:59:44.662Z,69
2019-03-25T07:00:44.654Z,57
2019-03-25T07:01:44.675Z,49
2019-03-25T07:02:44.628Z,46
2019-03-25T07:03:44.704Z,49
2019-03-25T07:04:44.702Z,47
2019-03-25T07:05:44.679Z,50
2019-03-25T07:06:44.703Z,56
2019-03-25T07:07:44.701Z,71
2019-03-25T07:08:44.587Z,80
2019-03-25T07:09:44.616Z,51
2019-03-25T07:10:44.590Z,85
2019-03-25T07:11:44.586Z,101
2019-03-25T07:12:44.708Z,90
2019-03-25T07:13:44.695Z,90
2019-03-25T07:14:44.710Z,86
2019-03-25T07:15:44.721Z,279
2019-03-25T07:16:44.610Z,95
2019-03-25T07:17:44.700Z,291
2019-03-25T07:18:44.668Z,126
2019-03-25T07:19:44.730Z,361
2019-03-25T07:20:44.717Z,138
2019-03-25T07:21:44.655Z,95
2019-03-25T07:22:44.715Z,67
2019-03-25T07:23:44.610Z,70
2019-03-25T07:24:44.715Z,85
2019-03-25T07:25:44.642Z,125
2019-03-25T07:26:44.619Z,208
2019-03-25T07:27:44.721Z,281
2019-03-25T07:28:44.736Z,269
2019-03-25T07:29:44.634Z,156
2019-03-25T07:30:44.647Z,109
2019-03-25T07:31:44.656Z,112
2019-03-25T07:32:44.727Z,125
2019-03-25T07:33:44.649Z,99
2019-03-25T07:34:44.615Z,57
2019-03-25T07:35:44.622Z,29
2019-03-25T07:36:44.658Z,26
2019-03-25T07:37:44.628Z,42
2019-03-25T07:38:44.651Z,75
2019-03-25T07:39:44.724Z,102
2019-03-25T07:40:44.615Z,118
2019-03-25T07:41:44.743Z,124
2019-03-25T07:42:44.735Z,144
2019-03-25T07:43:44.734Z,131
2019-03-25T07:44:44.661Z,98
2019-03-25T07:45:44.647Z,82
2019-03-25T07:46:44.631Z,83
2019-03-25T07:47:44.662Z,86
2019-03-25T07:48:44.645Z,326
2019-03-25T07:49:44.645Z,442
2019-03-25T07:50:44.736Z,590
2019-03-25T07:51:44.620Z,345
2019-03-25T07:52:44.685Z,205
2019-03-25T07:53:44.674Z,228
2019-03-25T07:54:44.647Z,661
2019-03-25T07:55:44.683Z,324
2019-03-25T07:56:44.628Z,278
2019-03-25T07:57:48.546Z,173
2019-03-25T07:58:44.761Z,156
2019-03-25T07:59:44.716Z,176
2019-03-25T08:00:44.723Z,128
2019-03-25T08:01:44.687Z,112
2019-03-25T08:02:44.755Z,129
2019-03-25T08:03:44.705Z,144
2019-03-25T08:04:44.701Z,127
2019-03-25T08:05:44.757Z,129
2019-03-25T08:06:44.718Z,161
2019-03-25T08:07:44.759Z,244
2019-03-25T08:08:44.785Z,313
2019-03-25T08:09:44.751Z,250
2019-03-25T08:10:44.763Z,194
2019-03-25T08:11:44.789Z,197
2019-03-25T08:12:44.690Z,222
2019-03-25T08:13:44.756Z,204
2019-03-25T08:14:44.734Z,230
2019-03-25T08:15:44.771Z,226
2019-03-25T08:16:44.752Z,212
2019-03-25T08:17:44.667Z,342
2019-03-25T08:18:44.767Z,302
2019-03-25T08:19:44.708Z,274
2019-03-25T08:20:44.709Z,236
2019-03-25T08:21:44.769Z,220
2019-03-25T08:22:44.771Z,191
2019-03-25T08:23:44.770Z,187
2019-03-25T08:24:44.701Z,242
2019-03-25T08:25:44.710Z,268
2019-03-25T08:26:44.781Z,235
2019-03-25T08:27:44.825Z,204
2019-03-25T08:28:44.706Z,196
2019-03-25T08:29:44.710Z,205
2019-03-25T08:30:44.775Z,186
2019-03-25T08:31:44.723Z,138
2019-03-25T08:32:44.721Z,133
2019-03-25T08:33:44.799Z,139
2019-03-25T08:34:44.781Z,163
2019-03-25T08:35:44.779Z,180
2019-03-25T08:36:44.785Z,215
2019-03-25T08:37:44.753Z,245
2019-03-25T08:38:44.713Z,279
2019-03-25T08:39:44.716Z,311
2019-03-25T08:40:44.713Z,324
2019-03-25T08:41:44.711Z,399
2019-03-25T08:42:44.728Z,395
2019-03-25T08:43:44.714Z,510
2019-03-25T08:44:44.714Z,462
2019-03-25T08:45:44.784Z,434
2019-03-25T08:46:44.797Z,412
2019-03-25T08:47:44.787Z,369
2019-03-25T08:48:44.723Z,361
2019-03-25T08:49:44.789Z,396
2019-03-25T08:50:44.789Z,430
2019-03-25T08:51:44.722Z,431
2019-03-25T08:52:44.789Z,300
2019-03-25T08:53:44.722Z,261
2019-03-25T08:54:44.796Z,218
2019-03-25T08:55:44.731Z,213
2019-03-25T08:56:44.783Z,198
2019-03-25T08:57:44.787Z,211
2019-03-25T08:58:44.784Z,229
2019-03-25T08:59:44.664Z,252
2019-03-25T09:00:44.695Z,298
2019-03-25T09:01:44.745Z,353
2019-03-25T09:02:44.663Z,352
2019-03-25T09:03:44.734Z,351
2019-03-25T09:04:44.778Z,362
2019-03-25T09:05:44.661Z,351
2019-03-25T09:06:44.753Z,302
2019-03-25T09:07:44.725Z,286
2019-03-25T09:08:44.702Z,317
2019-03-25T09:09:44.787Z,271
2019-03-25T09:10:44.723Z,228
2019-03-25T09:11:44.722Z,203
2019-03-25T09:12:44.767Z,193
2019-03-25T09:13:44.797Z,187
2019-03-25T09:14:44.728Z,223
2019-03-25T09:15:44.734Z,287
2019-03-25T09:16:44.722Z,353
2019-03-25T09:17:44.734Z,338
2019-03-25T09:18:44.727Z,250
2019-03-25T09:19:44.701Z,141
2019-03-25T09:20:44.785Z,103
2019-03-25T09:21:44.686Z,76
2019-03-25T09:22:44.789Z,77
2019-03-25T09:23:44.769Z,109
2019-03-25T09:24:44.738Z,132
2019-03-25T09:25:44.751Z,113
2019-03-25T09:26:44.748Z,96
2019-03-25T09:27:44.794Z,74
2019-03-25T09:28:44.815Z,55
2019-03-25T09:29:44.765Z,52
2019-03-25T09:30:44.811Z,64
2019-03-25T09:31:44.821Z,65
2019-03-25T09:32:44.814Z,56
2019-03-25T09:33:44.826Z,54
2019-03-25T09:34:44.752Z,69
2019-03-25T09:35:44.795Z,90
2019-03-25T09:36:44.819Z,107
2019-03-25T09:37:44.816Z,109
2019-03-25T09:38:44.757Z,97
2019-03-25T09:39:44.822Z,87
2019-03-25T09:40:44.753Z,123
2019-03-25T09:41:44.834Z,171
2019-03-25T09:42:44.765Z,203
2019-03-25T09:43:44.761Z,325
2019-03-25T09:44:44.824Z,464
2019-03-25T09:45:44.829Z,298
2019-03-25T09:46:44.887Z,1092
2019-03-25T09:47:44.835Z,402
2019-03-25T09:48:44.813Z,364
2019-03-25T09:49:44.731Z,316
2019-03-25T09:50:44.765Z,550
2019-03-25T09:51:44.699Z,849
2019-03-25T09:52:44.808Z,844
2019-03-25T09:53:44.723Z,1092
2019-03-25T09:54:44.792Z,382
2019-03-25T09:55:44.737Z,635
2019-03-25T09:56:44.812Z,558
2019-03-25T09:58:44.737Z,1297
2019-03-25T09:59:44.836Z,1066
2019-03-25T10:00:44.769Z,668
2019-03-25T10:01:44.767Z,491
2019-03-25T10:02:44.793Z,425
2019-03-25T10:03:44.851Z,436
2019-03-25T10:04:44.814Z,490
2019-03-25T10:05:44.773Z,482
2019-03-25T10:06:44.841Z,425
2019-03-25T10:07:44.843Z,471
2019-03-25T10:08:44.776Z,701
2019-03-25T10:09:44.893Z,840
2019-03-25T10:10:44.797Z,597
2019-03-25T10:11:44.770Z,348
2019-03-25T10:12:44.819Z,257
2019-03-25T10:13:44.826Z,326
2019-03-25T10:14:44.736Z,648
2019-03-25T10:15:44.748Z,462
2019-03-25T10:16:44.722Z,596
2019-03-25T10:17:44.784Z,593
2019-03-25T10:18:44.828Z,413
2019-03-25T10:19:44.751Z,272
2019-03-25T10:20:44.840Z,262
2019-03-25T10:21:44.856Z,312
2019-03-25T10:22:44.774Z,333
2019-03-25T10:23:44.886Z,286
2019-03-25T10:24:44.784Z,194
2019-03-25T10:25:44.737Z,231
2019-03-25T10:26:44.776Z,336
2019-03-25T10:27:44.822Z,295
2019-03-25T10:28:48.853Z,256
2019-03-25T10:29:44.893Z,272
2019-03-25T10:30:44.866Z,353
2019-03-25T10:31:44.857Z,428
2019-03-25T10:32:44.791Z,603
2019-03-25T10:33:44.859Z,630
2019-03-25T10:34:44.859Z,672
2019-03-25T10:35:44.791Z,596
2019-03-25T10:36:44.865Z,588
2019-03-25T10:37:44.894Z,399
2019-03-25T10:38:44.781Z,331
2019-03-25T10:39:44.797Z,274
2019-03-25T10:40:44.874Z,239
2019-03-25T10:41:44.868Z,189
2019-03-25T10:42:44.796Z,151
2019-03-25T10:43:44.867Z,129
2019-03-25T10:44:44.866Z,152
2019-03-25T10:45:44.877Z,160
2019-03-25T10:46:44.873Z,155
2019-03-25T10:47:44.870Z,163
2019-03-25T10:48:44.824Z,146
2019-03-25T10:49:44.870Z,111
2019-03-25T10:50:44.843Z,68
2019-03-25T10:51:44.882Z,32
2019-03-25T10:52:44.875Z,21
2019-03-25T10:53:44.809Z,21
2019-03-25T10:54:45.004Z,36
2019-03-25T10:55:44.877Z,28
2019-03-25T10:56:49.200Z,28
2019-03-25T10:57:44.820Z,35
2019-03-25T10:58:44.810Z,30
2019-03-25T10:59:44.906Z,28
2019-03-25T11:00:44.880Z,42
2019-03-25T11:01:44.848Z,81
2019-03-25T11:02:44.817Z,149
2019-03-25T11:03:44.818Z,255
2019-03-25T11:04:44.847Z,322
2019-03-25T11:05:44.814Z,360
2019-03-25T11:06:44.886Z,375
2019-03-25T11:07:44.781Z,401
2019-03-25T11:08:44.821Z,387
2019-03-25T11:09:44.885Z,362
2019-03-25T11:10:44.886Z,354
2019-03-25T11:11:44.823Z,343
2019-03-25T11:12:44.839Z,337
2019-03-25T11:13:44.894Z,382
2019-03-25T11:14:44.902Z,750
2019-03-25T11:15:44.892Z,739
2019-03-25T11:16:44.822Z,442
2019-03-25T11:17:44.896Z,356
2019-03-25T11:18:44.902Z,715
2019-03-25T11:19:44.893Z,1093
2019-03-25T11:20:44.893Z,1262
2019-03-25T11:21:44.827Z,433
2019-03-25T11:22:44.784Z,479
2019-03-25T11:23:44.840Z,1249
2019-03-25T11:24:44.897Z,483
2019-03-25T11:25:44.899Z,1173
2019-03-25T11:26:44.931Z,698
2019-03-25T11:27:54.104Z,474
2019-03-25T11:28:44.908Z,384
2019-03-25T11:29:44.909Z,316
2019-03-25T11:30:44.835Z,255
2019-03-25T11:31:44.847Z,206
2019-03-25T11:32:44.838Z,160
2019-03-25T11:33:44.900Z,108
2019-03-25T11:34:44.850Z,87
2019-03-25T11:35:44.904Z,76
2019-03-25T11:36:44.842Z,67
2019-03-25T11:37:44.904Z,72
2019-03-25T11:38:44.853Z,76
2019-03-25T11:39:44.908Z,76
2019-03-25T11:40:44.917Z,84
2019-03-25T11:41:44.840Z,102
2019-03-25T11:42:44.810Z,109
2019-03-25T11:43:44.913Z,92
2019-03-25T11:44:44.905Z,96
2019-03-25T11:45:44.923Z,150
2019-03-25T11:46:44.843Z,228
2019-03-25T11:47:44.845Z,322
2019-03-25T11:48:44.846Z,315
2019-03-25T11:49:44.872Z,299
2019-03-25T11:50:44.924Z,354
2019-03-25T11:51:44.847Z,442
2019-03-25T11:52:44.916Z,512
2019-03-25T11:53:44.921Z,812
2019-03-25T11:54:44.923Z,375
2019-03-25T11:55:44.944Z,841
2019-03-25T11:56:44.852Z,417
2019-03-25T11:57:44.879Z,389
2019-03-25T11:58:44.881Z,352
2019-03-25T11:59:44.912Z,335
2019-03-25T12:00:44.884Z,345
2019-03-25T12:01:44.826Z,338
2019-03-25T12:02:44.914Z,266
2019-03-25T12:03:44.908Z,167
2019-03-25T12:04:44.817Z,121
2019-03-25T12:05:44.827Z,104
2019-03-25T12:06:44.911Z,81
2019-03-25T12:07:44.831Z,60
2019-03-25T12:08:44.880Z,57
2019-03-25T12:09:44.827Z,76
2019-03-25T12:10:44.844Z,98
2019-03-25T12:11:44.914Z,152
2019-03-25T12:12:44.923Z,207
2019-03-25T12:13:44.925Z,199
2019-03-25T12:14:44.924Z,173
2019-03-25T12:15:44.884Z,182
2019-03-25T12:16:44.830Z,235
2019-03-25T12:17:44.857Z,311
2019-03-25T12:18:44.935Z,644
2019-03-25T12:19:44.831Z,460
2019-03-25T12:20:44.916Z,374
2019-03-25T12:21:44.928Z,1011
2019-03-25T12:22:44.806Z,747
2019-03-25T12:23:44.815Z,868
2019-03-25T12:24:44.925Z,680
2019-03-25T12:25:44.832Z,825
2019-03-25T12:26:44.813Z,1153
2019-03-25T12:27:44.879Z,1100
2019-03-25T12:28:44.918Z,419
2019-03-25T12:29:44.949Z,476
2019-03-25T12:30:44.945Z,425
2019-03-25T12:31:44.879Z,909
2019-03-25T12:32:44.948Z,1031
2019-03-25T12:33:44.845Z,1069
2019-03-25T12:34:44.889Z,1161
2019-03-25T12:35:44.949Z,231
2019-03-25T12:36:44.880Z,435
2019-03-25T12:37:44.961Z,357
2019-03-25T12:38:44.951Z,960
2019-03-25T12:39:44.848Z,527
2019-03-25T12:40:44.818Z,632
2019-03-25T12:41:44.910Z,993
2019-03-25T12:42:44.883Z,279
2019-03-25T12:43:44.855Z,269
2019-03-25T12:44:44.939Z,335
2019-03-25T12:45:44.854Z,296
2019-03-25T12:46:44.932Z,285
2019-03-25T12:47:44.882Z,292
2019-03-25T12:48:44.948Z,247
2019-03-25T12:49:44.887Z,239
2019-03-25T12:50:44.966Z,208
2019-03-25T12:51:44.891Z,201
2019-03-25T12:52:44.900Z,256
2019-03-25T12:53:44.962Z,306
2019-03-25T12:54:44.960Z,259
2019-03-25T12:55:44.963Z,192
2019-03-25T12:56:44.973Z,232
2019-03-25T12:57:44.899Z,247
2019-03-25T12:58:44.920Z,208
2019-03-25T12:59:44.902Z,244
2019-03-25T13:00:44.864Z,315
2019-03-25T13:01:52.977Z,334
2019-03-25T13:02:44.904Z,319
2019-03-25T13:03:44.900Z,312
2019-03-25T13:04:44.838Z,290
2019-03-25T13:05:44.955Z,304
2019-03-25T13:06:44.958Z,1055
2019-03-25T13:07:44.932Z,1056
2019-03-25T13:08:44.840Z,1058
2019-03-25T13:09:44.972Z,276
2019-03-25T13:10:44.908Z,304
2019-03-25T13:11:44.909Z,1083
2019-03-25T13:12:44.923Z,1014
2019-03-25T13:13:44.976Z,983
2019-03-25T13:14:44.922Z,201
2019-03-25T13:15:44.909Z,1008
2019-03-25T13:16:44.920Z,277
2019-03-25T13:17:44.986Z,377
2019-03-25T13:18:44.909Z,442
2019-03-25T13:19:44.981Z,409
2019-03-25T13:20:44.982Z,432
2019-03-25T13:21:44.980Z,447
2019-03-25T13:22:44.922Z,468
2019-03-25T13:23:44.929Z,420
2019-03-25T13:24:44.983Z,402
2019-03-25T13:25:44.917Z,309
2019-03-25T13:26:45.079Z,278
2019-03-25T13:27:44.983Z,304
2019-03-25T13:28:45.103Z,328
2019-03-25T13:29:52.591Z,363
2019-03-25T13:30:44.921Z,389
2019-03-25T13:31:44.916Z,383
2019-03-25T13:32:44.921Z,453
2019-03-25T13:33:44.990Z,640
2019-03-25T13:34:44.920Z,478
2019-03-25T13:35:45.007Z,718
2019-03-25T13:36:44.995Z,684
2019-03-25T13:37:44.926Z,601
2019-03-25T13:38:44.998Z,529
2019-03-25T13:39:44.915Z,638
2019-03-25T13:40:44.896Z,633
2019-03-25T13:41:44.871Z,677
2019-03-25T13:42:44.983Z,694
2019-03-25T13:43:44.993Z,526
2019-03-25T13:44:44.992Z,808
2019-03-25T13:45:45.000Z,853
2019-03-25T13:46:44.868Z,874
2019-03-25T13:47:44.989Z,895
2019-03-25T13:48:44.984Z,984
2019-03-25T13:49:44.995Z,1039
2019-03-25T13:50:45.012Z,1080
2019-03-25T13:51:44.921Z,1102
2019-03-25T13:52:44.907Z,1052
2019-03-25T13:53:44.989Z,979
2019-03-25T13:54:45.036Z,989
2019-03-25T13:55:44.965Z,512
2019-03-25T13:56:44.998Z,961
2019-03-25T13:57:44.994Z,881
2019-03-25T13:58:44.913Z,456
2019-03-25T13:59:44.992Z,257
2019-03-25T14:00:45.004Z,214
2019-03-25T14:01:44.989Z,219
2019-03-25T14:02:44.907Z,178
2019-03-25T14:03:44.965Z,193
2019-03-25T14:04:44.986Z,213
2019-03-25T14:05:44.912Z,634
2019-03-25T14:06:44.889Z,586
2019-03-25T14:07:44.909Z,519
2019-03-25T14:08:44.884Z,326
2019-03-25T14:09:45.018Z,252
2019-03-25T14:10:44.912Z,203
2019-03-25T14:11:45.027Z,186
2019-03-25T14:12:44.955Z,150
2019-03-25T14:13:49.496Z,243
2019-03-25T14:14:44.948Z,145
2019-03-25T14:15:44.956Z,157