createdAt,value
2019-01-25T00:00:21.554Z,14.07
2019-01-25T00:02:50.322Z,12.03
2019-01-25T00:05:19.514Z,17.65
2019-01-25T00:07:48.654Z,16.07
2019-01-25T00:10:17.956Z,15.20
2019-01-25T00:12:46.918Z,13.72
2019-01-25T00:15:16.222Z,14.28
2019-01-25T00:17:45.616Z,13.15
2019-01-25T00:20:14.702Z,18.05
2019-01-25T00:22:43.680Z,13.60
2019-01-25T00:25:12.797Z,10.05
2019-01-25T00:27:41.561Z,13.10
2019-01-25T00:30:12.462Z,17.07
2019-01-25T00:32:41.269Z,18.37
2019-01-25T00:35:10.278Z,16.57
2019-01-25T00:37:39.115Z,19.27
2019-01-25T00:40:10.254Z,18.57
2019-01-25T00:42:39.073Z,14.60
2019-01-25T00:45:08.618Z,14.13
2019-01-25T00:47:37.706Z,18.52
2019-01-25T00:50:10.762Z,17.50
2019-01-25T00:52:39.644Z,15.58
2019-01-25T00:55:08.843Z,16.87
2019-01-25T00:57:37.747Z,16.65
2019-01-25T01:00:11.278Z,13.15
2019-01-25T01:02:40.291Z,15.93
2019-01-25T01:05:09.675Z,15.75
2019-01-25T01:07:38.602Z,19.27
2019-01-25T01:10:14.062Z,18.00
2019-01-25T01:12:40.838Z,13.20
2019-01-25T01:15:10.325Z,19.87
2019-01-25T01:17:39.283Z,16.60
2019-01-25T01:20:10.733Z,15.53
2019-01-25T01:22:40.369Z,21.70
2019-01-25T01:25:10.561Z,18.10
2019-01-25T01:27:39.479Z,17.10
2019-01-25T01:30:11.147Z,18.15
2019-01-25T01:32:39.979Z,18.00
2019-01-25T01:35:09.129Z,14.75
2019-01-25T01:37:37.960Z,15.20
2019-01-25T01:40:11.643Z,16.73
2019-01-25T01:42:40.845Z,14.87
2019-01-25T01:45:10.145Z,16.12
2019-01-25T01:47:39.116Z,13.90
2019-01-25T01:50:09.863Z,14.95
2019-01-25T01:52:39.309Z,15.50
2019-01-25T01:55:08.579Z,16.62
2019-01-25T01:57:37.528Z,11.90
2019-01-25T02:00:12.567Z,16.27
2019-01-25T02:02:41.399Z,14.98
2019-01-25T02:05:10.449Z,16.52
2019-01-25T02:07:39.360Z,14.90
2019-01-25T02:10:11.086Z,14.18
2019-01-25T02:12:39.935Z,15.65
2019-01-25T02:15:10.712Z,12.10
2019-01-25T02:17:39.895Z,12.73
2019-01-25T02:20:11.382Z,15.18
2019-01-25T02:22:40.335Z,16.45
2019-01-25T02:25:09.368Z,13.90
2019-01-25T02:27:38.467Z,14.30
2019-01-25T02:30:10.221Z,14.40
2019-01-25T02:32:39.610Z,15.45
2019-01-25T02:35:09.008Z,17.25
2019-01-25T02:37:37.881Z,15.53
2019-01-25T02:40:07.457Z,16.73
2019-01-25T02:42:36.376Z,14.78
2019-01-25T02:45:05.938Z,15.40
2019-01-25T02:47:34.723Z,13.40
2019-01-25T02:50:04.592Z,16.00
2019-01-25T02:52:33.688Z,13.48
2019-01-25T02:55:02.456Z,16.65
2019-01-25T02:57:31.294Z,14.85
2019-01-25T03:00:00.062Z,12.65
2019-01-25T03:02:28.907Z,16.20
2019-01-25T03:04:57.752Z,16.40
2019-01-25T03:07:26.637Z,13.83
2019-01-25T03:09:55.653Z,16.85
2019-01-25T03:12:24.436Z,20.30
2019-01-25T03:14:53.227Z,16.95
2019-01-25T03:17:21.998Z,14.78
2019-01-25T03:19:50.855Z,14.63
2019-01-25T03:22:19.704Z,15.83
2019-01-25T03:24:48.579Z,15.88
2019-01-25T03:27:17.643Z,8.45
2019-01-25T03:29:46.437Z,16.17
2019-01-25T03:32:15.471Z,13.40
2019-01-25T03:34:44.845Z,13.62
2019-01-25T03:37:13.646Z,14.25
2019-01-25T03:39:42.568Z,17.57
2019-01-25T03:42:11.355Z,14.50
2019-01-25T03:44:40.512Z,14.85
2019-01-25T03:47:09.384Z,16.20
2019-01-25T03:49:38.414Z,15.40
2019-01-25T03:52:07.368Z,16.73
2019-01-25T03:54:36.354Z,15.08
2019-01-25T03:57:05.222Z,16.20
2019-01-25T03:59:33.995Z,16.37
2019-01-25T04:02:03.159Z,17.32
2019-01-25T04:04:32.283Z,17.23
2019-01-25T04:07:01.225Z,18.30
2019-01-25T04:09:30.270Z,16.37
2019-01-25T04:11:59.440Z,17.10
2019-01-25T04:14:28.607Z,17.87
2019-01-25T04:16:57.534Z,15.75
2019-01-25T04:19:26.404Z,15.70
2019-01-25T04:21:55.192Z,18.73
2019-01-25T04:24:23.964Z,19.32
2019-01-25T04:26:53.041Z,19.52
2019-01-25T04:29:22.137Z,17.50
2019-01-25T04:31:50.909Z,16.73
2019-01-25T04:34:19.748Z,15.48
2019-01-25T04:36:48.875Z,15.08
2019-01-25T04:39:18.196Z,21.33
2019-01-25T04:41:47.110Z,18.17
2019-01-25T04:44:15.916Z,16.97
2019-01-25T04:46:44.686Z,15.45
2019-01-25T04:49:13.485Z,17.10
2019-01-25T04:51:42.270Z,15.72
2019-01-25T04:54:11.465Z,17.73
2019-01-25T04:56:40.414Z,12.93
2019-01-25T04:59:09.374Z,20.15
2019-01-25T05:01:38.215Z,15.13
2019-01-25T05:04:07.137Z,17.62
2019-01-25T05:06:36.229Z,19.27
2019-01-25T05:09:08.189Z,14.55
2019-01-25T05:11:38.246Z,16.73
2019-01-25T05:14:07.459Z,13.95
2019-01-25T05:16:36.258Z,18.48
2019-01-25T05:19:05.304Z,18.10
2019-01-25T05:21:34.196Z,16.37
2019-01-25T05:24:10.649Z,21.20
2019-01-25T05:26:39.711Z,20.15
2019-01-25T05:29:08.801Z,20.77
2019-01-25T05:31:37.580Z,15.58
2019-01-25T05:34:06.477Z,15.45
2019-01-25T05:36:35.676Z,16.05
2019-01-25T05:39:07.990Z,18.65
2019-01-25T05:41:36.923Z,18.82
2019-01-25T05:44:05.998Z,21.82
2019-01-25T05:46:34.780Z,20.48
2019-01-25T05:49:03.892Z,19.55
2019-01-25T05:51:33.710Z,18.77
2019-01-25T05:54:03.275Z,20.72
2019-01-25T05:56:32.291Z,22.87
2019-01-25T05:59:01.308Z,15.75
2019-01-25T06:01:30.088Z,22.37
2019-01-25T06:03:58.923Z,18.85
2019-01-25T06:06:27.800Z,18.00
2019-01-25T06:08:56.655Z,18.55
2019-01-25T06:11:25.428Z,22.30
2019-01-25T06:13:54.493Z,18.30
2019-01-25T06:16:23.596Z,21.57
2019-01-25T06:18:52.736Z,19.67
2019-01-25T06:21:21.594Z,17.07
2019-01-25T06:23:54.328Z,19.65
2019-01-25T06:26:23.390Z,20.37
2019-01-25T06:28:52.664Z,18.57
2019-01-25T06:31:21.670Z,19.40
2019-01-25T06:33:51.187Z,20.15
2019-01-25T06:36:20.073Z,20.32
2019-01-25T06:38:48.979Z,23.40
2019-01-25T06:41:17.903Z,20.85
2019-01-25T06:43:47.229Z,17.70
2019-01-25T06:46:16.107Z,26.68
2019-01-25T06:48:45.082Z,23.38
2019-01-25T06:51:14.024Z,19.27
2019-01-25T06:53:42.804Z,21.95
2019-01-25T06:56:11.686Z,25.25
2019-01-25T06:59:11.777Z,24.30
2019-01-25T07:01:45.128Z,19.48
2019-01-25T07:04:14.015Z,21.87
2019-01-25T07:06:43.119Z,19.62
2019-01-25T07:09:13.000Z,16.97
2019-01-25T07:11:42.502Z,19.87
2019-01-25T07:14:11.638Z,22.55
2019-01-25T07:16:40.647Z,21.40
2019-01-25T07:19:09.786Z,21.10
2019-01-25T07:21:38.655Z,20.40
2019-01-25T07:24:07.611Z,20.82
2019-01-25T07:26:36.573Z,20.70
2019-01-25T07:29:05.452Z,17.80
2019-01-25T07:31:34.414Z,22.65
2019-01-25T07:34:03.373Z,24.87
2019-01-25T07:36:32.516Z,20.92
2019-01-25T07:39:05.181Z,21.07
2019-01-25T07:41:34.292Z,23.80
2019-01-25T07:44:03.158Z,20.70
2019-01-25T07:46:32.297Z,22.10
2019-01-25T07:49:01.205Z,23.47
2019-01-25T07:51:30.097Z,24.40
2019-01-25T07:53:59.365Z,22.70
2019-01-25T07:56:28.468Z,22.52
2019-01-25T07:58:57.943Z,22.30
2019-01-25T08:01:27.014Z,19.87
2019-01-25T08:03:55.880Z,20.60
2019-01-25T08:06:24.961Z,22.48
2019-01-25T08:08:53.989Z,23.65
2019-01-25T08:11:23.419Z,23.85
2019-01-25T08:13:52.213Z,21.05
2019-01-25T08:16:21.081Z,25.40
2019-01-25T08:18:50.200Z,22.98
2019-01-25T08:21:19.291Z,24.75
2019-01-25T08:23:48.453Z,19.55
2019-01-25T08:26:17.286Z,24.18
2019-01-25T08:28:46.441Z,22.90
2019-01-25T08:31:15.575Z,21.50
2019-01-25T08:33:44.438Z,18.32
2019-01-25T08:36:13.685Z,24.87
2019-01-25T08:38:42.571Z,24.85
2019-01-25T08:41:11.705Z,22.98
2019-01-25T08:43:40.728Z,22.20
2019-01-25T08:46:09.588Z,24.87
2019-01-25T08:48:38.433Z,26.87
2019-01-25T08:51:07.397Z,17.73
2019-01-25T08:53:36.260Z,25.80
2019-01-25T08:56:06.457Z,25.12
2019-01-25T08:58:35.939Z,26.10
2019-01-25T09:01:05.616Z,21.00
2019-01-25T09:03:34.756Z,21.90
2019-01-25T09:06:03.668Z,16.02
2019-01-25T09:08:33.367Z,24.65
2019-01-25T09:11:02.242Z,24.37
2019-01-25T09:13:31.021Z,21.50
2019-01-25T09:15:59.858Z,25.02
2019-01-25T09:18:28.675Z,24.70
2019-01-25T09:20:57.756Z,28.87
2019-01-25T09:23:26.859Z,26.23
2019-01-25T09:26:00.929Z,24.50
2019-01-25T09:28:26.426Z,23.40
2019-01-25T09:30:55.512Z,25.80
2019-01-25T09:33:24.282Z,23.20
2019-01-25T09:35:53.080Z,24.05
2019-01-25T09:38:21.975Z,23.65
2019-01-25T09:40:50.847Z,23.73
2019-01-25T09:43:19.959Z,25.72
2019-01-25T09:45:49.048Z,25.57
2019-01-25T09:48:17.832Z,26.95
2019-01-25T09:50:52.661Z,26.12
2019-01-25T09:53:17.282Z,23.30
2019-01-25T09:55:46.108Z,26.93
2019-01-25T09:58:16.775Z,17.12
2019-01-25T10:00:52.662Z,19.85
2019-01-25T10:03:21.511Z,26.20
2019-01-25T10:05:50.645Z,24.10
2019-01-25T10:08:19.999Z,20.90
2019-01-25T10:10:48.879Z,25.23
2019-01-25T10:13:17.668Z,22.50
2019-01-25T10:15:46.618Z,25.15
2019-01-25T10:18:15.565Z,25.85
2019-01-25T10:20:45.014Z,24.50
2019-01-25T10:23:14.180Z,29.75
2019-01-25T10:25:42.971Z,25.40
2019-01-25T10:28:11.829Z,27.70
2019-01-25T10:30:40.631Z,20.20
2019-01-25T10:33:09.607Z,24.95
2019-01-25T10:35:38.530Z,28.38
2019-01-25T10:38:07.618Z,27.00
2019-01-25T10:40:36.495Z,27.75
2019-01-25T10:43:05.798Z,31.60
2019-01-25T10:45:36.476Z,26.02
2019-01-25T10:48:06.112Z,25.43
2019-01-25T10:50:35.025Z,31.05
2019-01-25T10:53:04.635Z,28.32
2019-01-25T10:55:33.837Z,27.95
2019-01-25T10:58:02.874Z,26.80
2019-01-25T11:00:31.830Z,27.55
2019-01-25T11:03:00.591Z,26.52
2019-01-25T11:05:29.802Z,29.57
2019-01-25T11:07:58.668Z,28.98
2019-01-25T11:10:27.540Z,31.90
2019-01-25T11:13:01.065Z,31.17
2019-01-25T11:15:27.259Z,30.00
2019-01-25T11:17:56.092Z,26.35
2019-01-25T11:20:25.273Z,27.05
2019-01-25T11:22:54.127Z,28.40
2019-01-25T11:25:28.384Z,30.02
2019-01-25T11:27:57.520Z,25.00
2019-01-25T11:30:26.885Z,31.82
2019-01-25T11:32:55.864Z,29.60
2019-01-25T11:35:24.919Z,27.00
2019-01-25T11:37:53.952Z,26.57
2019-01-25T11:40:25.323Z,29.40
2019-01-25T11:42:54.339Z,26.90
2019-01-25T11:45:23.479Z,26.45
2019-01-25T11:47:52.400Z,26.57
2019-01-25T11:50:21.430Z,26.60
2019-01-25T11:52:51.241Z,32.10
2019-01-25T11:55:20.276Z,31.27
2019-01-25T11:57:49.074Z,26.65
2019-01-25T12:00:23.136Z,28.87
2019-01-25T12:02:52.467Z,25.50
2019-01-25T12:05:22.667Z,28.45
2019-01-25T12:07:51.815Z,31.30
2019-01-25T12:10:23.048Z,27.95
2019-01-25T12:12:51.842Z,30.70
2019-01-25T12:15:21.033Z,27.80
2019-01-25T12:17:49.863Z,31.75
2019-01-25T12:20:20.956Z,31.12
2019-01-25T12:22:50.096Z,29.95
2019-01-25T12:25:18.993Z,30.05
2019-01-25T12:27:47.840Z,26.33
2019-01-25T12:30:31.726Z,28.67
2019-01-25T12:33:00.796Z,30.52
2019-01-25T12:35:31.897Z,28.38
2019-01-25T12:38:00.654Z,27.40
2019-01-25T12:40:29.513Z,27.30
2019-01-25T12:42:58.669Z,25.68
2019-01-25T12:45:28.024Z,23.77
2019-01-25T12:47:57.147Z,29.42
2019-01-25T12:50:31.687Z,25.45
2019-01-25T12:53:01.812Z,27.98
2019-01-25T12:55:32.765Z,31.35
2019-01-25T12:58:01.390Z,26.62
2019-01-25T13:00:31.247Z,29.42
2019-01-25T13:03:00.309Z,27.70
2019-01-25T13:05:29.607Z,31.45
2019-01-25T13:07:58.665Z,23.50
2019-01-25T13:10:27.599Z,26.12
2019-01-25T13:12:56.607Z,28.57
2019-01-25T13:15:25.683Z,23.62
2019-01-25T13:17:55.252Z,27.62
2019-01-25T13:20:26.258Z,24.02
2019-01-25T13:22:55.323Z,22.17
2019-01-25T13:25:24.168Z,20.70
2019-01-25T13:27:53.004Z,20.43
2019-01-25T13:30:24.291Z,22.17
2019-01-25T13:32:53.205Z,27.07
2019-01-25T13:35:22.712Z,19.00
2019-01-25T13:37:51.587Z,31.02
2019-01-25T13:40:21.564Z,29.75
2019-01-25T13:42:51.834Z,34.90
2019-01-25T13:45:21.458Z,30.52
2019-01-25T13:47:50.528Z,29.72
2019-01-25T13:50:21.701Z,26.93
2019-01-25T13:52:50.691Z,41.50
2019-01-25T13:55:20.448Z,35.83
2019-01-25T13:57:49.387Z,28.17
2019-01-25T14:00:22.844Z,32.35
2019-01-25T14:02:52.107Z,30.72
2019-01-25T14:05:21.448Z,26.25
2019-01-25T14:07:51.240Z,26.62
2019-01-25T14:10:22.706Z,26.90
2019-01-25T14:12:51.614Z,24.82
2019-01-25T14:15:20.561Z,26.97
2019-01-25T14:17:49.420Z,25.68
2019-01-25T14:20:23.402Z,26.33
2019-01-25T14:22:51.072Z,25.50
2019-01-25T14:25:20.097Z,28.25
2019-01-25T14:27:49.319Z,27.77
2019-01-25T14:30:21.398Z,24.37
2019-01-25T14:32:50.507Z,28.32
2019-01-25T14:35:19.712Z,27.45
2019-01-25T14:37:48.666Z,25.82
2019-01-25T14:40:17.901Z,26.30
2019-01-25T14:42:47.055Z,28.42
2019-01-25T14:45:16.151Z,27.82
2019-01-25T14:47:45.035Z,26.23
2019-01-25T14:50:16.844Z,26.57
2019-01-25T14:52:46.235Z,25.23
2019-01-25T14:55:15.212Z,25.45
2019-01-25T14:57:44.052Z,27.45
2019-01-25T15:00:13.083Z,27.58
2019-01-25T15:02:42.288Z,23.05
2019-01-25T15:05:14.898Z,25.92
2019-01-25T15:07:43.879Z,22.90
2019-01-25T15:10:15.430Z,23.85
2019-01-25T15:12:44.671Z,27.82
2019-01-25T15:15:14.088Z,24.75
2019-01-25T15:17:42.989Z,26.75
2019-01-25T15:20:15.570Z,26.40
2019-01-25T15:22:45.422Z,25.20
2019-01-25T15:25:15.232Z,25.35
2019-01-25T15:27:44.191Z,25.00
2019-01-25T15:30:21.940Z,24.02
2019-01-25T15:32:50.774Z,25.23
2019-01-25T15:35:20.906Z,22.90
2019-01-25T15:37:49.892Z,25.12
2019-01-25T15:40:19.192Z,26.37
2019-01-25T15:42:48.722Z,22.80
2019-01-25T15:45:18.160Z,23.55
2019-01-25T15:47:47.355Z,27.65
2019-01-25T15:50:24.697Z,22.52
2019-01-25T15:52:53.775Z,24.00
2019-01-25T15:55:23.047Z,20.77
2019-01-25T15:57:52.244Z,22.48
2019-01-25T16:00:22.807Z,23.27
2019-01-25T16:02:51.840Z,20.00
2019-01-25T16:05:21.924Z,20.95
2019-01-25T16:07:50.816Z,20.43
2019-01-25T16:10:21.473Z,18.62
2019-01-25T16:12:50.638Z,18.23
2019-01-25T16:15:24.866Z,18.70
2019-01-25T16:17:53.713Z,14.95
2019-01-25T16:20:22.862Z,20.05
2019-01-25T16:22:51.860Z,16.37
2019-01-25T16:25:23.422Z,18.70
2019-01-25T16:27:52.615Z,20.60
2019-01-25T16:30:24.727Z,18.57
2019-01-25T16:32:54.184Z,17.10
2019-01-25T16:35:23.101Z,19.20
2019-01-25T16:37:52.036Z,18.30
2019-01-25T16:40:21.815Z,17.98
2019-01-25T16:42:50.695Z,16.70
2019-01-25T16:45:22.171Z,16.70
2019-01-25T16:47:51.095Z,12.30
2019-01-25T16:50:23.919Z,12.98
2019-01-25T16:52:50.759Z,15.60
2019-01-25T16:55:19.704Z,9.83
2019-01-25T16:57:48.564Z,13.03
2019-01-25T17:00:26.875Z,11.95
2019-01-25T17:02:56.224Z,11.10
2019-01-25T17:05:25.360Z,12.28
2019-01-25T17:07:54.638Z,11.15
2019-01-25T17:10:23.648Z,7.58
2019-01-25T17:12:52.627Z,9.78
2019-01-25T17:15:22.047Z,8.68
2019-01-25T17:17:50.942Z,9.30
2019-01-25T17:20:21.426Z,9.68
2019-01-25T17:22:50.896Z,10.78
2019-01-25T17:25:20.016Z,6.85
2019-01-25T17:27:49.053Z,12.90
2019-01-25T17:30:23.431Z,11.60
2019-01-25T17:32:52.710Z,10.28
2019-01-25T17:35:21.548Z,12.35
2019-01-25T17:37:50.579Z,12.93
2019-01-25T17:40:20.897Z,12.45
2019-01-25T17:42:49.834Z,12.80
2019-01-25T17:45:18.871Z,12.95
2019-01-25T17:47:48.138Z,13.15
2019-01-25T17:50:17.199Z,13.65
2019-01-25T17:52:46.045Z,17.82
2019-01-25T17:55:15.174Z,13.30
2019-01-25T17:57:44.112Z,15.15
2019-01-25T18:00:19.987Z,11.73
2019-01-25T18:02:49.334Z,14.45
2019-01-25T18:05:18.416Z,10.80
2019-01-25T18:07:47.277Z,13.65
2019-01-25T18:10:16.678Z,13.55
2019-01-25T18:12:45.640Z,15.05
2019-01-25T18:15:15.371Z,10.15
2019-01-25T18:17:44.551Z,12.15
2019-01-25T18:20:15.104Z,13.58
2019-01-25T18:22:44.055Z,9.78
2019-01-25T18:25:15.758Z,16.05
2019-01-25T18:27:48.500Z,10.70
2019-01-25T18:30:30.959Z,12.75
2019-01-25T18:32:59.711Z,9.80
2019-01-25T18:35:28.586Z,17.00
2019-01-25T18:37:57.483Z,12.73
2019-01-25T18:40:26.581Z,14.18
2019-01-25T18:42:55.431Z,20.80
2019-01-25T18:45:24.396Z,14.98
2019-01-25T18:47:53.600Z,16.20
2019-01-25T18:50:22.571Z,14.75
2019-01-25T18:52:51.556Z,12.85
2019-01-25T18:55:21.226Z,14.25
2019-01-25T18:57:50.123Z,16.05
2019-01-25T19:00:19.991Z,16.15
2019-01-25T19:02:48.951Z,15.50
2019-01-25T19:05:17.939Z,17.02
2019-01-25T19:07:46.779Z,16.52
2019-01-25T19:10:21.562Z,16.82
2019-01-25T19:12:50.818Z,18.42
2019-01-25T19:15:22.963Z,14.95
2019-01-25T19:17:51.863Z,15.05
2019-01-25T19:20:21.539Z,15.53
2019-01-25T19:22:50.565Z,16.42
2019-01-25T19:25:19.527Z,11.88
2019-01-25T19:27:48.707Z,10.10
2019-01-25T19:30:29.111Z,15.10
2019-01-25T19:32:58.078Z,18.17
2019-01-25T19:35:26.875Z,14.68
2019-01-25T19:37:56.078Z,17.30
2019-01-25T19:40:26.359Z,17.77
2019-01-25T19:42:55.361Z,14.43
2019-01-25T19:45:24.708Z,19.15
2019-01-25T19:47:53.664Z,16.93
2019-01-25T19:50:22.667Z,19.48
2019-01-25T19:52:51.559Z,19.50
2019-01-25T19:55:22.366Z,21.60
2019-01-25T19:57:51.343Z,18.48
2019-01-25T20:00:31.184Z,16.23
2019-01-25T20:03:00.171Z,16.73
2019-01-25T20:05:29.840Z,15.80
2019-01-25T20:07:58.772Z,19.90
2019-01-25T20:10:27.819Z,17.20
2019-01-25T20:12:56.764Z,15.30
2019-01-25T20:15:26.071Z,17.25
2019-01-25T20:17:55.207Z,19.77
2019-01-25T20:20:26.315Z,19.00
2019-01-25T20:22:55.175Z,19.80
2019-01-25T20:25:24.172Z,23.25
2019-01-25T20:27:53.212Z,15.55
2019-01-25T20:30:27.320Z,16.82
2019-01-25T20:32:56.395Z,13.38
2019-01-25T20:35:28.049Z,18.77
2019-01-25T20:37:57.023Z,13.93
2019-01-25T20:40:26.203Z,16.70
2019-01-25T20:42:55.063Z,18.75
2019-01-25T20:45:27.294Z,13.48
2019-01-25T20:47:56.456Z,17.85
2019-01-25T20:50:27.090Z,21.50
2019-01-25T20:52:56.299Z,21.95
2019-01-25T20:55:25.255Z,21.55
2019-01-25T20:57:54.516Z,19.82
2019-01-25T21:00:25.754Z,20.50
2019-01-25T21:02:54.743Z,17.32
2019-01-25T21:05:23.611Z,21.93
2019-01-25T21:07:52.541Z,23.98
2019-01-25T21:10:22.491Z,19.15
2019-01-25T21:12:51.596Z,19.05
2019-01-25T21:15:21.910Z,23.30
2019-01-25T21:17:50.699Z,14.25
2019-01-25T21:20:21.886Z,17.98
2019-01-25T21:22:51.050Z,20.88
2019-01-25T21:25:19.969Z,19.02
2019-01-25T21:27:48.898Z,20.08
2019-01-25T21:30:20.629Z,18.30
2019-01-25T21:32:49.720Z,19.05
2019-01-25T21:35:18.563Z,20.08
2019-01-25T21:37:47.568Z,17.77
2019-01-25T21:40:18.740Z,17.82
2019-01-25T21:42:47.688Z,20.57
2019-01-25T21:45:21.669Z,16.40
2019-01-25T21:47:50.737Z,21.40
2019-01-25T21:50:21.815Z,17.23
2019-01-25T21:52:50.722Z,14.85
2019-01-25T21:55:19.869Z,16.90
2019-01-25T21:57:48.772Z,19.07
2019-01-25T22:00:23.023Z,17.92
2019-01-25T22:02:52.603Z,20.72
2019-01-25T22:05:21.635Z,18.15
2019-01-25T22:07:50.880Z,17.95
2019-01-25T22:10:25.211Z,22.05
2019-01-25T22:12:54.067Z,12.78
2019-01-25T22:15:22.992Z,20.62
2019-01-25T22:17:52.186Z,15.90
2019-01-25T22:20:22.813Z,15.78
2019-01-25T22:22:51.765Z,19.40
2019-01-25T22:25:20.869Z,19.98
2019-01-25T22:27:51.401Z,20.48
2019-01-25T22:30:21.738Z,14.68
2019-01-25T22:32:50.656Z,20.35
2019-01-25T22:35:20.019Z,22.62
2019-01-25T22:37:49.079Z,19.05
2019-01-25T22:40:20.740Z,18.37
2019-01-25T22:42:49.627Z,24.67
2019-01-25T22:45:20.552Z,23.65
2019-01-25T22:47:49.515Z,17.45
2019-01-25T22:50:23.656Z,19.92
2019-01-25T22:52:52.459Z,13.22
2019-01-25T22:55:21.751Z,16.87
2019-01-25T22:57:51.023Z,17.15
2019-01-25T23:00:48.887Z,14.13
2019-01-25T23:03:20.639Z,17.50
2019-01-25T23:06:12.036Z,19.30
2019-01-25T23:08:40.849Z,16.32
2019-01-25T23:11:10.053Z,16.70
2019-01-25T23:13:39.184Z,18.48
2019-01-25T23:16:08.150Z,19.02
2019-01-25T23:18:36.923Z,18.50
2019-01-25T23:21:06.108Z,17.55
2019-01-25T23:23:35.008Z,15.60
2019-01-25T23:26:04.248Z,12.75
2019-01-25T23:28:33.021Z,14.13
2019-01-25T23:31:01.955Z,11.55
2019-01-25T23:33:30.868Z,18.65
2019-01-25T23:36:00.349Z,19.92
2019-01-25T23:38:29.897Z,17.67
2019-01-25T23:40:58.753Z,20.08
2019-01-25T23:43:27.563Z,9.00
2019-01-25T23:45:56.393Z,14.47
2019-01-25T23:48:25.413Z,12.50
2019-01-25T23:50:54.287Z,14.30
2019-01-25T23:53:23.138Z,18.80
2019-01-25T23:55:51.956Z,12.68
2019-01-25T23:58:21.339Z,13.68
