createdAt,value
2023-04-14T00:01:56.040Z,99.90
2023-04-14T00:04:57.360Z,99.90
2023-04-14T00:07:58.652Z,99.90
2023-04-14T00:11:00.724Z,99.90
2023-04-14T00:14:03.296Z,99.90
2023-04-14T00:17:04.123Z,99.90
2023-04-14T00:20:06.506Z,99.90
2023-04-14T00:23:07.186Z,99.90
2023-04-14T00:26:08.446Z,99.90
2023-04-14T00:29:10.597Z,99.90
2023-04-14T00:32:11.423Z,99.90
2023-04-14T00:35:12.796Z,99.90
2023-04-14T00:38:13.609Z,99.90
2023-04-14T00:41:14.839Z,99.90
2023-04-14T00:44:16.231Z,99.90
2023-04-14T00:47:18.289Z,99.90
2023-04-14T00:50:22.088Z,99.90
2023-04-14T00:53:24.180Z,99.90
2023-04-14T00:56:26.772Z,99.90
2023-04-14T00:59:29.942Z,99.90
2023-04-14T01:02:32.495Z,99.90
2023-04-14T01:05:34.749Z,99.90
2023-04-14T01:08:36.749Z,99.90
2023-04-14T01:12:15.586Z,99.90
2023-04-14T01:15:34.416Z,99.90
2023-04-14T01:19:24.269Z,99.90
2023-04-14T01:22:31.379Z,99.90
2023-04-14T01:25:51.200Z,99.90
2023-04-14T01:29:43.964Z,99.90
2023-04-14T01:32:47.786Z,99.90
2023-04-14T01:36:02.649Z,99.90
2023-04-14T01:39:08.600Z,99.90
2023-04-14T01:42:17.544Z,99.90
2023-04-14T01:45:28.929Z,99.90
2023-04-14T01:48:32.945Z,99.90
2023-04-14T01:51:35.445Z,99.90
2023-04-14T01:54:40.379Z,99.90
2023-04-14T01:57:44.460Z,99.90
2023-04-14T02:00:46.969Z,99.90
2023-04-14T02:03:50.520Z,99.90
2023-04-14T02:06:52.738Z,99.90
2023-04-14T02:09:57.375Z,99.90
2023-04-14T02:13:01.659Z,99.90
2023-04-14T02:16:05.112Z,99.90
2023-04-14T02:19:06.881Z,99.90
2023-04-14T02:22:08.528Z,99.90
2023-04-14T02:25:10.300Z,99.90
2023-04-14T02:28:20.032Z,99.90
2023-04-14T02:31:27.363Z,99.90
2023-04-14T02:34:34.714Z,99.90
2023-04-14T02:37:50.786Z,99.90
2023-04-14T02:40:51.810Z,99.90
2023-04-14T02:44:28.609Z,99.90
2023-04-14T02:47:37.433Z,99.90
2023-04-14T02:50:46.743Z,99.90
2023-04-14T02:53:51.606Z,99.90
2023-04-14T02:56:59.703Z,99.90
2023-04-14T03:00:04.040Z,99.90
2023-04-14T03:03:13.458Z,99.90
2023-04-14T03:06:16.472Z,99.90
2023-04-14T03:09:20.849Z,99.90
2023-04-14T03:12:25.713Z,99.90
2023-04-14T03:15:28.248Z,99.90
2023-04-14T03:18:32.502Z,99.90
2023-04-14T03:21:36.067Z,99.90
2023-04-14T03:24:40.662Z,99.90
2023-04-14T03:27:44.665Z,99.90
2023-04-14T03:30:52.597Z,99.90
2023-04-14T03:33:58.094Z,99.90
2023-04-14T03:37:06.493Z,99.90
2023-04-14T03:40:11.755Z,99.90
2023-04-14T03:43:20.310Z,99.90
2023-04-14T03:46:24.196Z,99.90
2023-04-14T03:49:29.056Z,99.90
2023-04-14T03:52:35.682Z,99.90
2023-04-14T03:55:38.938Z,99.90
2023-04-14T03:58:43.228Z,99.90
2023-04-14T04:01:47.036Z,99.90
2023-04-14T04:04:50.051Z,99.90
2023-04-14T04:07:52.707Z,99.90
2023-04-14T04:10:57.684Z,99.90
2023-04-14T04:14:00.305Z,99.90
2023-04-14T04:17:07.628Z,99.90
2023-04-14T04:20:14.526Z,99.90
2023-04-14T04:23:21.861Z,99.90
2023-04-14T04:26:26.052Z,99.90
2023-04-14T04:29:29.237Z,99.90
2023-04-14T04:32:31.172Z,99.90
2023-04-14T04:35:35.050Z,99.90
2023-04-14T04:38:39.060Z,99.90
2023-04-14T04:41:40.980Z,99.90
2023-04-14T04:44:42.216Z,99.90
2023-04-14T04:47:43.498Z,99.90
2023-04-14T04:50:46.809Z,99.90
2023-04-14T04:53:48.162Z,99.90
2023-04-14T04:56:49.228Z,99.90
2023-04-14T04:59:50.068Z,99.90
2023-04-14T05:02:50.884Z,99.90
2023-04-14T05:05:52.118Z,99.90
2023-04-14T05:08:57.520Z,99.90
2023-04-14T05:11:58.387Z,99.90
2023-04-14T05:14:59.361Z,99.90
2023-04-14T05:18:01.944Z,99.90
2023-04-14T05:21:07.597Z,99.90
2023-04-14T05:24:11.907Z,99.90
2023-04-14T05:27:14.795Z,99.90
2023-04-14T05:30:16.140Z,99.90
2023-04-14T05:33:17.960Z,99.90
2023-04-14T05:36:18.908Z,99.90
2023-04-14T05:39:19.887Z,99.90
2023-04-14T05:42:20.880Z,99.90
2023-04-14T05:45:22.197Z,99.90
2023-04-14T05:48:25.311Z,99.90
2023-04-14T05:51:27.994Z,99.90
2023-04-14T05:54:29.043Z,99.90
2023-04-14T05:57:30.221Z,99.90
2023-04-14T06:00:31.513Z,99.90
2023-04-14T06:03:32.668Z,99.90
2023-04-14T06:06:33.904Z,99.90
2023-04-14T06:09:35.414Z,99.90
2023-04-14T06:12:37.979Z,99.90
2023-04-14T06:15:39.012Z,99.90
2023-04-14T06:18:39.901Z,99.90
2023-04-14T06:21:40.551Z,99.90
2023-04-14T06:24:41.470Z,99.90
2023-04-14T06:27:42.893Z,99.90
2023-04-14T06:30:43.672Z,99.90
2023-04-14T06:33:45.045Z,99.90
2023-04-14T06:36:45.874Z,99.90
2023-04-14T06:39:46.881Z,99.90
2023-04-14T06:42:47.774Z,99.90
2023-04-14T06:45:51.162Z,99.90
2023-04-14T06:48:52.441Z,99.90
2023-04-14T06:51:53.636Z,99.90
2023-04-14T06:54:54.671Z,99.90
2023-04-14T06:57:56.127Z,99.90
2023-04-14T07:01:02.410Z,99.90
2023-04-14T07:04:07.468Z,99.90
2023-04-14T07:07:08.910Z,99.90
2023-04-14T07:10:10.968Z,99.90
2023-04-14T07:13:11.836Z,99.90
2023-04-14T07:16:13.195Z,99.90
2023-04-14T07:19:14.196Z,99.90
2023-04-14T07:22:15.138Z,99.90
2023-04-14T07:25:16.244Z,99.90
2023-04-14T07:28:16.915Z,99.90
2023-04-14T07:31:17.768Z,99.90
2023-04-14T07:34:19.968Z,99.90
2023-04-14T07:37:21.908Z,99.90
2023-04-14T07:40:22.861Z,99.90
2023-04-14T07:43:24.206Z,99.90
2023-04-14T07:46:28.054Z,99.90
2023-04-14T07:49:29.503Z,99.90
2023-04-14T07:52:30.671Z,99.90
2023-04-14T07:55:31.723Z,99.90
2023-04-14T07:58:32.601Z,99.90
2023-04-14T08:01:33.641Z,99.90
2023-04-14T08:04:34.653Z,99.90
2023-04-14T08:07:36.361Z,99.90
2023-04-14T08:10:39.486Z,99.90
2023-04-14T08:13:40.884Z,99.90
2023-04-14T08:16:41.910Z,99.90
2023-04-14T08:19:43.098Z,99.90
2023-04-14T08:22:44.288Z,99.90
2023-04-14T08:25:45.354Z,99.90
2023-04-14T08:28:47.249Z,99.90
2023-04-14T08:31:48.020Z,99.90
2023-04-14T08:35:39.239Z,99.90
2023-04-14T08:38:10.267Z,99.90
2023-04-14T08:41:14.601Z,99.90
2023-04-14T08:44:16.061Z,99.90
2023-04-14T08:47:17.281Z,99.90
2023-04-14T08:50:25.743Z,99.90
2023-04-14T08:53:29.864Z,99.90
2023-04-14T08:56:38.359Z,99.90
2023-04-14T08:59:42.748Z,99.90
2023-04-14T09:02:45.334Z,99.90
2023-04-14T09:05:47.143Z,99.90
2023-04-14T09:08:48.204Z,99.90
2023-04-14T09:11:50.221Z,99.90
2023-04-14T09:14:53.164Z,99.90
2023-04-14T09:17:55.691Z,99.90
2023-04-14T09:21:49.736Z,99.90
2023-04-14T09:24:31.818Z,99.90
2023-04-14T09:27:34.032Z,99.90
2023-04-14T09:30:35.447Z,99.90
2023-04-14T09:33:44.488Z,99.90
2023-04-14T09:37:07.160Z,99.90
2023-04-14T09:40:08.719Z,99.90
2023-04-14T09:43:24.363Z,99.90
2023-04-14T09:46:25.412Z,99.90
2023-04-14T09:49:28.122Z,99.90
2023-04-14T09:52:45.070Z,99.10
2023-04-14T09:55:51.279Z,95.20
2023-04-14T09:58:52.124Z,92.20
2023-04-14T10:01:53.206Z,93.80
2023-04-14T10:05:06.699Z,90.70
2023-04-14T10:08:07.760Z,94.80
2023-04-14T10:11:26.211Z,88.30
2023-04-14T10:14:27.081Z,89.40
2023-04-14T10:17:30.297Z,81.30
2023-04-14T10:20:34.032Z,80.20
2023-04-14T10:23:41.721Z,80.90
2023-04-14T10:26:47.346Z,89.30
2023-04-14T10:29:48.469Z,88.80
2023-04-14T10:32:49.636Z,85.00
2023-04-14T10:35:58.502Z,93.00
2023-04-14T10:39:03.464Z,95.20
2023-04-14T10:42:04.796Z,96.20
2023-04-14T10:45:08.746Z,99.00
2023-04-14T10:48:11.887Z,99.90
2023-04-14T10:51:13.067Z,99.90
2023-04-14T10:54:21.637Z,99.90
2023-04-14T10:57:25.096Z,99.90
2023-04-14T11:00:32.154Z,97.10
2023-04-14T11:03:45.171Z,84.90
2023-04-14T11:06:47.125Z,88.90
2023-04-14T11:09:49.733Z,92.70
2023-04-14T11:13:08.629Z,84.10
2023-04-14T11:16:09.999Z,82.10
2023-04-14T11:19:15.623Z,83.10
2023-04-14T11:22:16.817Z,84.50
2023-04-14T11:25:23.248Z,82.10
2023-04-14T11:28:32.880Z,80.70
2023-04-14T11:31:33.654Z,76.20
2023-04-14T11:34:35.348Z,81.60
2023-04-14T11:37:37.063Z,73.50
2023-04-14T11:40:37.928Z,71.70
2023-04-14T11:43:46.796Z,74.80
2023-04-14T11:46:49.852Z,78.60
2023-04-14T11:49:50.950Z,76.90
2023-04-14T11:52:51.988Z,68.80
2023-04-14T11:55:54.188Z,68.80
2023-04-14T11:59:04.498Z,67.20
2023-04-14T12:02:15.545Z,72.50
2023-04-14T12:05:23.812Z,71.60
2023-04-14T12:08:25.003Z,73.50
2023-04-14T12:11:25.805Z,70.70
2023-04-14T12:14:27.008Z,72.90
2023-04-14T12:17:28.662Z,66.20
2023-04-14T12:20:47.846Z,71.40
2023-04-14T12:23:49.330Z,72.50
2023-04-14T12:26:50.371Z,72.40
2023-04-14T12:29:52.396Z,67.70
2023-04-14T12:32:53.394Z,66.50
2023-04-14T12:36:01.232Z,68.80
2023-04-14T12:39:08.324Z,72.20
2023-04-14T12:42:09.504Z,74.80
2023-04-14T12:45:11.417Z,67.90
2023-04-14T12:48:14.460Z,72.50
2023-04-14T12:51:18.540Z,67.20
2023-04-14T12:54:19.886Z,70.50
2023-04-14T12:57:24.142Z,67.80
2023-04-14T13:00:28.042Z,64.60
2023-04-14T13:03:52.728Z,67.30
2023-04-14T13:06:54.240Z,63.60
2023-04-14T13:09:55.375Z,67.30
2023-04-14T13:12:56.628Z,67.90
2023-04-14T13:16:13.807Z,61.70
2023-04-14T13:19:16.659Z,61.40
2023-04-14T13:22:18.242Z,60.60
2023-04-14T13:25:19.248Z,59.90
2023-04-14T13:28:20.191Z,59.90
2023-04-14T13:31:21.024Z,63.60
2023-04-14T13:34:21.857Z,66.50
2023-04-14T13:37:22.721Z,63.40
2023-04-14T13:40:23.620Z,66.10
2023-04-14T13:43:24.992Z,70.20
2023-04-14T13:46:26.164Z,73.90
2023-04-14T13:49:27.594Z,66.20
2023-04-14T13:52:28.923Z,63.00
2023-04-14T13:55:30.212Z,55.40
2023-04-14T13:58:31.100Z,63.90
2023-04-14T14:01:32.172Z,67.80
2023-04-14T14:04:37.202Z,71.60
2023-04-14T14:07:38.680Z,73.50
2023-04-14T14:10:39.400Z,57.20
2023-04-14T14:13:40.904Z,59.80
2023-04-14T14:16:42.433Z,68.40
2023-04-14T14:19:43.761Z,67.50
2023-04-14T14:22:44.835Z,69.30
2023-04-14T14:25:46.819Z,67.30
2023-04-14T14:28:48.699Z,54.60
2023-04-14T14:31:49.688Z,56.10
2023-04-14T14:34:51.054Z,58.00
2023-04-14T14:37:52.079Z,63.90
2023-04-14T14:40:53.396Z,60.60
2023-04-14T14:43:54.585Z,58.20
2023-04-14T14:46:55.921Z,64.10
2023-04-14T14:50:02.831Z,63.50
2023-04-14T14:53:05.466Z,56.40
2023-04-14T14:56:07.150Z,55.50
2023-04-14T14:59:11.244Z,54.50
2023-04-14T15:02:11.986Z,53.20
2023-04-14T15:05:13.307Z,51.50
2023-04-14T15:08:14.807Z,49.60
2023-04-14T15:11:16.166Z,49.80
2023-04-14T15:14:17.232Z,50.00
2023-04-14T15:17:18.484Z,48.90
2023-04-14T15:20:19.564Z,47.90
2023-04-14T15:23:20.679Z,55.60
2023-04-14T15:26:22.285Z,54.70
2023-04-14T15:29:26.137Z,53.20
2023-04-14T15:32:27.799Z,57.10
2023-04-14T15:35:29.116Z,61.80
2023-04-14T15:38:29.948Z,64.50
2023-04-14T15:41:30.828Z,65.90
2023-04-14T15:44:31.844Z,66.90
2023-04-14T15:47:32.750Z,67.60
2023-04-14T15:50:33.811Z,72.20
2023-04-14T15:53:45.721Z,72.40
2023-04-14T15:56:46.743Z,71.20
2023-04-14T15:59:48.060Z,75.50
2023-04-14T16:02:49.068Z,80.70
2023-04-14T16:05:50.314Z,77.70
2023-04-14T16:08:51.288Z,76.70
2023-04-14T16:11:53.223Z,78.70
2023-04-14T16:14:56.928Z,80.40
2023-04-14T16:17:58.066Z,80.90
2023-04-14T16:20:59.399Z,81.60
2023-04-14T16:24:00.834Z,80.90
2023-04-14T16:27:02.200Z,80.10
2023-04-14T16:30:03.977Z,81.50
2023-04-14T16:33:04.940Z,81.20
2023-04-14T16:36:07.899Z,79.30
2023-04-14T16:39:08.878Z,77.50
2023-04-14T16:42:09.932Z,83.60
2023-04-14T16:45:11.556Z,85.80
2023-04-14T16:48:12.421Z,85.90
2023-04-14T16:51:13.288Z,88.80
2023-04-14T16:54:14.217Z,88.40
2023-04-14T16:57:15.642Z,95.70
2023-04-14T17:00:17.080Z,94.70
2023-04-14T17:03:18.393Z,94.30
2023-04-14T17:06:19.713Z,92.10
2023-04-14T17:09:20.593Z,90.20
2023-04-14T17:12:22.686Z,91.20
2023-04-14T17:15:24.133Z,92.10
2023-04-14T17:18:25.029Z,94.10
2023-04-14T17:21:26.684Z,96.40
2023-04-14T17:24:28.478Z,97.10
2023-04-14T17:27:29.519Z,98.80
2023-04-14T17:30:36.824Z,98.30
2023-04-14T17:33:38.258Z,98.70
2023-04-14T17:36:39.971Z,99.90
2023-04-14T17:39:42.380Z,99.90
2023-04-14T17:42:43.223Z,99.90
2023-04-14T17:45:46.206Z,99.90
2023-04-14T17:48:47.597Z,99.90
2023-04-14T17:51:49.504Z,99.90
2023-04-14T17:54:51.956Z,99.90
2023-04-14T17:57:54.147Z,99.90
2023-04-14T18:00:55.759Z,99.90
2023-04-14T18:03:58.531Z,99.90
2023-04-14T18:07:00.180Z,99.90
2023-04-14T18:10:01.020Z,99.90
2023-04-14T18:13:01.944Z,99.90
2023-04-14T18:16:03.083Z,99.90
2023-04-14T18:19:04.992Z,99.90
2023-04-14T18:22:05.959Z,99.90
2023-04-14T18:25:08.569Z,99.90
2023-04-14T18:28:09.938Z,99.90
2023-04-14T18:31:13.769Z,99.90
2023-04-14T18:34:16.946Z,99.90
2023-04-14T18:37:18.572Z,99.90
2023-04-14T18:40:19.972Z,99.90
2023-04-14T18:43:21.518Z,99.90
2023-04-14T18:46:23.258Z,99.90
2023-04-14T18:49:24.757Z,99.90
2023-04-14T18:52:25.926Z,99.90
2023-04-14T18:55:26.816Z,99.90
2023-04-14T18:58:42.288Z,99.90
2023-04-14T19:01:43.097Z,99.90
2023-04-14T19:04:44.987Z,99.90
2023-04-14T19:07:46.175Z,99.90
2023-04-14T19:10:47.937Z,99.90
2023-04-14T19:13:48.843Z,99.90
2023-04-14T19:16:49.648Z,99.90
2023-04-14T19:19:50.604Z,99.90
2023-04-14T19:22:51.805Z,99.90
2023-04-14T19:25:53.808Z,99.90
2023-04-14T19:28:57.769Z,99.90
2023-04-14T19:31:58.653Z,99.90
2023-04-14T19:34:59.723Z,99.90
2023-04-14T19:38:01.413Z,99.90
2023-04-14T19:41:02.864Z,99.90
2023-04-14T19:44:04.927Z,99.90
2023-04-14T19:47:06.399Z,99.90
2023-04-14T19:50:08.318Z,99.90
2023-04-14T19:53:09.447Z,99.90
2023-04-14T19:56:10.807Z,99.90
2023-04-14T19:59:12.034Z,99.90
2023-04-14T20:02:13.516Z,99.90
2023-04-14T20:05:14.699Z,99.90
2023-04-14T20:08:16.525Z,99.90
2023-04-14T20:11:17.659Z,99.90
2023-04-14T20:14:18.912Z,99.90
2023-04-14T20:17:21.528Z,99.90
2023-04-14T20:20:22.521Z,99.90
2023-04-14T20:23:24.038Z,99.90
2023-04-14T20:26:24.851Z,99.90
2023-04-14T20:29:25.755Z,99.90
2023-04-14T20:32:27.064Z,99.90
2023-04-14T20:35:28.268Z,99.90
2023-04-14T20:38:29.576Z,99.90
2023-04-14T20:41:30.659Z,99.90
2023-04-14T20:44:32.935Z,99.90
2023-04-14T20:47:34.000Z,99.90
2023-04-14T20:50:34.887Z,99.90
2023-04-14T20:53:36.410Z,99.90
2023-04-14T20:56:38.206Z,99.90
2023-04-14T20:59:39.609Z,99.90
2023-04-14T21:02:40.507Z,99.90
2023-04-14T21:05:42.404Z,99.90
2023-04-14T21:08:43.192Z,99.90
2023-04-14T21:11:44.451Z,99.90
2023-04-14T21:15:36.922Z,99.90
2023-04-14T21:18:06.588Z,99.90
2023-04-14T21:21:07.952Z,99.90
2023-04-14T21:24:09.099Z,99.90
2023-04-14T21:27:09.937Z,99.90
2023-04-14T21:30:11.061Z,99.90
2023-04-14T21:33:12.025Z,99.90
2023-04-14T21:36:13.498Z,99.90
2023-04-14T21:39:14.823Z,99.90
2023-04-14T21:42:15.774Z,99.90
2023-04-14T21:45:16.808Z,99.90
2023-04-14T21:48:19.349Z,99.90
2023-04-14T21:51:20.349Z,99.90
2023-04-14T21:54:21.277Z,99.90
2023-04-14T21:57:48.151Z,99.90
2023-04-14T22:00:43.388Z,99.90
2023-04-14T22:03:45.008Z,99.90
2023-04-14T22:06:46.268Z,99.90
2023-04-14T22:09:47.197Z,99.90
2023-04-14T22:12:48.683Z,99.90
2023-04-14T22:15:50.323Z,99.90
2023-04-14T22:18:51.943Z,99.90
2023-04-14T22:21:53.223Z,99.90
2023-04-14T22:24:57.380Z,99.90
2023-04-14T22:27:58.313Z,99.90
2023-04-14T22:30:59.481Z,99.90
2023-04-14T22:34:00.822Z,99.90
2023-04-14T22:37:02.298Z,99.90
2023-04-14T22:40:03.653Z,99.90
2023-04-14T22:43:08.962Z,99.90
2023-04-14T22:46:10.046Z,99.90
2023-04-14T22:49:12.885Z,99.90
2023-04-14T22:52:13.704Z,99.90
2023-04-14T22:55:15.251Z,99.90
2023-04-14T22:58:20.375Z,99.90
2023-04-14T23:01:22.759Z,99.90
2023-04-14T23:04:26.350Z,99.90
2023-04-14T23:07:27.769Z,99.90
2023-04-14T23:10:28.888Z,99.90
2023-04-14T23:13:30.031Z,99.90
2023-04-14T23:16:32.716Z,99.90
2023-04-14T23:19:33.942Z,99.90
2023-04-14T23:22:35.008Z,99.90
2023-04-14T23:25:36.201Z,99.90
2023-04-14T23:28:37.015Z,99.90
2023-04-14T23:31:38.013Z,99.90
2023-04-14T23:34:39.621Z,99.90
2023-04-14T23:37:41.067Z,99.90
2023-04-14T23:40:41.833Z,99.90
2023-04-14T23:43:43.324Z,99.90
2023-04-14T23:46:44.478Z,99.90
2023-04-14T23:49:46.081Z,99.90
2023-04-14T23:52:47.203Z,99.90
2023-04-14T23:55:48.085Z,99.90
2023-04-14T23:58:49.440Z,99.90
