createdAt,value
2022-12-08T00:00:20.501Z,99.90
2022-12-08T00:01:25.292Z,99.90
2022-12-08T00:02:27.149Z,99.90
2022-12-08T00:03:29.170Z,99.90
2022-12-08T00:04:50.940Z,99.90
2022-12-08T00:06:11.315Z,99.90
2022-12-08T00:07:39.445Z,99.90
2022-12-08T00:08:59.817Z,99.90
2022-12-08T00:10:14.316Z,99.90
2022-12-08T00:11:23.256Z,99.90
2022-12-08T00:12:24.995Z,99.90
2022-12-08T00:13:26.761Z,99.90
2022-12-08T00:14:39.631Z,99.90
2022-12-08T00:15:41.320Z,99.90
2022-12-08T00:16:43.173Z,99.90
2022-12-08T00:17:45.007Z,99.90
2022-12-08T00:18:46.743Z,99.90
2022-12-08T00:19:50.364Z,99.90
2022-12-08T00:20:58.944Z,99.90
2022-12-08T00:22:00.717Z,99.90
2022-12-08T00:23:04.185Z,99.90
2022-12-08T00:24:06.077Z,99.90
2022-12-08T00:25:08.029Z,99.90
2022-12-08T00:26:09.879Z,99.90
2022-12-08T00:27:14.268Z,99.90
2022-12-08T00:28:16.025Z,99.90
2022-12-08T00:29:18.040Z,99.90
2022-12-08T00:30:19.896Z,99.90
2022-12-08T00:31:21.784Z,99.90
2022-12-08T00:32:23.692Z,99.90
2022-12-08T00:33:27.525Z,99.90
2022-12-08T00:34:30.362Z,99.90
2022-12-08T00:35:32.109Z,99.90
2022-12-08T00:36:34.168Z,99.90
2022-12-08T00:37:35.916Z,99.90
2022-12-08T00:38:39.016Z,99.90
2022-12-08T00:39:40.766Z,99.90
2022-12-08T00:40:48.538Z,99.90
2022-12-08T00:42:08.967Z,99.90
2022-12-08T00:43:10.673Z,99.90
2022-12-08T00:44:15.872Z,99.90
2022-12-08T00:45:17.714Z,99.90
2022-12-08T00:46:19.529Z,99.90
2022-12-08T00:47:24.872Z,99.90
2022-12-08T00:48:26.883Z,99.90
2022-12-08T00:49:28.662Z,99.90
2022-12-08T00:50:30.587Z,99.90
2022-12-08T00:51:32.765Z,99.90
2022-12-08T00:52:34.515Z,99.90
2022-12-08T00:53:36.289Z,99.90
2022-12-08T00:54:38.008Z,99.90
2022-12-08T00:55:39.719Z,99.90
2022-12-08T00:56:41.501Z,99.90
2022-12-08T00:57:43.253Z,99.90
2022-12-08T00:58:45.062Z,99.90
2022-12-08T00:59:46.820Z,99.90
2022-12-08T01:00:48.731Z,99.90
2022-12-08T01:01:50.605Z,99.90
2022-12-08T01:02:52.363Z,99.90
2022-12-08T01:03:54.146Z,99.90
2022-12-08T01:04:55.861Z,99.90
2022-12-08T01:06:02.487Z,99.90
2022-12-08T01:07:04.238Z,99.90
2022-12-08T01:08:07.510Z,99.90
2022-12-08T01:09:10.056Z,99.90
2022-12-08T01:10:11.862Z,99.90
2022-12-08T01:11:16.248Z,99.90
2022-12-08T01:12:18.039Z,99.90
2022-12-08T01:13:19.769Z,99.90
2022-12-08T01:14:21.664Z,99.90
2022-12-08T01:15:23.366Z,99.90
2022-12-08T01:16:27.410Z,99.90
2022-12-08T01:17:29.163Z,99.90
2022-12-08T01:18:31.133Z,99.90
2022-12-08T01:19:32.988Z,99.90
2022-12-08T01:20:34.705Z,99.90
2022-12-08T01:21:36.408Z,99.90
2022-12-08T01:22:38.128Z,99.90
2022-12-08T01:23:39.851Z,99.90
2022-12-08T01:24:41.611Z,99.90
2022-12-08T01:25:43.391Z,99.90
2022-12-08T01:26:45.446Z,99.90
2022-12-08T01:27:47.154Z,99.90
2022-12-08T01:28:49.266Z,99.90
2022-12-08T01:29:51.567Z,99.90
2022-12-08T01:30:53.380Z,99.90
2022-12-08T01:31:55.227Z,99.90
2022-12-08T01:32:57.347Z,99.90
2022-12-08T01:33:59.073Z,99.90
2022-12-08T01:35:01.635Z,99.90
2022-12-08T01:36:05.351Z,99.90
2022-12-08T01:37:07.121Z,99.90
2022-12-08T01:38:08.869Z,99.90
2022-12-08T01:39:18.480Z,99.90
2022-12-08T01:40:20.198Z,99.90
2022-12-08T01:41:24.559Z,99.90
2022-12-08T01:42:26.451Z,99.90
2022-12-08T01:43:54.282Z,99.90
2022-12-08T01:44:59.859Z,99.90
2022-12-08T01:46:01.643Z,99.90
2022-12-08T01:47:03.645Z,99.90
2022-12-08T01:48:13.175Z,99.90
2022-12-08T01:49:28.297Z,99.90
2022-12-08T01:50:30.751Z,99.90
2022-12-08T01:51:44.235Z,99.90
2022-12-08T01:52:53.558Z,99.90
2022-12-08T01:53:55.435Z,99.90
2022-12-08T01:55:03.306Z,99.90
2022-12-08T01:56:12.075Z,99.90
2022-12-08T01:57:22.136Z,99.90
2022-12-08T01:58:30.744Z,99.90
2022-12-08T01:59:38.333Z,99.90
2022-12-08T02:00:40.044Z,99.90
2022-12-08T02:01:41.821Z,99.90
2022-12-08T02:02:53.283Z,99.90
2022-12-08T02:03:59.641Z,99.90
2022-12-08T02:05:03.181Z,99.90
2022-12-08T02:06:05.104Z,99.90
2022-12-08T02:07:09.845Z,99.90
2022-12-08T02:08:13.944Z,99.90
2022-12-08T02:09:15.816Z,99.90
2022-12-08T02:10:20.867Z,99.90
2022-12-08T02:11:22.740Z,99.90
2022-12-08T02:12:24.574Z,99.90
2022-12-08T02:13:26.409Z,99.90
2022-12-08T02:14:28.327Z,99.90
2022-12-08T02:15:50.387Z,99.90
2022-12-08T02:17:00.751Z,99.90
2022-12-08T02:18:20.837Z,99.90
2022-12-08T02:19:42.993Z,99.90
2022-12-08T02:21:01.840Z,99.90
2022-12-08T02:22:36.024Z,99.90
2022-12-08T02:23:53.960Z,99.90
2022-12-08T02:25:23.743Z,99.90
2022-12-08T02:27:02.883Z,99.90
2022-12-08T02:28:13.539Z,99.90
2022-12-08T02:29:37.025Z,99.90
2022-12-08T02:30:54.525Z,99.90
2022-12-08T02:31:56.294Z,99.90
2022-12-08T02:33:09.870Z,99.90
2022-12-08T02:34:40.957Z,99.90
2022-12-08T02:35:42.623Z,99.90
2022-12-08T02:36:51.898Z,99.90
2022-12-08T02:38:00.484Z,99.90
2022-12-08T02:39:19.410Z,99.90
2022-12-08T02:40:32.051Z,99.90
2022-12-08T02:42:01.076Z,99.90
2022-12-08T02:43:25.376Z,99.90
2022-12-08T02:44:38.542Z,99.90
2022-12-08T02:45:49.189Z,99.90
2022-12-08T02:47:21.084Z,99.90
2022-12-08T02:48:22.853Z,99.90
2022-12-08T02:49:34.820Z,99.90
2022-12-08T02:50:36.831Z,99.90
2022-12-08T02:51:38.528Z,99.90
2022-12-08T02:52:47.928Z,99.90
2022-12-08T02:53:49.793Z,99.90
2022-12-08T02:54:56.095Z,99.90
2022-12-08T02:56:33.440Z,99.90
2022-12-08T02:57:46.710Z,99.90
2022-12-08T02:59:29.969Z,99.90
2022-12-08T03:00:48.145Z,99.90
2022-12-08T03:02:08.759Z,99.90
2022-12-08T03:03:34.181Z,99.90
2022-12-08T03:04:46.362Z,99.90
2022-12-08T03:06:09.479Z,99.90
2022-12-08T03:07:35.731Z,99.90
2022-12-08T03:08:56.576Z,99.90
2022-12-08T03:10:10.522Z,99.90
2022-12-08T03:11:29.274Z,99.90
2022-12-08T03:12:30.924Z,99.90
2022-12-08T03:13:54.762Z,99.90
2022-12-08T03:15:00.293Z,99.90
2022-12-08T03:16:06.476Z,99.90
2022-12-08T03:17:09.166Z,99.90
2022-12-08T03:18:14.857Z,99.90
2022-12-08T03:19:24.084Z,99.90
2022-12-08T03:20:27.870Z,99.90
2022-12-08T03:21:31.560Z,99.90
2022-12-08T03:22:33.480Z,99.90
2022-12-08T03:23:37.914Z,99.90
2022-12-08T03:24:45.113Z,99.90
2022-12-08T03:25:58.375Z,99.90
2022-12-08T03:27:05.718Z,99.90
2022-12-08T03:28:07.734Z,99.90
2022-12-08T03:29:10.039Z,99.90
2022-12-08T03:30:12.170Z,99.90
2022-12-08T03:31:16.051Z,99.90
2022-12-08T03:32:35.184Z,99.90
2022-12-08T03:33:39.909Z,99.90
2022-12-08T03:34:44.237Z,99.90
2022-12-08T03:35:47.329Z,99.90
2022-12-08T03:36:49.077Z,99.90
2022-12-08T03:37:50.862Z,99.90
2022-12-08T03:38:54.016Z,99.90
2022-12-08T03:39:56.229Z,99.90
2022-12-08T03:41:16.482Z,99.90
2022-12-08T03:42:18.252Z,99.90
2022-12-08T03:43:19.993Z,99.90
2022-12-08T03:44:21.734Z,99.90
2022-12-08T03:45:23.600Z,99.90
2022-12-08T03:47:29.171Z,99.90
2022-12-08T03:48:31.014Z,99.90
2022-12-08T03:49:32.747Z,99.90
2022-12-08T03:50:34.447Z,99.90
2022-12-08T03:51:36.456Z,99.90
2022-12-08T03:52:38.157Z,99.90
2022-12-08T03:53:40.286Z,99.90
2022-12-08T03:54:42.122Z,99.90
2022-12-08T03:55:43.888Z,99.90
2022-12-08T03:56:45.655Z,99.90
2022-12-08T03:57:47.393Z,99.90
2022-12-08T03:58:49.167Z,99.90
2022-12-08T03:59:50.898Z,99.90
2022-12-08T04:00:52.665Z,99.90
2022-12-08T04:01:54.434Z,99.90
2022-12-08T04:02:56.206Z,99.90
2022-12-08T04:03:58.044Z,99.90
2022-12-08T04:04:59.953Z,99.90
2022-12-08T04:06:01.684Z,99.90
2022-12-08T04:07:03.410Z,99.90
2022-12-08T04:08:05.370Z,99.90
2022-12-08T04:09:07.217Z,99.90
2022-12-08T04:10:09.516Z,99.90
2022-12-08T04:11:12.046Z,99.90
2022-12-08T04:12:13.792Z,99.90
2022-12-08T04:13:15.546Z,99.90
2022-12-08T04:14:17.265Z,99.90
2022-12-08T04:15:18.994Z,99.90
2022-12-08T04:16:23.834Z,99.90
2022-12-08T04:17:25.614Z,99.90
2022-12-08T04:18:27.380Z,99.90
2022-12-08T04:19:29.203Z,99.90
2022-12-08T04:20:30.908Z,99.90
2022-12-08T04:21:32.727Z,99.90
2022-12-08T04:22:34.451Z,99.90
2022-12-08T04:23:36.590Z,99.90
2022-12-08T04:24:38.314Z,99.90
2022-12-08T04:25:40.080Z,99.90
2022-12-08T04:26:41.907Z,99.90
2022-12-08T04:27:43.661Z,99.90
2022-12-08T04:28:45.542Z,99.90
2022-12-08T04:29:47.265Z,99.90
2022-12-08T04:30:49.912Z,99.90
2022-12-08T04:31:51.718Z,99.90
2022-12-08T04:32:53.549Z,99.90
2022-12-08T04:33:55.359Z,99.90
2022-12-08T04:34:57.103Z,99.90
2022-12-08T04:35:58.866Z,99.90
2022-12-08T04:37:00.596Z,99.90
2022-12-08T04:38:02.488Z,99.90
2022-12-08T04:39:04.230Z,99.90
2022-12-08T04:40:06.843Z,99.90
2022-12-08T04:41:08.850Z,99.90
2022-12-08T04:42:10.577Z,99.90
2022-12-08T04:43:12.332Z,99.90
2022-12-08T04:44:14.131Z,99.90
2022-12-08T04:45:16.133Z,99.90
2022-12-08T04:46:17.947Z,99.90
2022-12-08T04:47:20.870Z,99.90
2022-12-08T04:48:22.695Z,99.90
2022-12-08T04:49:24.500Z,99.90
2022-12-08T04:50:26.689Z,99.90
2022-12-08T04:51:28.455Z,99.90
2022-12-08T04:52:30.264Z,99.90
2022-12-08T04:53:32.373Z,99.90
2022-12-08T04:54:34.267Z,99.90
2022-12-08T04:55:39.404Z,99.90
2022-12-08T04:56:41.156Z,99.90
2022-12-08T04:57:42.935Z,99.90
2022-12-08T04:58:45.451Z,99.90
2022-12-08T04:59:47.219Z,99.90
2022-12-08T05:00:49.138Z,99.90
2022-12-08T05:01:50.975Z,99.90
2022-12-08T05:02:52.865Z,99.90
2022-12-08T05:03:54.642Z,99.90
2022-12-08T05:04:56.427Z,99.90
2022-12-08T05:06:00.059Z,99.90
2022-12-08T05:07:01.871Z,99.90
2022-12-08T05:08:04.192Z,99.90
2022-12-08T05:09:06.180Z,99.90
2022-12-08T05:10:08.704Z,99.90
2022-12-08T05:11:12.355Z,99.90
2022-12-08T05:12:14.067Z,99.90
2022-12-08T05:13:15.759Z,99.90
2022-12-08T05:14:18.958Z,99.90
2022-12-08T05:15:20.728Z,99.90
2022-12-08T05:16:22.522Z,99.90
2022-12-08T05:17:24.309Z,99.90
2022-12-08T05:18:26.033Z,99.90
2022-12-08T05:19:27.736Z,99.90
2022-12-08T05:20:29.534Z,99.90
2022-12-08T05:21:31.308Z,99.90
2022-12-08T05:22:33.062Z,99.90
2022-12-08T05:23:35.045Z,99.90
2022-12-08T05:24:38.050Z,99.90
2022-12-08T05:25:42.016Z,99.90
2022-12-08T05:26:44.280Z,99.90
2022-12-08T05:27:45.964Z,99.90
2022-12-08T05:28:47.715Z,99.90
2022-12-08T05:29:50.179Z,99.90
2022-12-08T05:30:51.946Z,99.90
2022-12-08T05:31:53.828Z,99.90
2022-12-08T05:32:55.607Z,99.90
2022-12-08T05:34:01.032Z,99.90
2022-12-08T05:35:05.106Z,99.90
2022-12-08T05:36:07.840Z,99.90
2022-12-08T05:37:09.740Z,99.90
2022-12-08T05:38:12.474Z,99.90
2022-12-08T05:39:14.857Z,99.90
2022-12-08T05:40:16.552Z,99.90
2022-12-08T05:41:20.628Z,99.90
2022-12-08T05:42:24.980Z,99.90
2022-12-08T05:43:27.412Z,99.90
2022-12-08T05:44:29.197Z,99.90
2022-12-08T05:45:30.974Z,99.90
2022-12-08T05:46:33.456Z,99.90
2022-12-08T05:47:36.289Z,99.90
2022-12-08T05:48:38.558Z,99.90
2022-12-08T05:49:40.275Z,99.90
2022-12-08T05:50:48.210Z,99.90
2022-12-08T05:51:49.943Z,99.90
2022-12-08T05:52:51.717Z,99.90
2022-12-08T05:53:54.682Z,99.90
2022-12-08T05:54:56.426Z,99.90
2022-12-08T05:55:58.142Z,99.90
2022-12-08T05:57:00.414Z,99.90
2022-12-08T05:58:07.665Z,99.90
2022-12-08T05:59:10.149Z,99.90
2022-12-08T06:00:12.362Z,99.90
2022-12-08T06:01:28.773Z,99.90
2022-12-08T06:02:30.788Z,99.90
2022-12-08T06:03:32.781Z,99.90
2022-12-08T06:04:35.337Z,99.90
2022-12-08T06:05:37.133Z,99.90
2022-12-08T06:06:38.921Z,99.90
2022-12-08T06:07:40.693Z,99.90
2022-12-08T06:08:42.471Z,99.90
2022-12-08T06:09:44.314Z,99.90
2022-12-08T06:10:46.646Z,99.90
2022-12-08T06:11:48.389Z,99.90
2022-12-08T06:12:50.141Z,99.90
2022-12-08T06:13:52.202Z,99.90
2022-12-08T06:14:53.917Z,99.90
2022-12-08T06:15:55.638Z,99.90
2022-12-08T06:16:57.449Z,99.90
2022-12-08T06:17:59.246Z,99.90
2022-12-08T06:19:00.978Z,99.90
2022-12-08T06:20:03.792Z,99.90
2022-12-08T06:21:07.363Z,99.90
2022-12-08T06:22:09.121Z,99.90
2022-12-08T06:23:10.913Z,99.90
2022-12-08T06:24:12.701Z,99.90
2022-12-08T06:25:14.409Z,99.90
2022-12-08T06:26:16.804Z,99.90
2022-12-08T06:27:18.589Z,99.90
2022-12-08T06:28:20.356Z,99.90
2022-12-08T06:29:22.123Z,99.90
2022-12-08T06:30:23.940Z,99.90
2022-12-08T06:31:26.782Z,99.90
2022-12-08T06:32:28.684Z,99.90
2022-12-08T06:33:30.432Z,99.90
2022-12-08T06:34:32.152Z,99.90
2022-12-08T06:35:33.906Z,99.90
2022-12-08T06:36:35.727Z,99.90
2022-12-08T06:37:37.485Z,99.90
2022-12-08T06:38:43.376Z,99.90
2022-12-08T06:39:46.175Z,99.90
2022-12-08T06:40:56.811Z,99.90
2022-12-08T06:42:17.120Z,99.90
2022-12-08T06:43:19.502Z,99.90
2022-12-08T06:44:21.300Z,99.90
2022-12-08T06:45:23.088Z,99.90
2022-12-08T06:46:24.951Z,99.90
2022-12-08T06:47:26.788Z,99.90
2022-12-08T06:48:28.512Z,99.90
2022-12-08T06:49:30.235Z,99.90
2022-12-08T06:50:33.367Z,99.90
2022-12-08T06:51:35.047Z,99.90
2022-12-08T06:52:45.632Z,99.90
2022-12-08T06:53:49.414Z,99.90
2022-12-08T06:54:51.221Z,99.90
2022-12-08T06:56:01.089Z,99.90
2022-12-08T06:57:02.905Z,99.90
2022-12-08T06:58:04.675Z,99.90
2022-12-08T06:59:06.403Z,99.90
2022-12-08T07:00:09.002Z,99.90
2022-12-08T07:01:13.350Z,99.90
2022-12-08T07:02:15.419Z,99.90
2022-12-08T07:03:17.271Z,99.90
2022-12-08T07:04:19.002Z,99.90
2022-12-08T07:05:20.703Z,99.90
2022-12-08T07:06:24.236Z,99.90
2022-12-08T07:07:26.030Z,99.90
2022-12-08T07:08:27.817Z,99.90
2022-12-08T07:09:29.624Z,99.90
2022-12-08T07:10:31.710Z,99.90
2022-12-08T07:11:33.528Z,99.90
2022-12-08T07:12:35.276Z,99.90
2022-12-08T07:13:37.048Z,99.90
2022-12-08T07:14:38.813Z,99.90
2022-12-08T07:15:40.517Z,99.90
2022-12-08T07:16:42.288Z,99.90
2022-12-08T07:17:44.077Z,99.90
2022-12-08T07:18:45.818Z,99.90
2022-12-08T07:19:48.089Z,99.90
2022-12-08T07:20:49.895Z,99.90
2022-12-08T07:21:51.607Z,99.90
2022-12-08T07:22:53.699Z,99.90
2022-12-08T07:23:57.815Z,99.90
2022-12-08T07:24:59.896Z,99.90
2022-12-08T07:26:03.137Z,99.90
2022-12-08T07:27:04.868Z,99.90
2022-12-08T07:28:11.076Z,99.90
2022-12-08T07:29:12.942Z,99.90
2022-12-08T07:30:15.071Z,99.90
2022-12-08T07:31:23.017Z,99.90
2022-12-08T07:32:25.435Z,99.90
2022-12-08T07:33:27.507Z,99.90
2022-12-08T07:34:29.334Z,99.90
2022-12-08T07:35:31.140Z,99.90
2022-12-08T07:36:33.546Z,99.90
2022-12-08T07:37:36.206Z,99.90
2022-12-08T07:38:38.007Z,99.90
2022-12-08T07:39:39.777Z,99.90
2022-12-08T07:40:41.530Z,99.90
2022-12-08T07:41:43.315Z,99.90
2022-12-08T07:42:45.050Z,99.90
2022-12-08T07:43:47.271Z,99.90
2022-12-08T07:44:48.968Z,99.90
2022-12-08T07:45:51.111Z,99.90
2022-12-08T07:46:52.960Z,99.90
2022-12-08T07:47:54.655Z,99.90
2022-12-08T07:48:57.071Z,99.90
2022-12-08T07:49:58.841Z,99.90
2022-12-08T07:51:02.242Z,99.90
2022-12-08T07:52:04.211Z,99.90
2022-12-08T07:53:06.545Z,99.90
2022-12-08T07:54:13.176Z,99.90
2022-12-08T07:55:19.256Z,99.90
2022-12-08T07:56:21.591Z,99.90
2022-12-08T07:57:23.358Z,99.90
2022-12-08T07:58:25.817Z,99.90
2022-12-08T07:59:27.558Z,99.90
2022-12-08T08:00:29.462Z,99.90
2022-12-08T08:01:33.544Z,99.90
2022-12-08T08:02:35.759Z,99.90
2022-12-08T08:03:37.594Z,99.90
2022-12-08T08:04:39.346Z,99.90
2022-12-08T08:05:41.526Z,99.90
2022-12-08T08:06:43.637Z,99.90
2022-12-08T08:07:46.765Z,99.90
2022-12-08T08:08:48.598Z,99.90
2022-12-08T08:09:50.342Z,99.90
2022-12-08T08:10:52.168Z,99.90
2022-12-08T08:12:22.288Z,99.90
2022-12-08T08:13:15.724Z,99.90
2022-12-08T08:14:17.456Z,99.90
2022-12-08T08:15:21.094Z,99.90
2022-12-08T08:16:22.965Z,99.90
2022-12-08T08:17:24.935Z,99.90
2022-12-08T08:18:26.771Z,99.90
2022-12-08T08:19:28.667Z,99.90
2022-12-08T08:20:30.425Z,99.90
2022-12-08T08:21:47.405Z,99.90
2022-12-08T08:22:50.712Z,99.90
2022-12-08T08:23:52.442Z,99.90
2022-12-08T08:24:54.797Z,99.90
2022-12-08T08:26:00.535Z,99.90
2022-12-08T08:27:02.335Z,99.90
2022-12-08T08:28:04.126Z,99.90
2022-12-08T08:29:05.931Z,99.90
2022-12-08T08:30:09.510Z,99.90
2022-12-08T08:31:12.024Z,99.90
2022-12-08T08:32:13.790Z,99.90
2022-12-08T08:33:15.648Z,99.90
2022-12-08T08:34:17.570Z,99.90
2022-12-08T08:35:19.343Z,99.90
2022-12-08T08:36:22.138Z,99.90
2022-12-08T08:37:24.002Z,99.90
2022-12-08T08:38:25.948Z,99.90
2022-12-08T08:39:27.712Z,99.90
2022-12-08T08:40:29.460Z,99.90
2022-12-08T08:41:31.519Z,99.90
2022-12-08T08:42:33.413Z,99.90
2022-12-08T08:43:38.429Z,99.90
2022-12-08T08:44:40.718Z,99.90
2022-12-08T08:45:42.441Z,99.90
2022-12-08T08:46:44.328Z,99.90
2022-12-08T08:47:46.245Z,99.90
2022-12-08T08:48:48.170Z,99.90
2022-12-08T08:49:49.898Z,99.90
2022-12-08T08:50:51.837Z,99.90
2022-12-08T08:51:53.638Z,99.90
2022-12-08T08:52:55.357Z,99.90
2022-12-08T08:53:57.789Z,99.90
2022-12-08T08:54:59.547Z,99.90
2022-12-08T08:56:02.780Z,99.90
2022-12-08T08:57:04.758Z,99.90
2022-12-08T08:58:06.472Z,99.90
2022-12-08T08:59:09.401Z,99.90
2022-12-08T09:00:11.947Z,99.90
2022-12-08T09:01:26.074Z,99.90
2022-12-08T09:02:27.944Z,99.90
2022-12-08T09:03:29.713Z,99.90
2022-12-08T09:04:31.489Z,99.90
2022-12-08T09:05:33.315Z,99.90
2022-12-08T09:06:35.108Z,99.90
2022-12-08T09:07:36.968Z,99.90
2022-12-08T09:08:38.886Z,99.90
2022-12-08T09:09:40.937Z,99.90
2022-12-08T09:10:42.679Z,99.90
2022-12-08T09:11:45.041Z,99.90
2022-12-08T09:12:46.738Z,99.90
2022-12-08T09:13:49.509Z,99.90
2022-12-08T09:14:51.251Z,99.90
2022-12-08T09:15:53.043Z,99.70
2022-12-08T09:16:54.812Z,99.80
2022-12-08T09:17:56.549Z,99.80
2022-12-08T09:18:58.379Z,99.50
2022-12-08T09:20:01.322Z,99.60
2022-12-08T09:21:16.698Z,99.50
2022-12-08T09:22:18.501Z,99.40
2022-12-08T09:23:20.507Z,99.20
2022-12-08T09:24:23.143Z,99.40
2022-12-08T09:25:25.013Z,99.20
2022-12-08T09:26:28.454Z,99.20
2022-12-08T09:27:31.275Z,99.30
2022-12-08T09:28:33.448Z,99.40
2022-12-08T09:29:36.331Z,99.10
2022-12-08T09:30:38.606Z,99.00
2022-12-08T09:31:41.008Z,98.80
2022-12-08T09:32:42.887Z,99.00
2022-12-08T09:33:44.672Z,98.70
2022-12-08T09:34:51.772Z,98.70
2022-12-08T09:35:53.957Z,98.70
2022-12-08T09:36:55.782Z,98.60
2022-12-08T09:37:57.511Z,98.40
2022-12-08T09:38:59.278Z,98.50
2022-12-08T09:40:01.058Z,98.20
2022-12-08T09:41:07.536Z,98.40
2022-12-08T09:42:11.593Z,98.30
2022-12-08T09:43:41.847Z,98.20
2022-12-08T09:45:05.702Z,98.40
2022-12-08T09:46:10.520Z,97.90
2022-12-08T09:47:21.028Z,98.20
2022-12-08T09:48:34.860Z,98.00
2022-12-08T09:49:47.119Z,98.10
2022-12-08T09:50:56.333Z,98.00
2022-12-08T09:51:58.484Z,98.10
2022-12-08T09:53:17.392Z,97.80
2022-12-08T09:54:32.134Z,97.70
2022-12-08T09:55:49.511Z,97.40
2022-12-08T09:56:56.249Z,97.80
2022-12-08T09:58:02.984Z,97.20
2022-12-08T09:59:31.769Z,97.50
2022-12-08T10:00:34.367Z,97.80
2022-12-08T10:01:41.539Z,97.10
2022-12-08T10:02:45.524Z,97.30
2022-12-08T10:03:48.161Z,97.10
2022-12-08T10:04:50.554Z,97.20
2022-12-08T10:06:12.179Z,96.50
2022-12-08T10:07:30.721Z,96.60
2022-12-08T10:08:46.205Z,95.90
2022-12-08T10:10:15.330Z,96.30
2022-12-08T10:11:26.971Z,96.50
2022-12-08T10:12:39.316Z,96.20
2022-12-08T10:14:12.550Z,95.90
2022-12-08T10:15:20.419Z,96.10
2022-12-08T10:16:35.794Z,96.10
2022-12-08T10:17:48.517Z,96.20
2022-12-08T10:19:01.463Z,96.30
2022-12-08T10:20:19.379Z,96.10
2022-12-08T10:21:32.352Z,96.60
2022-12-08T10:22:38.650Z,96.30
2022-12-08T10:23:47.771Z,96.40
2022-12-08T10:25:04.223Z,96.40
2022-12-08T10:26:11.279Z,96.50
2022-12-08T10:27:13.189Z,96.40
2022-12-08T10:28:15.274Z,96.70
2022-12-08T10:29:17.291Z,96.90
2022-12-08T10:30:20.716Z,97.00
2022-12-08T10:31:24.694Z,96.50
2022-12-08T10:32:33.895Z,96.30
2022-12-08T10:33:35.637Z,96.50
2022-12-08T10:35:03.261Z,96.30
2022-12-08T10:36:05.197Z,96.00
2022-12-08T10:37:10.093Z,96.20
2022-12-08T10:38:38.970Z,96.60
2022-12-08T10:39:43.912Z,96.40
2022-12-08T10:40:46.938Z,96.50
2022-12-08T10:41:51.539Z,96.20
2022-12-08T10:44:38.239Z,96.20
2022-12-08T10:45:44.083Z,96.10
2022-12-08T10:46:49.401Z,96.20
2022-12-08T10:48:02.930Z,96.10
2022-12-08T10:49:04.596Z,95.60
2022-12-08T10:50:45.837Z,95.80
2022-12-08T10:51:47.624Z,95.60
2022-12-08T10:53:09.117Z,95.40
2022-12-08T10:54:34.261Z,95.70
2022-12-08T10:55:45.918Z,95.50
2022-12-08T10:56:55.095Z,95.10
2022-12-08T10:57:56.865Z,95.00
2022-12-08T10:59:19.695Z,94.70
2022-12-08T11:00:25.423Z,94.50
2022-12-08T11:01:40.733Z,94.70
2022-12-08T11:03:04.108Z,94.70
2022-12-08T11:04:18.248Z,94.20
2022-12-08T11:05:21.588Z,94.10
2022-12-08T11:06:26.015Z,93.40
2022-12-08T11:07:28.361Z,93.60
2022-12-08T11:08:30.719Z,93.30
2022-12-08T11:09:48.647Z,93.50
2022-12-08T11:10:50.618Z,93.70
2022-12-08T11:11:57.481Z,93.60
2022-12-08T11:13:11.461Z,94.10
2022-12-08T11:14:22.101Z,94.10
2022-12-08T11:15:24.384Z,94.50
2022-12-08T11:16:27.328Z,94.60
2022-12-08T11:17:39.271Z,94.60
2022-12-08T11:18:43.954Z,94.40
2022-12-08T11:19:57.143Z,94.30
2022-12-08T11:21:02.320Z,94.00
2022-12-08T11:22:26.716Z,94.00
2022-12-08T11:23:29.512Z,94.20
2022-12-08T11:24:37.596Z,93.90
2022-12-08T11:25:40.072Z,94.10
2022-12-08T11:27:00.303Z,94.20
2022-12-08T11:28:02.372Z,94.10
2022-12-08T11:29:04.437Z,93.70
2022-12-08T11:30:47.902Z,93.80
2022-12-08T11:31:59.600Z,93.90
2022-12-08T11:33:21.088Z,94.10
2022-12-08T11:34:37.390Z,93.90
2022-12-08T11:35:42.630Z,94.00
2022-12-08T11:36:45.423Z,94.10
2022-12-08T11:37:47.487Z,94.10
2022-12-08T11:38:52.124Z,94.20
2022-12-08T11:39:57.734Z,94.40
2022-12-08T11:41:12.288Z,94.20
2022-12-08T11:42:20.487Z,93.70
2022-12-08T11:43:34.168Z,93.70
2022-12-08T11:44:56.913Z,93.90
2022-12-08T11:46:01.894Z,93.80
2022-12-08T11:47:24.055Z,93.70
2022-12-08T11:48:39.321Z,93.50
2022-12-08T11:49:42.798Z,93.50
2022-12-08T11:50:56.421Z,93.00
2022-12-08T11:52:12.052Z,93.30
2022-12-08T11:53:40.946Z,93.00
2022-12-08T11:55:18.818Z,92.90
2022-12-08T11:56:27.796Z,93.10
2022-12-08T11:57:30.268Z,93.00
2022-12-08T11:58:46.073Z,93.30
2022-12-08T11:59:51.313Z,93.80
2022-12-08T12:00:53.001Z,93.40
2022-12-08T12:01:55.209Z,93.90
2022-12-08T12:03:05.397Z,93.40
2022-12-08T12:04:22.221Z,93.00
2022-12-08T12:06:12.933Z,93.40
2022-12-08T12:07:36.615Z,92.90
2022-12-08T12:08:44.146Z,92.60
2022-12-08T12:10:07.655Z,92.90
2022-12-08T12:11:57.654Z,93.30
2022-12-08T12:13:17.181Z,93.40
2022-12-08T12:14:41.529Z,93.30
2022-12-08T12:16:21.126Z,93.00
2022-12-08T12:17:50.554Z,93.00
2022-12-08T12:18:57.882Z,93.00
2022-12-08T12:20:05.158Z,92.70
2022-12-08T12:21:19.352Z,92.70
2022-12-08T12:22:22.908Z,93.00
2022-12-08T12:23:47.916Z,92.80
2022-12-08T12:24:52.229Z,92.80
2022-12-08T12:26:01.566Z,92.80
2022-12-08T12:27:15.000Z,92.70
2022-12-08T12:28:18.145Z,92.90
2022-12-08T12:29:23.714Z,92.70
2022-12-08T12:30:28.099Z,92.30
2022-12-08T12:31:44.390Z,92.20
2022-12-08T12:32:52.245Z,92.50
2022-12-08T12:34:03.873Z,92.50
2022-12-08T12:35:26.827Z,92.30
2022-12-08T12:36:29.106Z,92.70
2022-12-08T12:37:42.658Z,92.50
2022-12-08T12:39:07.713Z,92.60
2022-12-08T12:40:20.117Z,92.60
2022-12-08T12:41:32.417Z,92.70
2022-12-08T12:42:50.831Z,92.80
2022-12-08T12:44:14.434Z,93.40
2022-12-08T12:45:21.883Z,93.30
2022-12-08T12:46:23.731Z,92.80
2022-12-08T12:47:56.924Z,92.90
2022-12-08T12:49:37.295Z,93.40
2022-12-08T12:50:52.683Z,93.50
2022-12-08T12:51:55.653Z,93.40
2022-12-08T12:52:57.540Z,93.80
2022-12-08T12:54:29.368Z,93.70
2022-12-08T12:55:46.200Z,93.50
2022-12-08T12:56:56.396Z,93.40
2022-12-08T12:57:58.955Z,93.60
2022-12-08T12:59:33.996Z,93.40
2022-12-08T13:00:35.738Z,93.50
2022-12-08T13:01:53.671Z,93.10
2022-12-08T13:02:58.749Z,93.40
2022-12-08T13:04:09.165Z,93.00
2022-12-08T13:05:16.770Z,92.90
2022-12-08T13:06:24.813Z,93.40
2022-12-08T13:07:31.113Z,93.10
2022-12-08T13:08:33.727Z,93.20
2022-12-08T13:09:39.255Z,93.50
2022-12-08T13:11:01.735Z,93.00
2022-12-08T13:12:12.366Z,93.40
2022-12-08T13:13:16.269Z,93.20
2022-12-08T13:14:28.579Z,93.40
2022-12-08T13:15:38.977Z,93.60
2022-12-08T13:16:40.922Z,93.30
2022-12-08T13:17:46.660Z,93.20
2022-12-08T13:18:56.101Z,93.50
2022-12-08T13:20:01.299Z,93.60
2022-12-08T13:21:11.015Z,93.60
2022-12-08T13:22:46.300Z,93.70
2022-12-08T13:24:08.642Z,93.90
2022-12-08T13:25:44.630Z,93.90
2022-12-08T13:26:48.351Z,94.00
2022-12-08T13:27:54.774Z,94.10
2022-12-08T13:29:01.139Z,93.80
2022-12-08T13:30:48.001Z,93.90
2022-12-08T13:31:54.652Z,93.90
2022-12-08T13:33:18.223Z,94.10
2022-12-08T13:34:35.827Z,94.00
2022-12-08T13:35:45.203Z,93.90
2022-12-08T13:37:10.748Z,94.20
2022-12-08T13:38:17.989Z,94.00
2022-12-08T13:39:55.683Z,94.10
2022-12-08T13:41:01.017Z,94.20
2022-12-08T13:42:06.074Z,94.20
2022-12-08T13:43:26.111Z,94.00
2022-12-08T13:47:41.451Z,94.20
2022-12-08T13:57:35.847Z,93.40
2022-12-08T13:58:38.957Z,93.40
2022-12-08T13:59:45.421Z,93.20
2022-12-08T14:01:04.387Z,93.50
2022-12-08T14:02:18.804Z,93.70
2022-12-08T14:03:20.678Z,93.40
2022-12-08T14:06:11.613Z,93.50
2022-12-08T14:07:11.149Z,93.60
2022-12-08T14:08:57.118Z,93.70
2022-12-08T14:09:46.239Z,93.50
2022-12-08T14:10:57.342Z,93.60
2022-12-08T14:12:06.616Z,93.50
2022-12-08T14:13:12.435Z,93.50
2022-12-08T14:15:00.615Z,93.80
2022-12-08T14:15:49.828Z,93.60
2022-12-08T14:16:57.773Z,93.80
2022-12-08T14:17:59.568Z,93.80
2022-12-08T14:19:17.200Z,93.90
2022-12-08T14:20:29.455Z,94.00
2022-12-08T14:21:35.779Z,93.70
2022-12-08T14:22:39.933Z,93.80
2022-12-08T14:23:44.591Z,93.60
2022-12-08T14:24:48.376Z,93.70
2022-12-08T14:25:50.265Z,93.80
2022-12-08T14:26:55.156Z,93.50
2022-12-08T14:28:01.135Z,93.70
2022-12-08T14:29:02.930Z,93.60
2022-12-08T14:30:16.409Z,93.60
2022-12-08T14:31:18.211Z,93.80
2022-12-08T14:32:32.831Z,93.60
2022-12-08T14:33:34.714Z,93.80
2022-12-08T14:34:40.458Z,93.80
2022-12-08T14:35:42.339Z,94.00