createdAt,value
2019-03-26T14:30:27.546Z,9.66
2019-03-26T14:35:25.649Z,11.91
2019-03-26T14:38:10.495Z,9.08
2019-03-26T14:43:08.558Z,6.51
2019-03-26T14:48:16.697Z,10.28
2019-03-26T14:53:25.160Z,9.27
2019-03-26T14:58:33.293Z,9.33
2019-03-26T15:03:41.616Z,7.19
2019-03-26T15:08:49.835Z,7.06
2019-03-26T15:13:58.114Z,7.13
2019-03-26T15:19:06.532Z,8.38
2019-03-26T15:24:14.850Z,4.58
2019-03-26T15:29:23.809Z,4.83
2019-03-26T15:34:36.328Z,5.04
2019-03-26T15:39:39.786Z,4.41
2019-03-26T15:44:46.698Z,1.57
2019-03-26T15:49:55.231Z,1.85
2019-03-26T15:55:03.674Z,2.13
2019-03-26T16:00:12.258Z,2.95
2019-03-26T16:05:20.948Z,1.68
2019-03-26T16:10:29.513Z,3.42
2019-03-26T16:15:44.378Z,2.63
2019-03-26T16:20:45.853Z,3.31
2019-03-26T16:25:54.182Z,2.88
2019-03-26T16:31:02.548Z,2.14
2019-03-26T16:36:11.858Z,2.26
2019-03-26T16:41:20.113Z,2.95
2019-03-26T16:46:28.404Z,3.58
2019-03-26T16:51:36.910Z,3.25
2019-03-26T16:56:45.237Z,5.10
2019-03-26T17:01:53.657Z,6.87
2019-03-26T17:07:01.817Z,7.98
2019-03-26T17:12:10.513Z,8.71
2019-03-26T17:17:18.905Z,15.50
2019-03-26T17:22:27.142Z,13.34
2019-03-26T17:27:35.555Z,16.13
2019-03-26T17:32:43.846Z,17.74
2019-03-26T17:37:59.405Z,14.45
2019-03-26T17:42:59.747Z,9.94
2019-03-26T17:48:10.880Z,12.37
2019-03-26T17:53:13.742Z,10.94
2019-03-26T17:58:20.887Z,12.59
2019-03-26T18:03:29.127Z,9.04
2019-03-26T18:08:39.037Z,11.73
2019-03-26T18:13:47.562Z,10.43
2019-03-26T18:18:56.089Z,12.43
2019-03-26T18:24:04.754Z,14.69
2019-03-26T18:29:13.051Z,13.55
2019-03-26T18:34:22.962Z,13.50
2019-03-26T18:39:31.695Z,15.41
2019-03-26T18:49:47.134Z,16.21
2019-03-26T18:54:55.707Z,18.98
2019-03-26T19:00:03.950Z,22.50
2019-03-26T19:05:12.334Z,21.75
2019-03-26T19:10:21.029Z,19.32
2019-03-26T19:15:29.359Z,25.26
2019-03-26T19:20:40.737Z,22.82
2019-03-26T19:25:39.263Z,22.46
2019-03-26T19:30:47.786Z,24.02
2019-03-26T19:36:04.836Z,21.08
2019-03-26T19:40:59.005Z,27.11
2019-03-26T19:46:09.223Z,31.71
2019-03-26T19:51:19.128Z,25.65
2019-03-26T19:56:28.205Z,24.32
2019-03-26T20:01:40.880Z,25.14
2019-03-26T20:06:45.435Z,20.42
2019-03-26T20:11:45.634Z,27.76
2019-03-26T20:16:58.579Z,23.10
2019-03-26T20:21:57.224Z,19.64
2019-03-26T20:27:08.254Z,25.41
2019-03-26T20:32:15.150Z,29.09
2019-03-26T20:37:25.371Z,23.01
2019-03-26T20:42:32.465Z,22.13
2019-03-26T20:47:41.528Z,24.25
2019-03-26T20:52:50.196Z,23.82
2019-03-26T20:57:59.077Z,28.43
2019-03-26T21:02:58.870Z,27.69
2019-03-26T21:08:10.184Z,28.25
2019-03-26T21:13:09.867Z,19.33
2019-03-26T21:18:16.407Z,22.80
2019-03-26T21:23:16.090Z,26.86
2019-03-26T21:28:22.964Z,26.22
2019-03-26T21:33:32.649Z,23.24
2019-03-26T21:38:48.121Z,25.49
2019-03-26T21:43:45.504Z,23.22
2019-03-26T21:48:54.433Z,22.08
2019-03-26T21:54:02.827Z,19.91
2019-03-26T21:59:13.615Z,22.67
2019-03-26T22:04:14.086Z,22.92
2019-03-26T22:09:13.010Z,20.56
2019-03-26T22:14:21.374Z,20.35
2019-03-26T22:19:29.614Z,22.84
2019-03-26T22:24:38.739Z,17.75
2019-03-26T22:29:47.674Z,19.81
2019-03-26T22:34:55.930Z,19.14
2019-03-26T22:40:05.310Z,18.18
2019-03-26T22:45:04.857Z,19.63
2019-03-26T22:50:14.275Z,20.72
2019-03-26T22:55:16.265Z,19.06
2019-03-26T23:00:24.353Z,16.00
2019-03-26T23:05:32.667Z,18.44
2019-03-26T23:10:40.929Z,15.09
2019-03-26T23:15:49.480Z,15.84
2019-03-26T23:20:57.739Z,14.35
2019-03-26T23:26:06.130Z,16.10
2019-03-26T23:31:14.717Z,16.75
2019-03-26T23:36:23.058Z,14.96
2019-03-26T23:41:31.262Z,18.05
2019-03-26T23:46:39.481Z,18.33
2019-03-26T23:51:48.283Z,16.46
2019-03-26T23:56:56.565Z,19.02
