createdAt,value
2017-07-12T00:00:44.736Z,20.33
2017-07-12T00:02:46.160Z,20.20
2017-07-12T00:04:47.589Z,20.23
2017-07-12T00:06:49.018Z,20.20
2017-07-12T00:08:50.447Z,20.21
2017-07-12T00:10:51.877Z,20.27
2017-07-12T00:12:53.298Z,20.23
2017-07-12T00:14:54.720Z,20.20
2017-07-12T00:16:56.157Z,20.12
2017-07-12T00:18:57.617Z,20.10
2017-07-12T00:20:59.093Z,20.06
2017-07-12T00:23:00.589Z,20.03
2017-07-12T00:25:02.067Z,19.90
2017-07-12T00:27:03.539Z,20.00
2017-07-12T00:29:04.985Z,19.91
2017-07-12T00:31:06.468Z,19.78
2017-07-12T00:33:07.948Z,19.72
2017-07-12T00:35:09.433Z,19.63
2017-07-12T00:37:10.897Z,19.48
2017-07-12T00:39:12.366Z,19.36
2017-07-12T00:41:13.814Z,19.15
2017-07-12T00:43:15.285Z,18.99
2017-07-12T00:45:16.805Z,18.97
2017-07-12T00:47:18.295Z,18.97
2017-07-12T00:49:19.800Z,18.91
2017-07-12T00:51:21.274Z,18.79
2017-07-12T00:53:22.757Z,18.80
2017-07-12T00:55:24.277Z,18.77
2017-07-12T00:57:25.780Z,18.79
2017-07-12T00:59:27.300Z,18.86
2017-07-12T01:01:28.797Z,18.72
2017-07-12T01:03:30.399Z,18.77
2017-07-12T01:05:32.321Z,18.58
2017-07-12T01:07:33.990Z,18.74
2017-07-12T01:09:35.496Z,18.61
2017-07-12T01:11:36.995Z,18.68
2017-07-12T01:13:38.490Z,18.65
2017-07-12T01:15:40.053Z,18.68
2017-07-12T01:17:41.592Z,18.70
2017-07-12T01:19:43.073Z,18.65
2017-07-12T01:21:44.527Z,18.80
2017-07-12T01:23:46.045Z,18.72
2017-07-12T01:25:47.515Z,18.80
2017-07-12T01:27:48.994Z,18.57
2017-07-12T01:29:50.487Z,18.70
2017-07-12T01:31:51.941Z,18.72
2017-07-12T01:33:53.399Z,18.65
2017-07-12T01:35:54.889Z,18.61
2017-07-12T01:37:56.358Z,18.72
2017-07-12T01:39:57.800Z,18.90
2017-07-12T01:41:59.337Z,19.01
2017-07-12T01:44:00.843Z,19.08
2017-07-12T01:46:02.322Z,19.15
2017-07-12T01:48:03.810Z,19.18
2017-07-12T01:50:05.344Z,19.24
2017-07-12T01:52:06.788Z,19.23
2017-07-12T01:54:08.258Z,19.11
2017-07-12T01:56:09.713Z,19.15
2017-07-12T01:58:11.189Z,19.11
2017-07-12T02:00:12.673Z,19.18
2017-07-12T02:02:14.165Z,19.18
2017-07-12T02:04:15.638Z,19.17
2017-07-12T02:06:17.122Z,19.21
2017-07-12T02:08:18.617Z,19.28
2017-07-12T02:10:20.156Z,19.29
2017-07-12T02:12:21.639Z,19.36
2017-07-12T02:14:23.113Z,19.32
2017-07-12T02:16:24.607Z,19.32
2017-07-12T02:18:26.134Z,19.36
2017-07-12T02:20:27.594Z,19.32
2017-07-12T02:22:29.073Z,19.35
2017-07-12T02:24:30.523Z,19.23
2017-07-12T02:26:32.041Z,19.11
2017-07-12T02:28:33.517Z,19.25
2017-07-12T02:30:34.998Z,19.25
2017-07-12T02:32:36.470Z,19.35
2017-07-12T02:34:37.948Z,19.32
2017-07-12T02:36:39.432Z,19.23
2017-07-12T02:38:40.846Z,19.32
2017-07-12T02:40:42.397Z,19.33
2017-07-12T02:42:43.875Z,19.24
2017-07-12T02:44:45.359Z,19.24
2017-07-12T02:46:46.875Z,19.32
2017-07-12T02:48:48.364Z,19.24
2017-07-12T02:50:49.879Z,19.24
2017-07-12T02:52:51.375Z,19.35
2017-07-12T02:54:52.873Z,19.24
2017-07-12T02:56:54.328Z,19.25
2017-07-12T02:58:55.846Z,19.31
2017-07-12T03:00:57.312Z,19.23
2017-07-12T03:02:58.806Z,19.29
2017-07-12T03:05:00.308Z,19.31
2017-07-12T03:07:01.760Z,19.29
2017-07-12T03:09:03.234Z,19.38
2017-07-12T03:11:04.721Z,19.35
2017-07-12T03:13:06.342Z,19.23
2017-07-12T03:15:07.795Z,19.39
2017-07-12T03:17:09.295Z,19.21
2017-07-12T03:19:10.779Z,19.21
2017-07-12T03:21:12.250Z,19.15
2017-07-12T03:23:13.728Z,19.21
2017-07-12T03:25:15.194Z,19.18
2017-07-12T03:27:16.705Z,19.25
2017-07-12T03:29:18.210Z,19.31
2017-07-12T03:31:19.721Z,19.23
2017-07-12T03:33:21.214Z,19.18
2017-07-12T03:35:22.754Z,19.23
2017-07-12T03:37:24.269Z,19.23
2017-07-12T03:39:25.740Z,19.25
2017-07-12T03:41:27.201Z,19.15
2017-07-12T03:43:28.725Z,19.20
2017-07-12T03:45:30.239Z,19.25
2017-07-12T03:47:31.727Z,19.23
2017-07-12T03:49:33.183Z,19.31
2017-07-12T03:51:34.606Z,19.35
2017-07-12T03:53:36.027Z,19.39
2017-07-12T03:55:37.451Z,19.32
2017-07-12T03:57:38.872Z,19.23
2017-07-12T03:59:40.298Z,19.20
2017-07-12T04:01:41.726Z,19.10
2017-07-12T04:03:43.147Z,19.17
2017-07-12T04:05:44.575Z,19.18
2017-07-12T04:07:45.998Z,19.11
2017-07-12T04:09:47.421Z,18.99
2017-07-12T04:11:48.852Z,18.94
2017-07-12T04:13:50.283Z,19.08
2017-07-12T04:15:51.715Z,19.06
2017-07-12T04:17:53.162Z,18.90
2017-07-12T04:19:54.584Z,18.70
2017-07-12T04:21:56.008Z,18.76
2017-07-12T04:23:57.442Z,18.77
2017-07-12T04:25:58.862Z,18.79
2017-07-12T04:28:00.285Z,18.91
2017-07-12T04:30:01.712Z,18.95
2017-07-12T04:32:03.145Z,18.72
2017-07-12T04:34:04.562Z,18.61
2017-07-12T04:36:05.988Z,18.40
2017-07-12T04:38:07.416Z,18.37
2017-07-12T04:40:08.844Z,18.29
2017-07-12T04:42:10.270Z,18.29
2017-07-12T04:44:11.695Z,18.40
2017-07-12T04:46:13.113Z,18.54
2017-07-12T04:48:14.749Z,18.65
2017-07-12T04:50:16.206Z,18.62
2017-07-12T04:52:17.592Z,18.67
2017-07-12T04:54:19.019Z,18.52
2017-07-12T04:56:20.453Z,18.33
2017-07-12T04:58:21.882Z,18.54
2017-07-12T05:00:23.295Z,18.61
2017-07-12T05:02:24.765Z,18.68
2017-07-12T05:04:26.206Z,18.74
2017-07-12T05:06:27.637Z,18.72
2017-07-12T05:08:29.063Z,18.80
2017-07-12T05:10:30.480Z,18.77
2017-07-12T05:12:31.917Z,18.82
2017-07-12T05:14:33.342Z,18.92
2017-07-12T05:16:34.773Z,18.91
2017-07-12T05:18:36.215Z,18.97
2017-07-12T05:20:37.625Z,18.94
2017-07-12T05:22:39.053Z,18.97
2017-07-12T05:24:40.498Z,19.05
2017-07-12T05:26:41.965Z,19.08
2017-07-12T05:28:43.396Z,19.02
2017-07-12T05:30:44.811Z,19.06
2017-07-12T05:32:46.247Z,19.05
2017-07-12T05:34:47.672Z,18.98
2017-07-12T05:36:49.091Z,18.99
2017-07-12T05:38:50.518Z,19.01
2017-07-12T05:40:51.944Z,19.02
2017-07-12T05:42:53.370Z,19.01
2017-07-12T05:44:54.787Z,19.06
2017-07-12T05:46:56.223Z,18.98
2017-07-12T05:48:57.649Z,19.06
2017-07-12T05:50:59.075Z,18.99
2017-07-12T05:53:00.505Z,18.98
2017-07-12T05:55:01.926Z,18.99
2017-07-12T05:57:03.348Z,19.10
2017-07-12T05:59:04.778Z,19.17
2017-07-12T06:01:06.206Z,19.02
2017-07-12T06:03:07.629Z,19.10
2017-07-12T06:05:09.053Z,19.13
2017-07-12T06:07:10.478Z,19.14
2017-07-12T06:09:11.897Z,19.14
2017-07-12T06:11:13.327Z,19.10
2017-07-12T06:13:14.750Z,19.10
2017-07-12T06:15:16.177Z,19.14
2017-07-12T06:17:17.603Z,19.13
2017-07-12T06:19:19.030Z,19.11
2017-07-12T06:21:20.456Z,19.08
2017-07-12T06:23:21.881Z,19.11
2017-07-12T06:25:23.307Z,19.18
2017-07-12T06:27:24.729Z,19.08
2017-07-12T06:29:26.154Z,19.13
2017-07-12T06:31:27.578Z,19.28
2017-07-12T06:33:29.013Z,19.18
2017-07-12T06:35:30.436Z,19.06
2017-07-12T06:37:31.860Z,19.20
2017-07-12T06:39:33.297Z,19.14
2017-07-12T06:41:34.765Z,19.13
2017-07-12T06:43:36.183Z,19.06
2017-07-12T06:45:37.627Z,19.06
2017-07-12T06:47:39.051Z,19.01
2017-07-12T06:49:40.486Z,19.08
2017-07-12T06:51:41.906Z,18.99
2017-07-12T06:53:43.333Z,19.02
2017-07-12T06:55:44.764Z,19.10
2017-07-12T06:57:46.190Z,19.17
2017-07-12T06:59:47.621Z,19.17
2017-07-12T07:01:49.045Z,19.05
2017-07-12T07:03:50.483Z,19.11
2017-07-12T07:05:51.904Z,19.11
2017-07-12T07:07:53.339Z,19.13
2017-07-12T07:09:54.759Z,19.15
2017-07-12T07:11:56.192Z,19.02
2017-07-12T07:13:57.614Z,19.14
2017-07-12T07:15:59.044Z,19.20
2017-07-12T07:18:00.461Z,19.14
2017-07-12T07:20:01.889Z,19.01
2017-07-12T07:22:03.313Z,19.01
2017-07-12T07:24:04.735Z,19.13
2017-07-12T07:26:06.165Z,19.10
2017-07-12T07:28:07.585Z,19.01
2017-07-12T07:30:09.013Z,19.10
2017-07-12T07:32:10.439Z,19.01
2017-07-12T07:34:11.861Z,19.13
2017-07-12T07:36:13.285Z,19.05
2017-07-12T07:38:14.708Z,19.11
2017-07-12T07:40:16.134Z,18.98
2017-07-12T07:42:17.564Z,19.02
2017-07-12T07:44:18.997Z,19.01
2017-07-12T07:46:20.419Z,19.05
2017-07-12T07:48:21.855Z,19.06
2017-07-12T07:50:23.297Z,19.08
2017-07-12T07:52:24.733Z,19.08
2017-07-12T07:54:26.171Z,19.14
2017-07-12T07:56:27.597Z,19.13
2017-07-12T07:58:29.024Z,19.23
2017-07-12T08:00:30.458Z,19.24
2017-07-12T08:02:31.885Z,19.24
2017-07-12T08:04:33.308Z,19.25
2017-07-12T08:06:34.735Z,19.25
2017-07-12T08:08:36.156Z,19.23
2017-07-12T08:10:37.637Z,19.24
2017-07-12T08:12:39.064Z,19.31
2017-07-12T08:14:40.488Z,19.28
2017-07-12T08:16:41.978Z,19.33
2017-07-12T08:18:43.491Z,19.35
2017-07-12T08:20:45.318Z,19.38
2017-07-12T08:22:47.096Z,19.42
2017-07-12T08:24:48.951Z,19.32
2017-07-12T08:26:50.453Z,19.43
2017-07-12T08:28:51.949Z,19.36
2017-07-12T08:30:53.377Z,19.40
2017-07-12T08:32:54.856Z,19.46
2017-07-12T08:34:56.410Z,19.40
2017-07-12T08:36:57.930Z,19.42
2017-07-12T08:38:59.395Z,19.43
2017-07-12T08:41:01.162Z,19.46
2017-07-12T08:43:02.905Z,19.39
2017-07-12T08:45:04.699Z,19.38
2017-07-12T08:47:06.535Z,19.43
2017-07-12T08:49:08.322Z,19.40
2017-07-12T08:51:10.152Z,19.39
2017-07-12T08:53:11.985Z,19.38
2017-07-12T08:55:13.656Z,19.38
2017-07-12T08:57:15.375Z,19.42
2017-07-12T08:59:17.297Z,19.42
2017-07-12T09:01:19.016Z,19.20
2017-07-12T09:03:20.768Z,19.25
2017-07-12T09:05:22.542Z,19.33
2017-07-12T09:07:24.326Z,19.33
2017-07-12T09:09:25.901Z,19.35
2017-07-12T09:11:27.371Z,19.48
2017-07-12T09:13:28.850Z,19.47
2017-07-12T09:15:30.311Z,19.42
2017-07-12T09:17:31.813Z,19.55
2017-07-12T09:19:33.326Z,19.65
2017-07-12T09:21:34.800Z,19.61
2017-07-12T09:23:36.236Z,19.57
