createdAt,value
2018-03-18T00:00:02.596Z,2.93
2018-03-18T00:02:30.027Z,2.60
2018-03-18T00:04:57.191Z,2.47
2018-03-18T00:07:25.445Z,3.00
2018-03-18T00:09:51.837Z,3.40
2018-03-18T00:12:18.261Z,2.40
2018-03-18T00:14:44.847Z,2.20
2018-03-18T00:17:11.348Z,2.57
2018-03-18T00:19:37.788Z,2.60
2018-03-18T00:22:04.994Z,2.70
2018-03-18T00:24:31.383Z,2.50
2018-03-18T00:26:58.208Z,2.37
2018-03-18T00:29:25.812Z,2.53
2018-03-18T00:31:52.893Z,2.60
2018-03-18T00:34:19.292Z,2.87
2018-03-18T00:36:46.331Z,2.80
2018-03-18T00:39:12.740Z,2.77
2018-03-18T00:41:40.360Z,2.90
2018-03-18T00:44:07.040Z,2.50
2018-03-18T00:46:34.097Z,2.90
2018-03-18T00:49:00.519Z,2.10
2018-03-18T00:51:45.692Z,2.60
2018-03-18T00:54:12.154Z,2.97
2018-03-18T00:56:38.547Z,2.27
2018-03-18T00:59:05.101Z,2.87
2018-03-18T01:01:31.505Z,2.77
2018-03-18T01:03:57.913Z,2.43
2018-03-18T01:06:25.446Z,2.80
2018-03-18T01:08:51.817Z,2.67
2018-03-18T01:11:18.950Z,2.47
2018-03-18T01:13:45.630Z,2.60
2018-03-18T01:16:12.025Z,2.90
2018-03-18T01:18:39.050Z,2.90
2018-03-18T01:21:05.604Z,2.83
2018-03-18T01:23:32.056Z,2.60
2018-03-18T01:25:58.463Z,2.70
2018-03-18T01:28:24.954Z,3.00
2018-03-18T01:30:52.646Z,3.47
2018-03-18T01:33:19.058Z,2.40
2018-03-18T01:35:46.387Z,3.17
2018-03-18T01:38:12.761Z,2.57
2018-03-18T01:40:40.825Z,3.30
2018-03-18T01:43:07.268Z,2.50
2018-03-18T01:45:33.689Z,2.60
2018-03-18T01:48:00.341Z,2.60
2018-03-18T01:50:26.719Z,2.83
2018-03-18T01:53:11.728Z,2.90
2018-03-18T01:55:38.124Z,2.93
2018-03-18T01:58:04.514Z,3.00
2018-03-18T02:00:31.034Z,2.80
2018-03-18T02:02:57.420Z,2.77
2018-03-18T02:05:25.201Z,2.97
2018-03-18T02:07:51.784Z,2.93
2018-03-18T02:10:18.180Z,2.80
2018-03-18T02:12:44.564Z,3.30
2018-03-18T02:15:11.066Z,2.90
2018-03-18T02:17:37.472Z,3.23
2018-03-18T02:20:05.523Z,2.77
2018-03-18T02:22:31.936Z,3.27
2018-03-18T02:24:58.332Z,3.13
2018-03-18T02:27:25.767Z,3.00
2018-03-18T02:29:52.699Z,3.10
2018-03-18T02:32:19.080Z,2.70
2018-03-18T02:34:46.392Z,2.70
2018-03-18T02:37:12.821Z,2.77
2018-03-18T02:39:39.217Z,3.10
2018-03-18T02:42:05.774Z,2.93
2018-03-18T02:44:32.662Z,3.30
2018-03-18T02:46:59.516Z,3.10
2018-03-18T02:49:25.901Z,3.17
2018-03-18T02:51:52.275Z,2.90
2018-03-18T02:54:19.147Z,2.90
2018-03-18T02:56:46.207Z,3.40
2018-03-18T02:59:12.584Z,3.10
2018-03-18T03:01:39.169Z,3.13
2018-03-18T03:04:05.566Z,3.10
2018-03-18T03:06:31.971Z,3.17
2018-03-18T03:08:59.697Z,3.30
2018-03-18T03:11:26.084Z,3.13
2018-03-18T03:13:53.210Z,3.20
2018-03-18T03:16:19.946Z,2.90
2018-03-18T03:18:46.318Z,3.40
2018-03-18T03:21:13.840Z,3.47
2018-03-18T03:23:40.488Z,3.13
2018-03-18T03:26:06.869Z,3.40
2018-03-18T03:28:34.151Z,3.40
2018-03-18T03:31:00.753Z,3.70
2018-03-18T03:33:28.349Z,3.30
2018-03-18T03:35:55.245Z,3.13
2018-03-18T03:38:21.619Z,3.40
2018-03-18T03:40:48.755Z,3.47
2018-03-18T03:43:16.192Z,3.50
2018-03-18T03:45:42.574Z,3.30
2018-03-18T03:48:09.700Z,3.60
2018-03-18T03:50:36.211Z,2.90
2018-03-18T03:53:02.619Z,3.03
2018-03-18T03:55:29.780Z,3.17
2018-03-18T03:57:56.669Z,3.20
2018-03-18T04:00:23.084Z,3.60
2018-03-18T04:02:49.464Z,3.30
2018-03-18T04:05:16.003Z,3.50
2018-03-18T04:07:42.381Z,3.50
2018-03-18T04:10:09.226Z,3.17
2018-03-18T04:12:35.720Z,3.17
2018-03-18T04:15:02.183Z,3.30
2018-03-18T04:17:29.317Z,3.30
2018-03-18T04:19:55.849Z,3.07
2018-03-18T04:22:22.768Z,3.63
2018-03-18T04:24:49.175Z,3.20
2018-03-18T04:27:16.526Z,3.30
2018-03-18T04:29:43.645Z,3.43
2018-03-18T04:32:10.047Z,3.70
2018-03-18T04:34:37.243Z,3.47
2018-03-18T04:37:04.183Z,3.80
2018-03-18T04:39:30.583Z,3.30
2018-03-18T04:41:56.966Z,3.53
2018-03-18T04:44:23.678Z,3.47
2018-03-18T04:46:50.803Z,3.50
2018-03-18T04:49:17.924Z,3.10
2018-03-18T04:51:44.465Z,3.43
2018-03-18T04:54:10.848Z,3.37
2018-03-18T04:56:37.229Z,3.53
2018-03-18T04:59:04.676Z,3.07
2018-03-18T05:01:31.068Z,2.90
2018-03-18T05:03:58.786Z,3.77
2018-03-18T05:06:25.175Z,3.47
2018-03-18T05:08:53.317Z,3.57
2018-03-18T05:11:20.167Z,3.40
2018-03-18T05:13:46.548Z,3.00
2018-03-18T05:16:13.688Z,3.20
2018-03-18T05:18:41.628Z,3.13
2018-03-18T05:21:08.026Z,3.73
2018-03-18T05:23:35.016Z,3.20
2018-03-18T05:26:01.404Z,3.00
2018-03-18T05:28:29.029Z,3.90
2018-03-18T05:30:55.896Z,3.40
2018-03-18T05:33:22.818Z,3.00
2018-03-18T05:35:49.195Z,3.60
2018-03-18T05:38:16.874Z,3.23
2018-03-18T05:40:43.706Z,3.40
2018-03-18T05:43:10.824Z,3.00
2018-03-18T05:45:37.217Z,2.47
2018-03-18T05:48:03.807Z,2.77
2018-03-18T05:50:30.179Z,2.97
2018-03-18T05:52:57.284Z,2.67
2018-03-18T05:55:23.835Z,2.50
2018-03-18T05:57:50.212Z,2.60
2018-03-18T06:00:17.380Z,2.17
2018-03-18T06:02:45.120Z,2.60
2018-03-18T06:05:11.515Z,2.57
2018-03-18T06:07:37.909Z,2.70
2018-03-18T06:10:05.173Z,2.40
2018-03-18T06:12:31.574Z,2.27
2018-03-18T06:14:58.561Z,2.67
2018-03-18T06:17:25.848Z,3.03
2018-03-18T06:19:52.252Z,2.80
2018-03-18T06:22:19.379Z,2.50
2018-03-18T06:24:46.054Z,2.70
2018-03-18T06:27:13.041Z,2.63
2018-03-18T06:29:39.420Z,2.87
2018-03-18T06:32:07.588Z,2.37
2018-03-18T06:34:34.030Z,2.70
2018-03-18T06:37:01.685Z,2.47
2018-03-18T06:39:28.089Z,2.20
2018-03-18T06:41:54.494Z,2.47
2018-03-18T06:44:21.921Z,2.30
2018-03-18T06:46:48.305Z,2.60
2018-03-18T06:49:15.365Z,2.53
2018-03-18T06:51:41.968Z,2.73
2018-03-18T06:54:08.373Z,2.90
2018-03-18T06:56:34.761Z,2.90
2018-03-18T06:59:01.378Z,2.90
2018-03-18T07:01:27.791Z,2.77
2018-03-18T07:03:55.181Z,2.80
2018-03-18T07:06:21.717Z,2.67
2018-03-18T07:08:48.113Z,2.77
2018-03-18T07:11:15.004Z,3.53
2018-03-18T07:13:41.421Z,3.60
2018-03-18T07:16:08.852Z,3.40
2018-03-18T07:18:35.240Z,3.23
2018-03-18T07:21:02.398Z,3.10
2018-03-18T07:23:28.789Z,3.10
2018-03-18T07:25:55.178Z,3.30
2018-03-18T07:28:21.688Z,3.30
2018-03-18T07:30:48.655Z,3.40
2018-03-18T07:33:15.033Z,3.40
2018-03-18T07:35:42.334Z,3.07
2018-03-18T07:38:08.731Z,2.90
2018-03-18T07:40:36.371Z,2.90
2018-03-18T07:43:02.975Z,3.00
2018-03-18T07:45:29.364Z,2.97
2018-03-18T07:47:55.785Z,3.37
2018-03-18T07:50:22.342Z,2.87
2018-03-18T07:52:48.756Z,2.90
2018-03-18T07:55:15.150Z,2.80
2018-03-18T07:57:42.383Z,2.70
2018-03-18T08:00:09.499Z,3.30
2018-03-18T08:02:36.457Z,3.13
2018-03-18T08:05:02.861Z,3.07
2018-03-18T08:07:29.249Z,3.20
2018-03-18T08:09:55.768Z,2.73
2018-03-18T08:12:22.173Z,3.07
2018-03-18T08:14:49.277Z,3.13
2018-03-18T08:17:16.634Z,2.60
2018-03-18T08:19:43.442Z,2.47
2018-03-18T08:22:09.833Z,2.77
2018-03-18T08:24:36.228Z,2.60
2018-03-18T08:27:02.800Z,2.60
2018-03-18T08:29:29.976Z,2.90
2018-03-18T08:31:57.101Z,3.23
2018-03-18T08:34:23.736Z,2.40
2018-03-18T08:36:50.139Z,3.07
2018-03-18T08:39:16.541Z,3.37
2018-03-18T08:41:43.165Z,2.80
2018-03-18T08:44:10.060Z,2.43
2018-03-18T08:46:36.720Z,3.47
2018-03-18T08:49:03.256Z,3.37
2018-03-18T08:51:30.189Z,3.07
2018-03-18T08:53:57.642Z,3.57
2018-03-18T08:56:25.336Z,3.20
2018-03-18T08:58:52.335Z,3.73
2018-03-18T09:01:19.285Z,3.23
2018-03-18T09:03:46.481Z,3.77
2018-03-18T09:06:13.081Z,3.37
2018-03-18T09:08:40.366Z,3.47
2018-03-18T09:11:07.503Z,3.53
2018-03-18T09:13:34.480Z,2.93
2018-03-18T09:16:00.896Z,3.17
2018-03-18T09:18:27.294Z,2.83
2018-03-18T09:20:53.859Z,2.93
2018-03-18T09:23:20.360Z,3.70
2018-03-18T09:25:46.836Z,2.70
2018-03-18T09:28:13.390Z,3.20
2018-03-18T09:30:40.549Z,3.10
2018-03-18T09:33:08.213Z,3.43
2018-03-18T09:35:34.689Z,3.70
2018-03-18T09:38:02.320Z,3.70
2018-03-18T09:40:29.049Z,4.00
2018-03-18T09:42:55.725Z,4.50
2018-03-18T09:45:22.440Z,3.37
2018-03-18T09:47:48.983Z,3.10
2018-03-18T09:50:15.940Z,3.00
2018-03-18T09:52:42.336Z,2.93
2018-03-18T09:55:09.988Z,3.37
2018-03-18T09:57:37.196Z,3.43
2018-03-18T10:00:03.656Z,3.33
2018-03-18T10:02:30.512Z,3.63
2018-03-18T10:04:57.660Z,3.20
2018-03-18T10:07:24.818Z,3.30
2018-03-18T10:09:52.977Z,3.30
2018-03-18T10:12:19.374Z,2.80
2018-03-18T10:14:45.855Z,3.30
2018-03-18T10:17:12.497Z,4.03
2018-03-18T10:19:38.911Z,4.17
2018-03-18T10:22:05.311Z,3.50
2018-03-18T10:24:32.013Z,3.80
2018-03-18T10:26:58.508Z,4.07
2018-03-18T10:29:25.500Z,4.40
2018-03-18T10:31:52.553Z,4.37
2018-03-18T10:34:18.954Z,3.90
2018-03-18T10:36:45.384Z,4.33
2018-03-18T10:39:11.893Z,4.80
2018-03-18T10:41:39.021Z,4.20
2018-03-18T10:44:05.448Z,4.00
2018-03-18T10:46:31.863Z,4.40
2018-03-18T10:48:58.439Z,4.33
2018-03-18T10:51:25.505Z,4.60
2018-03-18T10:53:52.461Z,4.30
2018-03-18T10:56:19.510Z,4.10
2018-03-18T10:58:45.889Z,4.97
2018-03-18T11:01:18.482Z,4.33
2018-03-18T11:03:45.035Z,4.80
2018-03-18T11:06:11.420Z,4.70
2018-03-18T11:08:38.582Z,4.53
2018-03-18T11:11:06.018Z,4.90
2018-03-18T11:13:33.154Z,4.70
2018-03-18T11:16:00.593Z,4.23
2018-03-18T11:18:27.279Z,5.20
2018-03-18T11:20:54.659Z,4.43
2018-03-18T11:23:21.813Z,4.70
2018-03-18T11:25:48.467Z,4.30
2018-03-18T11:28:15.624Z,4.43
2018-03-18T11:30:42.772Z,4.20
2018-03-18T11:33:10.441Z,4.40
2018-03-18T11:35:38.004Z,5.13
2018-03-18T11:38:05.140Z,4.57
2018-03-18T11:40:31.548Z,4.50
2018-03-18T11:42:58.069Z,4.40
2018-03-18T11:45:24.485Z,4.73
2018-03-18T11:47:52.140Z,4.47
2018-03-18T11:50:19.348Z,4.67
2018-03-18T11:52:46.575Z,4.53
2018-03-18T11:55:12.990Z,4.40
2018-03-18T11:57:40.635Z,4.93
2018-03-18T12:00:07.083Z,4.40
2018-03-18T12:02:34.216Z,4.40
2018-03-18T12:05:01.408Z,4.63
2018-03-18T12:07:29.158Z,4.03
2018-03-18T12:09:55.538Z,4.10
2018-03-18T12:12:21.940Z,4.17
2018-03-18T12:14:48.565Z,4.80
2018-03-18T12:17:14.953Z,4.40
2018-03-18T12:19:41.377Z,4.50
2018-03-18T12:22:08.820Z,4.07
2018-03-18T12:24:36.484Z,3.67
2018-03-18T12:27:03.317Z,4.40
2018-03-18T12:29:30.196Z,4.20
2018-03-18T12:31:57.940Z,4.60
2018-03-18T12:34:25.018Z,4.97
2018-03-18T12:36:51.681Z,5.30
2018-03-18T12:39:18.908Z,4.70
2018-03-18T12:41:45.314Z,4.47
2018-03-18T12:44:12.200Z,4.20
2018-03-18T12:46:38.792Z,4.00
2018-03-18T12:49:05.199Z,4.30
2018-03-18T12:51:33.264Z,4.33
2018-03-18T12:54:00.980Z,4.07
2018-03-18T12:56:28.487Z,4.70
2018-03-18T12:58:55.409Z,4.70
2018-03-18T13:01:21.818Z,4.77
2018-03-18T13:03:48.734Z,4.87
2018-03-18T13:06:15.880Z,4.63
2018-03-18T13:08:43.043Z,4.70
2018-03-18T13:11:10.382Z,4.47
2018-03-18T13:13:37.570Z,4.30
2018-03-18T13:16:04.378Z,3.80
2018-03-18T13:18:31.137Z,3.80
2018-03-18T13:20:57.575Z,3.73
2018-03-18T13:23:24.000Z,4.27
2018-03-18T13:25:50.514Z,3.77
2018-03-18T13:28:16.906Z,4.33
2018-03-18T13:30:44.084Z,3.47
2018-03-18T13:33:10.796Z,3.17
2018-03-18T13:35:37.956Z,3.70
2018-03-18T13:38:05.285Z,3.03
2018-03-18T13:40:32.232Z,3.00
2018-03-18T13:42:58.687Z,2.90
2018-03-18T13:45:25.803Z,3.17
2018-03-18T13:47:52.832Z,2.90
2018-03-18T13:50:19.229Z,2.90
2018-03-18T13:52:45.635Z,2.60
2018-03-18T13:55:12.224Z,2.50
2018-03-18T13:57:38.633Z,2.97
2018-03-18T14:00:05.110Z,2.90
2018-03-18T14:02:31.728Z,3.07
2018-03-18T14:04:58.173Z,3.10
2018-03-18T14:07:24.636Z,2.67
2018-03-18T14:09:51.973Z,3.07
2018-03-18T14:12:18.401Z,2.90
2018-03-18T14:14:44.811Z,2.40
2018-03-18T14:17:11.697Z,2.90
2018-03-18T14:19:38.134Z,3.53
2018-03-18T14:22:06.076Z,2.60
2018-03-18T14:24:33.141Z,2.67
2018-03-18T14:26:59.599Z,2.63
2018-03-18T14:29:26.008Z,2.67
2018-03-18T14:31:52.567Z,2.50
2018-03-18T14:34:19.017Z,3.00
2018-03-18T14:36:45.437Z,2.53
2018-03-18T14:39:11.991Z,2.80
2018-03-18T14:41:38.652Z,2.80
2018-03-18T14:44:05.819Z,3.10
2018-03-18T14:46:33.479Z,2.87
2018-03-18T14:49:01.219Z,3.00
2018-03-18T14:51:27.829Z,2.93
2018-03-18T14:53:54.697Z,2.90
2018-03-18T14:56:21.116Z,2.90
2018-03-18T14:58:47.520Z,3.40
2018-03-18T15:01:14.988Z,2.87
2018-03-18T15:03:42.134Z,3.10
2018-03-18T15:06:09.366Z,3.00
2018-03-18T15:08:35.905Z,2.70
2018-03-18T15:11:02.348Z,2.80
2018-03-18T15:13:28.767Z,2.83
2018-03-18T15:15:55.415Z,2.93
2018-03-18T15:18:22.110Z,2.60
2018-03-18T15:20:49.428Z,2.93
2018-03-18T15:23:16.327Z,3.00
2018-03-18T15:25:42.717Z,2.37
2018-03-18T15:28:09.595Z,3.20
2018-03-18T15:30:36.844Z,3.50
2018-03-18T15:33:03.216Z,3.10
2018-03-18T15:35:30.047Z,2.90
2018-03-18T15:37:57.199Z,3.20
2018-03-18T15:40:24.369Z,2.97
2018-03-18T15:42:51.070Z,2.47
2018-03-18T15:45:17.483Z,2.57
2018-03-18T15:50:13.541Z,2.23
2018-03-18T15:52:39.947Z,2.53
2018-03-18T15:55:06.468Z,2.60
2018-03-18T15:57:33.813Z,2.30
2018-03-18T16:00:01.057Z,2.50
2018-03-18T16:02:27.616Z,2.67
2018-03-18T16:04:55.470Z,2.73
2018-03-18T16:07:22.200Z,2.83
2018-03-18T16:09:48.902Z,2.77
2018-03-18T16:12:15.494Z,2.97
2018-03-18T16:14:41.919Z,3.13
2018-03-18T16:17:08.371Z,2.93
2018-03-18T16:19:35.016Z,2.83
2018-03-18T16:22:02.686Z,2.10
2018-03-18T16:24:29.127Z,2.67
2018-03-18T16:26:55.668Z,2.63
2018-03-18T16:29:42.800Z,2.30
2018-03-18T16:32:09.955Z,2.70
2018-03-18T16:34:37.101Z,2.30
2018-03-18T16:37:04.472Z,2.70
2018-03-18T16:39:31.622Z,2.57
2018-03-18T16:41:58.764Z,2.20
2018-03-18T16:44:25.267Z,2.47
2018-03-18T16:46:51.680Z,2.00
2018-03-18T16:49:18.093Z,2.30
2018-03-18T16:51:46.048Z,2.57
2018-03-18T16:54:12.857Z,2.00
2018-03-18T16:56:39.285Z,2.83
2018-03-18T16:59:05.788Z,2.83
2018-03-18T17:01:33.207Z,2.77
2018-03-18T17:03:59.639Z,2.90
2018-03-18T17:06:26.357Z,2.97
2018-03-18T17:08:52.787Z,3.13
2018-03-18T17:11:19.185Z,2.77
2018-03-18T17:13:45.842Z,2.63
2018-03-18T17:16:12.303Z,3.10
2018-03-18T17:18:39.449Z,2.80
2018-03-18T17:21:06.788Z,2.57
2018-03-18T17:23:33.243Z,3.90
2018-03-18T17:25:59.636Z,3.50
2018-03-18T17:28:26.192Z,3.57
2018-03-18T17:30:52.664Z,3.40
2018-03-18T17:33:20.570Z,3.13
2018-03-18T17:35:47.414Z,3.53
2018-03-18T17:38:13.873Z,2.97
2018-03-18T17:40:40.362Z,3.50
2018-03-18T17:43:07.709Z,3.40
2018-03-18T17:49:03.100Z,2.97
2018-03-18T17:51:48.053Z,3.10
2018-03-18T17:54:33.259Z,3.03
2018-03-18T17:57:00.458Z,3.43
2018-03-18T17:59:26.909Z,3.10
2018-03-18T18:01:53.557Z,2.80
2018-03-18T18:04:20.290Z,3.47
2018-03-18T18:06:47.462Z,3.00
2018-03-18T18:09:14.374Z,2.70
2018-03-18T18:11:40.829Z,2.87
2018-03-18T18:14:07.674Z,3.20
2018-03-18T18:16:34.152Z,3.00
2018-03-18T18:19:00.580Z,2.47
2018-03-18T18:21:27.148Z,3.00
2018-03-18T18:23:54.334Z,3.03
2018-03-18T18:26:20.772Z,2.70
2018-03-18T18:28:47.302Z,2.97
2018-03-18T18:31:13.787Z,3.10
2018-03-18T18:33:40.749Z,3.00
2018-03-18T18:36:08.453Z,3.20
2018-03-18T18:38:35.654Z,3.00
2018-03-18T18:41:02.098Z,3.00
2018-03-18T18:43:28.773Z,3.50
2018-03-18T18:45:55.246Z,3.33
2018-03-18T18:48:22.359Z,3.40
2018-03-18T18:50:49.101Z,3.10
2018-03-18T18:53:16.113Z,3.37
2018-03-18T18:55:43.052Z,3.00
2018-03-18T18:58:09.479Z,2.57
2018-03-18T19:00:36.037Z,3.07
2018-03-18T19:03:03.092Z,2.60
2018-03-18T19:05:30.034Z,2.77
2018-03-18T19:07:56.468Z,2.77
2018-03-18T19:10:23.905Z,3.13
2018-03-18T19:12:51.265Z,2.63
2018-03-18T19:15:18.449Z,3.37
2018-03-18T19:17:44.848Z,2.97
2018-03-18T19:20:11.599Z,3.07
2018-03-18T19:22:37.991Z,3.20
2018-03-18T19:25:04.465Z,3.00
2018-03-18T19:27:31.203Z,3.60
2018-03-18T19:29:58.284Z,3.30
2018-03-18T19:32:25.552Z,2.70
2018-03-18T19:34:53.497Z,3.27
2018-03-18T19:37:20.437Z,2.80
2018-03-18T19:39:46.874Z,3.00
2018-03-18T19:42:13.613Z,2.80
2018-03-18T19:44:40.121Z,2.67
2018-03-18T19:47:06.822Z,2.50
2018-03-18T19:49:34.120Z,2.87
2018-03-18T19:52:01.013Z,3.00
2018-03-18T19:54:27.611Z,2.93
2018-03-18T19:56:54.060Z,3.20
2018-03-18T19:59:20.745Z,2.93
2018-03-18T20:01:47.795Z,4.40
2018-03-18T20:04:16.691Z,3.50
2018-03-18T20:06:43.825Z,3.33
2018-03-18T20:09:10.374Z,4.00
2018-03-18T20:11:36.879Z,3.97
2018-03-18T20:14:03.757Z,3.93
2018-03-18T20:16:30.245Z,3.80
2018-03-18T20:18:57.404Z,3.97
2018-03-18T20:21:25.493Z,3.57
2018-03-18T20:23:52.437Z,3.50
2018-03-18T20:26:19.657Z,4.17
2018-03-18T20:28:46.177Z,3.97
2018-03-18T20:31:12.668Z,3.90
2018-03-18T20:33:40.033Z,4.43
2018-03-18T20:36:06.521Z,3.93
2018-03-18T20:38:33.168Z,3.73
2018-03-18T20:41:00.040Z,3.97
2018-03-18T20:43:26.490Z,3.70
2018-03-18T20:45:53.645Z,3.93
2018-03-18T20:48:21.214Z,3.70
2018-03-18T20:50:48.396Z,3.93
2018-03-18T20:53:14.860Z,3.40
2018-03-18T20:55:41.609Z,3.70
2018-03-18T20:58:08.420Z,3.27
2018-03-18T21:00:34.826Z,4.20
2018-03-18T21:03:01.244Z,3.80
2018-03-18T21:05:27.837Z,3.57
2018-03-18T21:07:54.285Z,3.13
2018-03-18T21:10:20.804Z,3.50
2018-03-18T21:12:47.221Z,3.13
2018-03-18T21:15:13.619Z,3.20
2018-03-18T21:17:40.040Z,3.40
2018-03-18T21:20:06.604Z,2.70
2018-03-18T21:22:32.977Z,2.90
2018-03-18T21:24:59.362Z,3.23
2018-03-18T21:27:25.948Z,3.50
2018-03-18T21:29:52.383Z,3.00
2018-03-18T21:32:18.808Z,2.80
2018-03-18T21:34:45.360Z,3.00
2018-03-18T21:37:11.805Z,3.33
2018-03-18T21:39:38.205Z,3.00
2018-03-18T21:42:04.790Z,2.60
2018-03-18T21:44:31.205Z,2.80
2018-03-18T21:46:57.643Z,3.10
2018-03-18T21:49:24.186Z,2.57
2018-03-18T21:51:50.811Z,3.03
2018-03-18T21:54:18.025Z,2.43
2018-03-18T21:56:45.363Z,3.00
2018-03-18T21:59:12.541Z,2.57
2018-03-18T22:01:39.669Z,2.73
2018-03-18T22:04:06.176Z,2.40
2018-03-18T22:06:32.672Z,3.20
2018-03-18T22:08:59.831Z,3.07
2018-03-18T22:11:27.237Z,2.60
2018-03-18T22:13:53.978Z,2.63
2018-03-18T22:16:20.360Z,2.60
2018-03-18T22:18:46.888Z,2.70
2018-03-18T22:21:13.301Z,2.50
2018-03-18T22:23:39.716Z,2.63
2018-03-18T22:26:06.535Z,2.50
2018-03-18T22:28:34.207Z,2.50
2018-03-18T22:31:01.336Z,2.40
2018-03-18T22:33:27.718Z,2.80
2018-03-18T22:35:54.299Z,1.97
2018-03-18T22:38:20.727Z,2.27
2018-03-18T22:40:47.144Z,2.60
2018-03-18T22:43:13.956Z,2.60
2018-03-18T22:45:41.697Z,2.33
2018-03-18T22:48:08.519Z,2.20
2018-03-18T22:50:35.194Z,2.10
2018-03-18T22:53:01.583Z,2.30
2018-03-18T22:55:28.400Z,2.13
2018-03-18T22:57:55.533Z,2.60
2018-03-18T23:00:22.024Z,2.60
2018-03-18T23:02:48.548Z,2.20
2018-03-18T23:05:15.696Z,2.30
2018-03-18T23:07:42.095Z,2.30
2018-03-18T23:10:08.586Z,2.30
2018-03-18T23:12:35.708Z,2.73
2018-03-18T23:15:03.138Z,2.60
2018-03-18T23:17:30.130Z,2.27
2018-03-18T23:19:56.512Z,2.50
2018-03-18T23:22:23.024Z,2.23
2018-03-18T23:24:50.340Z,2.20
2018-03-18T23:27:16.733Z,2.77
2018-03-18T23:29:43.129Z,2.50
2018-03-18T23:32:09.770Z,2.60
2018-03-18T23:34:36.154Z,2.00
2018-03-18T23:37:02.571Z,2.40
2018-03-18T23:39:29.905Z,2.43
2018-03-18T23:41:56.280Z,2.57
2018-03-18T23:44:22.669Z,2.33
2018-03-18T23:46:49.185Z,2.23
2018-03-18T23:49:15.576Z,2.13
2018-03-18T23:51:42.658Z,2.40
2018-03-18T23:54:09.763Z,2.50
2018-03-18T23:56:36.168Z,2.47
2018-03-18T23:59:02.564Z,2.37
