createdAt,value
2023-05-31T00:00:17.798Z,99265.19
2023-05-31T00:02:45.381Z,99267.13
2023-05-31T00:05:12.768Z,99267.41
2023-05-31T00:07:41.484Z,99269.09
2023-05-31T00:10:08.915Z,99265.96
2023-05-31T00:12:36.243Z,99264.02
2023-05-31T00:15:03.590Z,99264.55
2023-05-31T00:17:50.011Z,99262.35
2023-05-31T00:20:18.749Z,99263.16
2023-05-31T00:22:45.840Z,99267.20
2023-05-31T00:25:13.297Z,99263.54
2023-05-31T00:27:40.783Z,99263.77
2023-05-31T00:30:08.317Z,99263.49
2023-05-31T00:32:35.677Z,99263.17
2023-05-31T00:35:03.029Z,99259.98
2023-05-31T00:37:36.768Z,99258.70
2023-05-31T00:40:06.536Z,99258.65
2023-05-31T00:42:33.750Z,99258.09
2023-05-31T00:45:00.631Z,99258.84
2023-05-31T00:47:28.467Z,99260.95
2023-05-31T00:49:56.550Z,99257.92
2023-05-31T00:52:24.283Z,99261.41
2023-05-31T00:54:52.206Z,99260.54
2023-05-31T00:57:19.401Z,99263.35
2023-05-31T00:59:46.580Z,99264.86
2023-05-31T01:02:18.095Z,99265.63
2023-05-31T01:04:45.335Z,99272.91
2023-05-31T01:07:12.343Z,99277.40
2023-05-31T01:09:43.498Z,99278.60
2023-05-31T01:12:22.507Z,99283.23
2023-05-31T01:15:19.146Z,99281.25
2023-05-31T01:17:51.044Z,99285.16
2023-05-31T01:20:22.534Z,99284.88
2023-05-31T01:23:44.265Z,99285.11
2023-05-31T01:26:42.169Z,99287.23
2023-05-31T01:29:15.049Z,99292.48
2023-05-31T01:31:42.529Z,99300.11
2023-05-31T01:34:11.326Z,99297.98
2023-05-31T01:36:38.475Z,99301.02
2023-05-31T01:39:06.401Z,99298.45
2023-05-31T01:41:39.901Z,99301.09
2023-05-31T01:44:09.431Z,99305.08
2023-05-31T01:46:38.961Z,99305.47
2023-05-31T01:49:06.240Z,99308.35
2023-05-31T01:51:36.283Z,99307.36
2023-05-31T01:54:03.658Z,99310.23
2023-05-31T01:56:32.852Z,99308.39
2023-05-31T01:59:00.743Z,99304.89
2023-05-31T02:01:27.961Z,99304.19
2023-05-31T02:03:56.229Z,99303.84
2023-05-31T02:06:27.798Z,99307.58
2023-05-31T02:08:55.453Z,99308.27
2023-05-31T02:11:27.275Z,99314.67
2023-05-31T02:13:56.371Z,99318.04
2023-05-31T02:16:23.616Z,99313.34
2023-05-31T02:18:51.825Z,99321.52
2023-05-31T02:21:22.426Z,99328.24
2023-05-31T02:23:49.595Z,99323.77
2023-05-31T02:26:18.105Z,99334.17
2023-05-31T02:28:46.800Z,99335.27
2023-05-31T02:31:14.213Z,99338.25
2023-05-31T02:33:45.245Z,99348.75
2023-05-31T02:36:12.170Z,99352.98
2023-05-31T02:38:39.801Z,99366.98
2023-05-31T02:41:06.686Z,99377.53
2023-05-31T02:43:34.023Z,99379.06
2023-05-31T02:46:02.292Z,99385.02
2023-05-31T02:48:30.094Z,99381.35
2023-05-31T02:50:58.231Z,99378.59
2023-05-31T02:53:44.096Z,99386.40
2023-05-31T02:56:15.530Z,99378.79
2023-05-31T02:58:42.264Z,99384.61
2023-05-31T03:01:34.751Z,99395.45
2023-05-31T03:04:25.871Z,99388.48
2023-05-31T03:06:52.954Z,99364.55
2023-05-31T03:09:19.952Z,99373.14
2023-05-31T03:11:47.118Z,99385.04
2023-05-31T03:14:14.119Z,99387.71
2023-05-31T03:16:45.912Z,99384.98
2023-05-31T03:19:14.090Z,99393.80
2023-05-31T03:21:42.327Z,99397.93
2023-05-31T03:24:09.242Z,99411.46
2023-05-31T03:26:37.046Z,99415.00
2023-05-31T03:29:04.201Z,99402.12
2023-05-31T03:31:31.566Z,99423.56
2023-05-31T03:33:59.888Z,99407.65
2023-05-31T03:36:27.635Z,99405.63
2023-05-31T03:38:54.854Z,99411.48
2023-05-31T03:41:22.987Z,99425.73
2023-05-31T03:43:51.340Z,99420.22
2023-05-31T03:46:18.594Z,99441.24
2023-05-31T03:48:45.672Z,99428.02
2023-05-31T03:51:13.080Z,99441.46
2023-05-31T03:53:39.810Z,99455.51
2023-05-31T03:56:07.304Z,99442.66
2023-05-31T03:58:34.590Z,99461.48
2023-05-31T04:01:03.219Z,99451.18
2023-05-31T04:03:30.868Z,99461.04
2023-05-31T04:05:57.725Z,99442.67
2023-05-31T04:08:25.200Z,99455.40
2023-05-31T04:10:52.249Z,99459.16
2023-05-31T04:13:19.161Z,99447.54
2023-05-31T04:15:46.253Z,99452.31
2023-05-31T04:18:13.133Z,99465.09
2023-05-31T04:20:40.412Z,99467.43
2023-05-31T04:23:07.383Z,99483.73
2023-05-31T04:25:34.707Z,99487.88
2023-05-31T04:28:02.310Z,99494.61
2023-05-31T04:30:29.650Z,99480.06
2023-05-31T04:32:57.937Z,99486.12
2023-05-31T04:35:29.209Z,99486.33
2023-05-31T04:42:25.002Z,99492.83
2023-05-31T04:45:01.732Z,99482.33
2023-05-31T04:47:33.491Z,99489.31
2023-05-31T04:50:00.887Z,99491.70
2023-05-31T04:52:33.094Z,99489.18
2023-05-31T04:55:01.458Z,99486.47
2023-05-31T04:57:30.664Z,99489.21
2023-05-31T05:00:00.265Z,99487.20
2023-05-31T05:02:27.520Z,99491.64
2023-05-31T05:04:55.276Z,99490.19
2023-05-31T05:07:22.597Z,99492.59
2023-05-31T05:09:49.897Z,99494.54
2023-05-31T05:12:16.959Z,99492.00
2023-05-31T05:14:45.766Z,99489.81
2023-05-31T05:17:13.278Z,99503.34
2023-05-31T05:19:40.605Z,99482.46
2023-05-31T05:22:11.467Z,99493.70
2023-05-31T05:24:38.699Z,99490.23
2023-05-31T05:27:06.870Z,99491.16
2023-05-31T05:29:35.103Z,99489.02
2023-05-31T05:32:02.177Z,99501.30
2023-05-31T05:34:29.262Z,99498.98
2023-05-31T05:36:57.699Z,99506.87
2023-05-31T05:39:24.633Z,99505.58
2023-05-31T05:41:53.296Z,99499.57
2023-05-31T05:44:20.218Z,99508.14
2023-05-31T05:46:47.311Z,99504.48
2023-05-31T05:49:16.316Z,99503.27
2023-05-31T05:51:45.081Z,99507.43
2023-05-31T05:54:12.493Z,99506.04
2023-05-31T05:56:40.088Z,99516.20
2023-05-31T05:59:07.583Z,99503.02
2023-05-31T06:01:58.120Z,99515.31
2023-05-31T06:04:26.497Z,99513.04
2023-05-31T06:06:53.760Z,99508.11
2023-05-31T06:09:21.863Z,99511.69
2023-05-31T06:11:49.920Z,99506.24
2023-05-31T06:14:17.114Z,99517.78
2023-05-31T06:16:47.269Z,99526.36
2023-05-31T06:19:14.309Z,99508.72
2023-05-31T06:21:41.772Z,99502.94
2023-05-31T06:24:08.525Z,99501.42
2023-05-31T06:26:36.736Z,99496.11
2023-05-31T06:29:04.701Z,99501.11
2023-05-31T06:32:10.370Z,99523.28
2023-05-31T06:34:41.322Z,99522.02
2023-05-31T06:37:09.494Z,99528.08
2023-05-31T06:39:37.088Z,99534.84
2023-05-31T06:42:04.425Z,99524.02
2023-05-31T06:44:57.060Z,99518.84
2023-05-31T06:47:44.941Z,99515.26
2023-05-31T06:50:38.146Z,99521.56
2023-05-31T06:53:24.370Z,99517.23
2023-05-31T06:55:58.131Z,99542.48
2023-05-31T06:58:30.122Z,99517.70
2023-05-31T07:00:57.143Z,99516.17
2023-05-31T07:03:24.493Z,99533.66
2023-05-31T07:05:52.026Z,99536.83
2023-05-31T07:08:19.429Z,99527.27
2023-05-31T07:11:05.306Z,99533.64
2023-05-31T07:13:32.687Z,99538.73
2023-05-31T07:15:59.905Z,99531.08
2023-05-31T07:18:27.496Z,99531.48
2023-05-31T07:20:57.386Z,99527.06
2023-05-31T07:23:27.433Z,99525.17
2023-05-31T07:25:54.415Z,99510.20
2023-05-31T07:28:21.430Z,99513.18
2023-05-31T07:30:48.228Z,99525.66
2023-05-31T07:33:21.957Z,99516.02
2023-05-31T07:36:00.058Z,99519.17
2023-05-31T07:38:28.302Z,99516.27
2023-05-31T07:40:55.355Z,99523.05
2023-05-31T07:43:24.054Z,99533.48
2023-05-31T07:45:54.770Z,99525.54
2023-05-31T07:48:21.889Z,99528.23
2023-05-31T07:50:48.997Z,99533.39
2023-05-31T07:53:16.030Z,99525.73
2023-05-31T07:55:43.729Z,99520.52
2023-05-31T07:58:12.001Z,99523.17
2023-05-31T08:00:40.092Z,99518.96
2023-05-31T08:03:07.669Z,99536.51
2023-05-31T08:05:34.585Z,99528.07
2023-05-31T08:08:01.547Z,99526.99
2023-05-31T08:10:30.467Z,99531.27
2023-05-31T08:12:57.431Z,99522.42
2023-05-31T08:15:24.624Z,99538.16
2023-05-31T08:17:51.927Z,99537.29
2023-05-31T08:20:19.493Z,99539.56
2023-05-31T08:22:46.710Z,99545.27
2023-05-31T08:25:14.877Z,99560.71
2023-05-31T08:27:42.609Z,99549.63
2023-05-31T08:30:10.664Z,99547.52
2023-05-31T08:32:38.925Z,99572.40
2023-05-31T08:35:12.814Z,99572.92
2023-05-31T08:37:40.802Z,99568.12
2023-05-31T08:40:09.197Z,99569.23
2023-05-31T08:42:46.046Z,99572.07
2023-05-31T08:45:13.340Z,99561.16
2023-05-31T08:47:44.552Z,99557.27
2023-05-31T08:50:12.852Z,99560.30
2023-05-31T08:52:40.604Z,99555.98
2023-05-31T08:55:08.601Z,99555.59
2023-05-31T08:57:37.499Z,99549.36
2023-05-31T09:00:11.584Z,99552.82
2023-05-31T09:02:39.141Z,99541.94
2023-05-31T09:05:10.966Z,99550.28
2023-05-31T09:07:39.091Z,99533.71
2023-05-31T09:10:09.368Z,99545.32
2023-05-31T09:12:37.131Z,99552.20
2023-05-31T09:15:06.504Z,99560.89
2023-05-31T09:17:33.945Z,99560.35
2023-05-31T09:20:01.687Z,99560.88
2023-05-31T09:22:29.278Z,99538.50
2023-05-31T09:24:59.313Z,99552.46
2023-05-31T09:27:34.267Z,99555.16
2023-05-31T09:30:05.758Z,99564.09
2023-05-31T09:32:36.498Z,99551.61
2023-05-31T09:35:14.917Z,99557.13
2023-05-31T09:37:47.125Z,99555.04
2023-05-31T09:40:25.410Z,99548.30
2023-05-31T09:42:55.529Z,99551.15
2023-05-31T09:45:23.489Z,99539.29
2023-05-31T09:47:51.203Z,99528.41
2023-05-31T09:50:20.661Z,99548.04
2023-05-31T09:52:52.521Z,99528.94
2023-05-31T09:55:19.368Z,99535.83
2023-05-31T09:57:46.998Z,99529.55
2023-05-31T10:00:21.508Z,99524.70
2023-05-31T10:02:55.215Z,99517.71
2023-05-31T10:05:22.528Z,99513.29
2023-05-31T10:07:52.673Z,99519.54
2023-05-31T10:10:22.740Z,99530.28
2023-05-31T10:12:52.277Z,99523.45
2023-05-31T10:15:24.602Z,99530.01
2023-05-31T10:18:15.913Z,99523.28
2023-05-31T10:21:00.346Z,99538.84
2023-05-31T10:23:30.462Z,99539.83
2023-05-31T10:26:16.322Z,99524.63
2023-05-31T10:28:56.065Z,99520.15
2023-05-31T10:31:26.764Z,99518.28
2023-05-31T10:34:01.645Z,99535.91
2023-05-31T10:36:29.059Z,99537.13
2023-05-31T10:39:04.022Z,99526.94
2023-05-31T10:41:43.801Z,99523.25
2023-05-31T10:44:23.711Z,99531.70
2023-05-31T10:46:59.535Z,99520.59
2023-05-31T10:49:28.485Z,99532.80
2023-05-31T10:52:04.620Z,99525.69
2023-05-31T10:54:33.601Z,99520.70
2023-05-31T10:57:04.288Z,99507.36
2023-05-31T10:59:41.887Z,99515.91
2023-05-31T11:02:12.260Z,99511.41
2023-05-31T11:04:39.661Z,99525.91
2023-05-31T11:07:15.313Z,99524.52
2023-05-31T11:09:54.123Z,99522.89
2023-05-31T11:12:37.376Z,99531.95
2023-05-31T11:15:06.047Z,99524.74
2023-05-31T11:17:50.802Z,99524.40
2023-05-31T11:20:19.195Z,99511.98
2023-05-31T11:22:46.935Z,99520.75
2023-05-31T11:25:23.868Z,99517.21
2023-05-31T11:28:06.644Z,99517.55
2023-05-31T11:30:38.356Z,99513.95
2023-05-31T11:33:15.184Z,99516.77
2023-05-31T11:35:42.227Z,99508.11
2023-05-31T11:38:10.245Z,99512.33
2023-05-31T11:40:37.382Z,99521.59
2023-05-31T11:43:09.775Z,99512.35
2023-05-31T11:45:41.293Z,99504.73
2023-05-31T11:48:37.111Z,99515.89
2023-05-31T11:51:04.880Z,99512.98
2023-05-31T11:53:32.764Z,99516.65
2023-05-31T11:55:59.735Z,99503.09
2023-05-31T11:58:27.356Z,99503.37
2023-05-31T12:00:58.003Z,99514.54
2023-05-31T12:03:24.894Z,99515.95
2023-05-31T12:05:56.740Z,99503.73
2023-05-31T12:10:21.190Z,99498.61
2023-05-31T12:12:48.405Z,99486.04
2023-05-31T12:15:17.354Z,99492.44
2023-05-31T12:17:44.510Z,99488.36
2023-05-31T12:20:13.155Z,99491.73
2023-05-31T12:22:40.932Z,99490.15
2023-05-31T12:25:10.338Z,99495.35
2023-05-31T12:30:20.525Z,99486.20
2023-05-31T12:32:47.671Z,99474.89
2023-05-31T12:35:15.453Z,99476.07
2023-05-31T12:37:42.829Z,99487.76
2023-05-31T12:40:10.080Z,99484.39
2023-05-31T12:42:38.740Z,99478.62
2023-05-31T12:45:06.461Z,99472.23
2023-05-31T12:47:36.268Z,99470.27
2023-05-31T12:50:07.841Z,99480.29
2023-05-31T12:52:39.323Z,99473.55
2023-05-31T12:55:08.363Z,99481.23
2023-05-31T12:57:36.561Z,99469.65
2023-05-31T13:00:12.051Z,99471.80
2023-05-31T13:02:40.943Z,99461.35
2023-05-31T13:05:08.710Z,99465.50
2023-05-31T13:07:36.807Z,99470.88
2023-05-31T13:10:09.260Z,99467.26
2023-05-31T13:12:38.789Z,99455.08
2023-05-31T13:15:07.575Z,99461.46
2023-05-31T13:17:34.917Z,99458.34
2023-05-31T13:20:11.823Z,99459.11
2023-05-31T13:22:41.966Z,99454.46
2023-05-31T13:25:09.892Z,99448.20
2023-05-31T13:27:37.186Z,99455.05
2023-05-31T13:30:04.809Z,99443.31
2023-05-31T13:32:32.954Z,99449.00
2023-05-31T13:35:01.211Z,99449.63
2023-05-31T13:37:28.683Z,99444.08
2023-05-31T13:39:56.246Z,99452.50
2023-05-31T13:42:23.503Z,99440.06
2023-05-31T13:44:50.800Z,99437.00
2023-05-31T13:47:17.689Z,99445.80
2023-05-31T13:49:45.135Z,99444.56
2023-05-31T13:52:15.484Z,99444.00
2023-05-31T13:54:42.458Z,99451.77
2023-05-31T13:57:09.425Z,99447.05
2023-05-31T13:59:37.645Z,99439.04
2023-05-31T14:02:05.288Z,99432.92
2023-05-31T14:04:34.789Z,99436.35
2023-05-31T14:07:03.801Z,99437.74
2023-05-31T14:09:31.030Z,99438.95
2023-05-31T14:11:58.877Z,99436.89
2023-05-31T14:14:27.508Z,99428.09
2023-05-31T14:16:55.055Z,99432.16
2023-05-31T14:19:22.054Z,99427.03
2023-05-31T14:21:48.963Z,99426.29
2023-05-31T14:24:16.981Z,99433.33
2023-05-31T14:26:43.844Z,99420.88
2023-05-31T14:29:11.066Z,99414.33
2023-05-31T14:31:38.584Z,99407.52
2023-05-31T14:34:05.933Z,99410.73
2023-05-31T14:36:33.368Z,99412.84
2023-05-31T14:39:04.566Z,99411.25
2023-05-31T14:41:31.546Z,99407.20
2023-05-31T14:43:58.531Z,99406.02
2023-05-31T14:46:25.595Z,99406.29
2023-05-31T14:48:54.222Z,99405.65
2023-05-31T14:51:22.564Z,99407.93
2023-05-31T14:53:51.996Z,99404.73
2023-05-31T14:56:21.418Z,99404.63
2023-05-31T14:58:48.721Z,99403.58
2023-05-31T15:01:16.246Z,99403.76
2023-05-31T15:03:43.555Z,99400.33
2023-05-31T15:06:10.701Z,99400.75
2023-05-31T15:08:38.198Z,99400.29
2023-05-31T15:11:05.326Z,99406.15
2023-05-31T15:13:33.270Z,99399.43
2023-05-31T15:16:01.390Z,99406.53
2023-05-31T15:18:30.105Z,99407.95
2023-05-31T15:20:57.176Z,99410.55
2023-05-31T15:23:24.645Z,99405.10
2023-05-31T15:25:51.612Z,99402.48
2023-05-31T15:28:18.576Z,99398.74
2023-05-31T15:30:48.050Z,99402.75
2023-05-31T15:33:15.429Z,99402.08
2023-05-31T15:35:42.520Z,99402.30
2023-05-31T15:38:09.693Z,99404.31
2023-05-31T15:40:36.794Z,99401.28
2023-05-31T15:43:03.885Z,99408.33
2023-05-31T15:45:30.938Z,99409.09
2023-05-31T15:47:57.698Z,99403.98
2023-05-31T15:50:25.132Z,99406.08
2023-05-31T15:52:51.871Z,99405.42
2023-05-31T15:55:18.768Z,99402.48
2023-05-31T15:57:45.793Z,99413.70
2023-05-31T16:00:13.278Z,99416.40
2023-05-31T16:02:40.794Z,99408.70
2023-05-31T16:05:09.482Z,99408.20
2023-05-31T16:07:38.074Z,99406.56
2023-05-31T16:10:05.405Z,99407.64
2023-05-31T16:12:33.138Z,99409.68
2023-05-31T16:15:01.296Z,99407.27
2023-05-31T16:17:28.210Z,99403.38
2023-05-31T16:19:56.157Z,99409.85
2023-05-31T16:22:23.283Z,99418.55
2023-05-31T16:24:50.990Z,99416.36
2023-05-31T16:27:18.511Z,99413.70
2023-05-31T16:29:45.617Z,99412.02
2023-05-31T16:32:12.468Z,99411.52
2023-05-31T16:34:39.470Z,99416.11
2023-05-31T16:37:08.919Z,99416.64
2023-05-31T16:39:37.787Z,99411.09
2023-05-31T16:42:06.712Z,99411.13
2023-05-31T16:44:35.580Z,99410.90
2023-05-31T16:47:02.969Z,99413.11
2023-05-31T16:49:30.049Z,99411.52
2023-05-31T16:51:57.453Z,99414.23
2023-05-31T16:54:24.540Z,99416.84
2023-05-31T16:56:51.592Z,99413.20
2023-05-31T16:59:18.610Z,99417.64
2023-05-31T17:01:45.442Z,99415.00
2023-05-31T17:04:12.555Z,99413.80
2023-05-31T17:06:39.560Z,99412.38
2023-05-31T17:09:06.378Z,99414.29
2023-05-31T17:11:37.233Z,99415.06
2023-05-31T17:14:04.380Z,99419.61
2023-05-31T17:16:31.611Z,99416.02
2023-05-31T17:18:59.506Z,99416.61
2023-05-31T17:21:30.125Z,99416.55
2023-05-31T17:23:57.247Z,99415.02
2023-05-31T17:26:26.333Z,99414.16
2023-05-31T17:28:54.111Z,99415.30
2023-05-31T17:31:21.690Z,99413.41
2023-05-31T17:33:48.545Z,99418.27
2023-05-31T17:36:15.388Z,99414.19
2023-05-31T17:38:42.338Z,99413.13
2023-05-31T17:41:09.219Z,99411.92
2023-05-31T17:43:36.957Z,99414.13
2023-05-31T17:46:03.957Z,99412.99
2023-05-31T17:48:31.203Z,99418.08
2023-05-31T17:50:59.664Z,99418.50
2023-05-31T17:53:26.603Z,99419.06
2023-05-31T17:55:53.934Z,99415.99
2023-05-31T17:58:23.413Z,99415.60
2023-05-31T18:00:50.427Z,99417.63
2023-05-31T18:03:17.421Z,99418.18
2023-05-31T18:05:44.341Z,99420.69
2023-05-31T18:08:11.252Z,99422.09
2023-05-31T18:10:38.764Z,99421.39
2023-05-31T18:13:05.648Z,99425.33
2023-05-31T18:15:32.775Z,99424.98
2023-05-31T18:17:59.996Z,99429.44
2023-05-31T18:20:27.726Z,99425.55
2023-05-31T18:22:54.822Z,99426.41
2023-05-31T18:25:28.833Z,99426.55
2023-05-31T18:27:56.303Z,99428.59
2023-05-31T18:30:24.628Z,99427.13
2023-05-31T18:32:51.509Z,99429.70
2023-05-31T18:35:19.210Z,99429.66
2023-05-31T18:37:46.403Z,99432.11
2023-05-31T18:40:13.497Z,99429.88
2023-05-31T18:42:40.637Z,99432.34
2023-05-31T18:45:08.089Z,99433.77
2023-05-31T18:47:38.802Z,99435.25
2023-05-31T18:50:06.781Z,99436.58
2023-05-31T18:52:34.835Z,99435.35
2023-05-31T18:55:01.558Z,99435.05
2023-05-31T18:57:28.935Z,99435.38
2023-05-31T18:59:57.520Z,99434.11
2023-05-31T19:02:24.647Z,99435.72
2023-05-31T19:04:51.505Z,99436.17
2023-05-31T19:07:18.525Z,99437.04
2023-05-31T19:09:45.889Z,99434.45
2023-05-31T19:12:26.664Z,99435.36
2023-05-31T19:14:57.764Z,99438.50
2023-05-31T19:17:24.724Z,99440.83
2023-05-31T19:19:51.549Z,99437.55
2023-05-31T19:22:20.284Z,99433.95
2023-05-31T19:24:46.982Z,99434.91
2023-05-31T19:27:13.921Z,99434.55
2023-05-31T19:29:41.713Z,99432.89
2023-05-31T19:32:09.661Z,99431.98
2023-05-31T19:34:37.946Z,99432.23
2023-05-31T19:37:05.363Z,99428.11
2023-05-31T19:39:32.493Z,99431.01
2023-05-31T19:42:00.502Z,99432.22
2023-05-31T19:44:27.740Z,99429.86
2023-05-31T19:46:56.612Z,99429.13
2023-05-31T19:49:24.147Z,99425.54
2023-05-31T19:51:52.056Z,99423.08
2023-05-31T19:54:22.406Z,99420.63
2023-05-31T19:56:49.113Z,99421.84
2023-05-31T19:59:16.915Z,99419.08
2023-05-31T20:01:43.704Z,99420.34
2023-05-31T20:04:11.122Z,99424.21
2023-05-31T20:06:38.269Z,99419.00
2023-05-31T20:09:05.343Z,99424.75
2023-05-31T20:11:35.737Z,99424.02
2023-05-31T20:14:04.043Z,99424.89
2023-05-31T20:16:31.786Z,99426.64
2023-05-31T20:18:59.181Z,99427.23
2023-05-31T20:21:26.120Z,99426.77
2023-05-31T20:23:53.080Z,99422.04
2023-05-31T20:26:25.582Z,99425.66
2023-05-31T20:28:52.555Z,99421.23
2023-05-31T20:31:19.421Z,99423.13
2023-05-31T20:33:46.333Z,99423.69
2023-05-31T20:36:13.209Z,99424.98
2023-05-31T20:38:41.515Z,99424.11
2023-05-31T20:41:09.132Z,99420.13
2023-05-31T20:43:36.525Z,99421.73
2023-05-31T20:46:08.409Z,99418.77
2023-05-31T20:48:37.992Z,99413.44
2023-05-31T20:51:04.890Z,99415.05
2023-05-31T20:53:33.172Z,99418.02
2023-05-31T20:56:01.456Z,99416.56
2023-05-31T20:58:31.691Z,99417.85
2023-05-31T21:00:59.710Z,99415.10
2023-05-31T21:03:27.942Z,99416.03
2023-05-31T21:05:55.309Z,99409.11
2023-05-31T21:08:24.103Z,99414.58
2023-05-31T21:10:52.026Z,99413.59
2023-05-31T21:13:19.596Z,99411.43
2023-05-31T21:15:46.742Z,99413.75
2023-05-31T21:18:13.996Z,99413.09
2023-05-31T21:23:26.664Z,99413.52
2023-05-31T21:25:53.703Z,99412.98
2023-05-31T21:28:21.740Z,99416.77
2023-05-31T21:30:48.772Z,99418.63
2023-05-31T21:33:18.610Z,99419.17
2023-05-31T21:35:46.874Z,99416.10
2023-05-31T21:38:17.522Z,99414.48
2023-05-31T21:40:44.232Z,99412.58
2023-05-31T21:43:14.028Z,99411.29
2023-05-31T21:45:41.036Z,99414.19
2023-05-31T21:48:08.247Z,99413.33
2023-05-31T21:50:40.301Z,99412.69
2023-05-31T21:53:07.126Z,99411.06
2023-05-31T21:55:34.141Z,99409.44
2023-05-31T21:58:01.094Z,99407.27
2023-05-31T22:00:29.547Z,99405.45
2023-05-31T22:02:57.315Z,99407.53
2023-05-31T22:05:24.472Z,99407.58
2023-05-31T22:07:51.647Z,99408.17
2023-05-31T22:10:27.583Z,99407.89
2023-05-31T22:12:57.956Z,99407.71
2023-05-31T22:15:26.678Z,99403.51
2023-05-31T22:17:58.735Z,99408.59
2023-05-31T22:20:27.149Z,99406.96
2023-05-31T22:22:56.280Z,99410.67
2023-05-31T22:25:23.266Z,99407.92
2023-05-31T22:27:51.793Z,99414.00
2023-05-31T22:30:20.058Z,99419.16
2023-05-31T22:32:47.128Z,99414.14
2023-05-31T22:35:16.195Z,99415.45
2023-05-31T22:37:45.013Z,99414.71
2023-05-31T22:40:13.878Z,99412.61
2023-05-31T22:42:46.033Z,99409.26
2023-05-31T22:45:13.147Z,99410.05
2023-05-31T22:47:40.105Z,99408.98
2023-05-31T22:50:11.623Z,99409.48
2023-05-31T22:52:40.944Z,99406.31
2023-05-31T22:55:09.110Z,99408.67
2023-05-31T22:57:35.957Z,99407.27
2023-05-31T23:00:05.546Z,99408.56
2023-05-31T23:02:38.555Z,99409.80
2023-05-31T23:05:05.999Z,99412.25
2023-05-31T23:07:34.823Z,99412.02
2023-05-31T23:10:04.549Z,99413.15
2023-05-31T23:12:31.845Z,99414.31
2023-05-31T23:14:59.919Z,99415.48
2023-05-31T23:17:35.592Z,99416.11
2023-05-31T23:20:15.288Z,99418.20
2023-05-31T23:22:44.334Z,99421.34
2023-05-31T23:25:12.248Z,99421.10
2023-05-31T23:27:42.012Z,99420.38
2023-05-31T23:30:13.973Z,99415.66
2023-05-31T23:32:41.932Z,99421.61
2023-05-31T23:35:09.132Z,99418.31
2023-05-31T23:37:42.249Z,99419.91
2023-05-31T23:40:10.424Z,99416.52
2023-05-31T23:42:39.122Z,99419.13
2023-05-31T23:45:06.652Z,99419.02
2023-05-31T23:47:33.819Z,99418.43
2023-05-31T23:50:00.778Z,99418.59
2023-05-31T23:52:30.440Z,99419.29
2023-05-31T23:55:00.191Z,99418.63
2023-05-31T23:57:31.132Z,99416.51
2023-05-31T23:59:58.298Z,99417.61
