createdAt,value
2019-01-16T00:09:42.569Z,1008.3
2019-01-16T00:20:35.644Z,1008.3
2019-01-16T00:33:26.935Z,1008.2
2019-01-16T00:44:18.851Z,1008.1
2019-01-16T00:55:51.711Z,1008.0
2019-01-16T01:07:54.752Z,1007.7
2019-01-16T01:19:44.493Z,1007.7
2019-01-16T01:31:14.426Z,1007.7
2019-01-16T01:42:36.738Z,1007.6
2019-01-16T01:53:47.572Z,1007.6
2019-01-16T02:05:03.438Z,1007.4
2019-01-16T02:15:37.100Z,1007.5
2019-01-16T02:27:10.937Z,1007.4
2019-01-16T02:38:02.829Z,1007.4
2019-01-16T02:49:31.677Z,1007.2
2019-01-16T03:01:48.891Z,1007.1
2019-01-16T03:14:22.419Z,1006.8
2019-01-16T03:26:44.984Z,1006.7
2019-01-16T03:38:10.882Z,1006.6
2019-01-16T03:51:07.106Z,1006.6
2019-01-16T04:02:07.351Z,1006.5
2019-01-16T04:12:29.151Z,1006.3
2019-01-16T04:23:53.352Z,1006.1
2019-01-16T04:34:13.230Z,1006.1
2019-01-16T04:45:08.569Z,1005.9
2019-01-16T04:55:28.422Z,1005.7
2019-01-16T05:06:11.669Z,1005.6
2019-01-16T05:17:08.072Z,1005.6
2019-01-16T05:28:31.597Z,1005.7
2019-01-16T05:39:48.614Z,1005.5
2019-01-16T05:51:22.160Z,1005.5
2019-01-16T06:02:46.243Z,1005.3
2019-01-16T06:14:12.748Z,1005.3
2019-01-16T06:25:25.678Z,1005.2
2019-01-16T06:35:51.735Z,1005.1
2019-01-16T06:46:11.251Z,1005.1
2019-01-16T06:56:36.320Z,1005.1
2019-01-16T07:07:53.801Z,1005.1
2019-01-16T07:18:57.048Z,1005.1
2019-01-16T07:29:50.292Z,1005.0
2019-01-16T07:46:13.297Z,1005.2
2019-01-16T07:57:21.758Z,1005.2
2019-01-16T08:07:43.247Z,1005.1
2019-01-16T08:18:31.170Z,1005.0
2019-01-16T08:33:02.752Z,1005.1
2019-01-16T08:44:04.343Z,1005.0
2019-01-16T08:54:54.546Z,1005.0
2019-01-16T09:06:04.720Z,1004.9
2019-01-16T09:16:53.626Z,1004.9
2019-01-16T09:27:48.600Z,1004.9
2019-01-16T09:38:38.517Z,1004.8
2019-01-16T09:49:28.236Z,1004.6
2019-01-16T10:02:23.377Z,1004.6
2019-01-16T10:12:37.804Z,1004.4
2019-01-16T10:22:55.219Z,1004.4
2019-01-16T10:33:51.374Z,1004.2
2019-01-16T10:44:06.132Z,1004.0
2019-01-16T10:54:56.496Z,1004.0
2019-01-16T11:05:49.792Z,1003.8
2019-01-16T11:16:07.764Z,1003.6
2019-01-16T11:26:56.437Z,1003.5
2019-01-16T11:37:59.816Z,1003.5
2019-01-16T11:48:31.229Z,1003.3
2019-01-16T11:59:58.143Z,1003.0
2019-01-16T12:10:53.755Z,1002.9
2019-01-16T12:21:42.100Z,1002.7
2019-01-16T12:32:32.733Z,1002.5
2019-01-16T12:43:25.327Z,1002.3
2019-01-16T12:54:20.981Z,1001.9
2019-01-16T13:05:09.364Z,1001.9
2019-01-16T13:15:28.744Z,1001.7
2019-01-16T13:26:50.458Z,1001.6
2019-01-16T13:37:45.502Z,1001.5
2019-01-16T13:48:33.904Z,1001.0
2019-01-16T13:59:23.821Z,1001.0
2019-01-16T14:10:19.245Z,1000.9
2019-01-16T14:20:37.000Z,1000.7
2019-01-16T14:30:50.990Z,1000.6
2019-01-16T14:41:37.717Z,1000.8
2019-01-16T14:52:24.494Z,1000.6
2019-01-16T15:02:43.396Z,1000.7
2019-01-16T15:12:57.052Z,1000.5
2019-01-16T15:23:10.373Z,1000.2
2019-01-16T15:34:00.596Z,1000.1
2019-01-16T15:44:46.338Z,999.9
2019-01-16T15:55:43.290Z,999.9
2019-01-16T16:06:50.648Z,999.7
2019-01-16T16:17:53.487Z,999.7
2019-01-16T16:29:13.366Z,999.5
2019-01-16T16:40:31.275Z,999.4
2019-01-16T16:51:04.399Z,999.3
2019-01-16T17:01:25.195Z,999.2
2019-01-16T17:12:18.919Z,999.1
2019-01-16T17:23:19.149Z,999.1
2019-01-16T17:35:05.640Z,999.0
2019-01-16T17:45:58.620Z,998.8
2019-01-16T17:56:48.568Z,998.5
2019-01-16T18:07:12.838Z,998.4
2019-01-16T18:18:09.500Z,998.2
2019-01-16T18:29:02.911Z,998.0
2019-01-16T18:39:36.575Z,997.9
2019-01-16T18:50:39.466Z,998.0
2019-01-16T19:04:20.332Z,997.8
2019-01-16T21:37:24.347Z,995.9
2019-01-16T21:47:38.243Z,995.9
2019-01-16T21:58:27.741Z,995.8
2019-01-16T22:09:15.263Z,995.7
2019-01-16T22:19:29.166Z,995.6
2019-01-16T22:29:41.437Z,995.5
2019-01-16T22:43:05.652Z,995.5
2019-01-16T23:09:14.358Z,995.6
2019-01-16T23:34:10.216Z,995.4
2019-01-16T23:44:23.985Z,995.5
2019-01-16T23:54:38.441Z,995.4
