createdAt,value
2018-11-02T00:00:49.725Z,100
2018-11-02T00:01:52.086Z,100
2018-11-02T00:02:54.053Z,100
2018-11-02T00:03:56.466Z,100
2018-11-02T00:04:58.768Z,100
2018-11-02T00:06:01.238Z,100
2018-11-02T00:07:03.618Z,100
2018-11-02T00:08:05.734Z,100
2018-11-02T00:09:07.748Z,100
2018-11-02T00:10:09.780Z,100
2018-11-02T00:11:11.805Z,100
2018-11-02T00:12:13.838Z,100
2018-11-02T00:13:16.235Z,100
2018-11-02T00:14:18.272Z,100
2018-11-02T00:15:20.292Z,100
2018-11-02T00:16:22.997Z,100
2018-11-02T00:17:25.014Z,100
2018-11-02T00:18:27.056Z,100
2018-11-02T00:19:29.458Z,100
2018-11-02T00:20:31.772Z,100
2018-11-02T00:21:33.797Z,100
2018-11-02T00:22:35.808Z,100
2018-11-02T00:23:37.833Z,100
2018-11-02T00:24:39.870Z,100
2018-11-02T00:25:41.890Z,100
2018-11-02T00:26:43.912Z,100
2018-11-02T00:27:46.275Z,100
2018-11-02T00:28:48.299Z,100
2018-11-02T00:29:50.321Z,100
2018-11-02T00:30:52.340Z,100
2018-11-02T00:31:55.027Z,100
2018-11-02T00:32:56.948Z,100
2018-11-02T00:33:58.981Z,100
2018-11-02T00:35:01.285Z,100
2018-11-02T00:36:03.629Z,100
2018-11-02T00:37:05.941Z,100
2018-11-02T00:38:07.957Z,100
2018-11-02T00:39:09.986Z,100
2018-11-02T00:40:12.005Z,100
2018-11-02T00:41:14.036Z,100
2018-11-02T00:42:16.062Z,100
2018-11-02T00:43:18.074Z,100
2018-11-02T00:44:20.476Z,100
2018-11-02T00:45:22.491Z,100
2018-11-02T00:46:24.512Z,100
2018-11-02T00:47:26.532Z,100
2018-11-02T00:48:28.935Z,100
2018-11-02T00:49:30.947Z,100
2018-11-02T00:50:33.345Z,100
2018-11-02T00:51:35.769Z,100
2018-11-02T00:52:38.171Z,100
2018-11-02T00:53:40.198Z,100
2018-11-02T00:54:42.237Z,100
2018-11-02T00:55:44.243Z,100
2018-11-02T00:56:46.267Z,100
2018-11-02T00:57:48.292Z,100
2018-11-02T00:58:51.031Z,100
2018-11-02T00:59:53.058Z,100
2018-11-02T01:00:55.088Z,100
2018-11-02T01:01:57.107Z,100
2018-11-02T01:02:59.137Z,100
2018-11-02T01:04:01.439Z,100
2018-11-02T01:05:03.747Z,100
2018-11-02T01:06:06.054Z,100
2018-11-02T01:07:08.088Z,100
2018-11-02T01:08:10.096Z,100
2018-11-02T01:09:12.120Z,100
2018-11-02T01:10:14.143Z,100
2018-11-02T01:11:16.165Z,100
2018-11-02T01:12:18.192Z,100
2018-11-02T01:13:20.208Z,100
2018-11-02T01:14:22.232Z,100
2018-11-02T01:15:24.240Z,100
2018-11-02T01:16:26.326Z,100
2018-11-02T01:17:28.293Z,100
2018-11-02T01:18:30.690Z,100
2018-11-02T01:19:32.713Z,100
2018-11-02T01:20:34.722Z,100
2018-11-02T01:21:36.755Z,100
2018-11-02T01:22:38.781Z,100
2018-11-02T01:23:40.810Z,100
2018-11-02T01:24:42.818Z,100
2018-11-02T01:25:44.871Z,100
2018-11-02T01:26:46.871Z,100
2018-11-02T01:27:49.283Z,100
2018-11-02T01:28:51.589Z,100
2018-11-02T01:29:53.615Z,100
2018-11-02T01:30:55.642Z,100
2018-11-02T01:31:58.249Z,100
2018-11-02T01:33:00.583Z,100
2018-11-02T01:34:02.614Z,100
2018-11-02T01:35:04.923Z,100
2018-11-02T01:36:07.247Z,100
2018-11-02T01:37:09.267Z,100
2018-11-02T01:38:11.697Z,100
2018-11-02T01:39:14.013Z,100
2018-11-02T01:40:16.430Z,100
2018-11-02T01:41:19.110Z,100
2018-11-02T01:42:21.130Z,100
2018-11-02T01:43:23.475Z,100
2018-11-02T01:44:25.459Z,100
2018-11-02T01:45:27.812Z,100
2018-11-02T01:46:29.831Z,100
2018-11-02T01:47:32.849Z,100
2018-11-02T01:48:35.250Z,100
2018-11-02T01:49:37.281Z,100
2018-11-02T01:50:39.294Z,100
2018-11-02T01:51:41.320Z,100
2018-11-02T01:52:43.639Z,100
2018-11-02T01:53:45.651Z,100
2018-11-02T01:54:47.678Z,100
2018-11-02T01:55:49.704Z,100
2018-11-02T01:56:51.733Z,100
2018-11-02T01:57:53.738Z,100
2018-11-02T01:58:56.079Z,100
2018-11-02T01:59:58.392Z,100
2018-11-02T02:01:00.399Z,100
2018-11-02T02:02:02.819Z,100
2018-11-02T02:03:04.830Z,100
2018-11-02T02:04:06.849Z,100
2018-11-02T02:05:08.882Z,100
2018-11-02T02:06:10.898Z,100
2018-11-02T02:07:12.919Z,100
2018-11-02T02:08:15.228Z,100
2018-11-02T02:09:17.245Z,100
2018-11-02T02:10:19.271Z,100
2018-11-02T02:11:21.908Z,100
2018-11-02T02:12:23.929Z,100
2018-11-02T02:13:26.310Z,100
2018-11-02T02:14:28.764Z,100
2018-11-02T02:15:30.780Z,100
2018-11-02T02:16:33.184Z,100
2018-11-02T02:17:35.211Z,100
2018-11-02T02:18:37.221Z,100
2018-11-02T02:19:39.247Z,100
2018-11-02T02:20:41.583Z,100
2018-11-02T02:21:43.611Z,100
2018-11-02T02:22:45.618Z,100
2018-11-02T02:23:47.643Z,100
2018-11-02T02:24:49.678Z,100
2018-11-02T02:25:51.682Z,100
2018-11-02T02:26:53.715Z,100
2018-11-02T02:27:55.730Z,100
2018-11-02T02:28:57.746Z,100
2018-11-02T02:29:59.761Z,100
2018-11-02T02:31:02.174Z,100
2018-11-02T02:32:04.188Z,100
2018-11-02T02:33:06.211Z,100
2018-11-02T02:34:08.238Z,100
2018-11-02T02:35:10.249Z,100
2018-11-02T02:36:12.270Z,100
2018-11-02T02:37:14.296Z,100
2018-11-02T02:38:16.308Z,100
2018-11-02T02:39:18.332Z,100
2018-11-02T02:40:20.361Z,100
2018-11-02T02:41:22.772Z,100
2018-11-02T02:42:24.784Z,100
2018-11-02T02:43:26.815Z,100
2018-11-02T02:44:28.843Z,100
2018-11-02T02:45:30.868Z,100
2018-11-02T02:46:32.878Z,100
2018-11-02T02:47:34.909Z,100
2018-11-02T02:48:36.923Z,100
2018-11-02T02:49:39.382Z,100
2018-11-02T02:50:41.407Z,100
2018-11-02T02:51:44.007Z,100
2018-11-02T02:52:46.030Z,100
2018-11-02T02:53:48.049Z,100
2018-11-02T02:54:50.080Z,100
2018-11-02T02:55:52.091Z,100
2018-11-02T02:56:54.118Z,100
2018-11-02T02:57:56.531Z,100
2018-11-02T02:58:59.212Z,100
2018-11-02T03:00:01.241Z,100
2018-11-02T03:01:03.931Z,100
2018-11-02T03:02:05.945Z,100
2018-11-02T03:03:07.963Z,100
2018-11-02T03:04:10.383Z,100
2018-11-02T03:05:12.399Z,100
2018-11-02T03:06:14.710Z,100
2018-11-02T03:07:16.741Z,100
2018-11-02T03:08:18.751Z,100
2018-11-02T03:09:21.401Z,100
2018-11-02T03:10:23.955Z,100
2018-11-02T03:11:26.261Z,100
2018-11-02T03:12:28.285Z,100
2018-11-02T03:13:30.310Z,100
2018-11-02T03:14:32.330Z,100
2018-11-02T03:15:34.357Z,100
2018-11-02T03:16:36.369Z,100
2018-11-02T03:17:38.380Z,100
2018-11-02T03:18:40.899Z,100
2018-11-02T03:19:42.844Z,100
2018-11-02T03:20:44.860Z,100
2018-11-02T03:21:46.886Z,100
2018-11-02T03:22:48.909Z,100
2018-11-02T03:23:50.924Z,100
2018-11-02T03:24:53.342Z,100
2018-11-02T03:25:55.749Z,100
2018-11-02T03:26:57.760Z,100
2018-11-02T03:27:59.767Z,100
2018-11-02T03:29:02.581Z,100
2018-11-02T03:30:04.597Z,100
2018-11-02T03:31:06.940Z,100
2018-11-02T03:32:09.312Z,100
2018-11-02T03:33:11.630Z,100
2018-11-02T03:34:13.654Z,100
2018-11-02T03:35:15.677Z,100
2018-11-02T03:36:17.986Z,100
2018-11-02T03:37:19.992Z,100
2018-11-02T03:38:22.014Z,100
2018-11-02T03:39:24.037Z,100
2018-11-02T03:40:26.046Z,100
2018-11-02T03:41:28.361Z,100
2018-11-02T03:42:30.375Z,100
2018-11-02T03:43:32.390Z,100
2018-11-02T03:44:34.432Z,100
2018-11-02T03:45:36.443Z,100
2018-11-02T03:46:38.457Z,100
2018-11-02T03:47:40.475Z,100
2018-11-02T03:48:42.492Z,100
2018-11-02T03:49:44.513Z,100
2018-11-02T03:50:46.833Z,100
2018-11-02T03:51:48.862Z,100
2018-11-02T03:52:50.867Z,100
2018-11-02T03:53:52.900Z,100
2018-11-02T03:54:55.297Z,100
2018-11-02T03:55:58.637Z,100
2018-11-02T03:57:01.403Z,100
2018-11-02T03:58:03.529Z,100
2018-11-02T03:59:05.546Z,100
2018-11-02T04:00:07.570Z,100
2018-11-02T04:01:09.579Z,100
2018-11-02T04:02:11.611Z,100
2018-11-02T04:03:13.650Z,100
2018-11-02T04:04:16.251Z,100
2018-11-02T04:05:18.568Z,100
2018-11-02T04:06:21.263Z,100
2018-11-02T04:07:23.961Z,100
2018-11-02T04:08:25.984Z,100
2018-11-02T04:09:28.349Z,100
2018-11-02T04:10:30.307Z,100
2018-11-02T04:11:32.327Z,100
2018-11-02T04:12:34.342Z,100
2018-11-02T04:13:36.659Z,100
2018-11-02T04:14:38.689Z,100
2018-11-02T04:15:40.708Z,100
2018-11-02T04:16:43.020Z,100
2018-11-02T04:17:45.048Z,100
2018-11-02T04:18:47.056Z,100
2018-11-02T04:19:49.065Z,100
2018-11-02T04:20:51.084Z,100
2018-11-02T04:21:53.097Z,100
2018-11-02T04:22:55.125Z,100
2018-11-02T04:23:58.233Z,100
2018-11-02T04:25:00.256Z,100
2018-11-02T04:26:02.275Z,100
2018-11-02T04:27:04.311Z,100
2018-11-02T04:28:06.322Z,100
2018-11-02T04:29:08.342Z,100
2018-11-02T04:30:10.977Z,100
2018-11-02T04:31:12.990Z,100
2018-11-02T04:32:15.009Z,100
2018-11-02T04:33:17.026Z,100
2018-11-02T04:34:19.057Z,100
2018-11-02T04:35:21.061Z,100
2018-11-02T04:36:23.507Z,100
2018-11-02T04:37:25.528Z,100
2018-11-02T04:38:27.540Z,100
2018-11-02T04:39:30.268Z,100
2018-11-02T04:40:32.604Z,100
2018-11-02T04:41:34.926Z,100
2018-11-02T04:42:37.235Z,100
2018-11-02T04:43:39.312Z,100
2018-11-02T04:44:41.327Z,100
2018-11-02T04:45:43.344Z,100
2018-11-02T04:46:45.793Z,100
2018-11-02T04:47:47.805Z,100
2018-11-02T04:48:49.829Z,100
2018-11-02T04:49:51.859Z,100
2018-11-02T04:50:54.831Z,100
2018-11-02T04:51:57.221Z,100
2018-11-02T04:52:59.535Z,100
2018-11-02T04:54:01.561Z,100
2018-11-02T04:55:03.879Z,100
2018-11-02T04:56:05.893Z,100
2018-11-02T04:57:07.915Z,100
2018-11-02T04:58:09.924Z,100
2018-11-02T04:59:12.358Z,100
2018-11-02T05:00:14.652Z,100
2018-11-02T05:01:16.680Z,100
2018-11-02T05:02:18.693Z,100
2018-11-02T05:03:20.707Z,100
2018-11-02T05:04:22.747Z,100
2018-11-02T05:05:24.759Z,100
2018-11-02T05:06:26.785Z,100
2018-11-02T05:07:28.799Z,100
2018-11-02T05:08:31.218Z,100
2018-11-02T05:09:33.550Z,100
2018-11-02T05:10:35.871Z,100
2018-11-02T05:11:38.529Z,100
2018-11-02T05:12:40.836Z,100
2018-11-02T05:13:42.853Z,100
2018-11-02T05:14:44.867Z,100
2018-11-02T05:15:46.880Z,100
2018-11-02T05:16:48.909Z,100
2018-11-02T05:17:50.920Z,100
2018-11-02T05:18:52.937Z,100
2018-11-02T05:19:55.565Z,100
2018-11-02T05:20:57.588Z,100
2018-11-02T05:21:59.978Z,100
2018-11-02T05:23:02.007Z,100
2018-11-02T05:24:04.302Z,100
2018-11-02T05:25:06.611Z,100
2018-11-02T05:26:08.638Z,100
2018-11-02T05:27:10.952Z,100
2018-11-02T05:28:13.558Z,100
2018-11-02T05:29:15.869Z,100
2018-11-02T05:30:18.574Z,100
2018-11-02T05:31:20.588Z,100
2018-11-02T05:32:22.911Z,100
2018-11-02T05:33:25.304Z,100
2018-11-02T05:34:27.383Z,100
2018-11-02T05:35:29.345Z,100
2018-11-02T05:36:31.358Z,100
2018-11-02T05:37:33.668Z,100
2018-11-02T05:38:35.684Z,100
2018-11-02T05:39:38.151Z,100
2018-11-02T05:40:40.009Z,100
2018-11-02T05:41:42.037Z,100
2018-11-02T05:42:44.052Z,100
2018-11-02T05:43:46.449Z,100
2018-11-02T05:44:48.473Z,100
2018-11-02T05:45:50.867Z,100
2018-11-02T05:46:53.272Z,100
2018-11-02T05:47:55.299Z,100
2018-11-02T05:48:57.320Z,100
2018-11-02T05:49:59.329Z,100
2018-11-02T05:51:01.356Z,100
2018-11-02T05:52:03.674Z,100
2018-11-02T05:53:05.696Z,100
2018-11-02T05:54:07.761Z,100
2018-11-02T05:55:10.167Z,100
2018-11-02T05:56:12.191Z,100
2018-11-02T05:57:14.201Z,100
2018-11-02T05:58:16.225Z,100
2018-11-02T05:59:18.249Z,100
2018-11-02T06:00:20.267Z,100
2018-11-02T06:01:22.306Z,100
2018-11-02T06:02:24.311Z,100
2018-11-02T06:03:26.622Z,100
2018-11-02T06:04:28.637Z,100
2018-11-02T06:05:31.010Z,100
2018-11-02T06:06:33.050Z,100
2018-11-02T06:07:35.394Z,100
2018-11-02T06:08:37.685Z,100
2018-11-02T06:09:39.697Z,100
2018-11-02T06:10:41.731Z,100
2018-11-02T06:11:43.748Z,100
2018-11-02T06:12:46.063Z,100
2018-11-02T06:13:48.071Z,100
2018-11-02T06:14:50.519Z,100
2018-11-02T06:15:53.116Z,100
2018-11-02T06:16:55.231Z,100
2018-11-02T06:17:58.036Z,100
2018-11-02T06:19:00.047Z,100
2018-11-02T06:20:02.359Z,100
2018-11-02T06:21:04.425Z,100
2018-11-02T06:22:06.405Z,100
2018-11-02T06:23:08.415Z,100
2018-11-02T06:24:11.491Z,100
2018-11-02T06:25:13.786Z,100
2018-11-02T06:26:16.473Z,100
2018-11-02T06:27:18.793Z,100
2018-11-02T06:28:20.809Z,100
2018-11-02T06:29:22.837Z,100
2018-11-02T06:30:25.312Z,100
2018-11-02T06:31:28.031Z,100
2018-11-02T06:32:30.204Z,100
2018-11-02T06:33:32.074Z,100
2018-11-02T06:34:34.437Z,100
2018-11-02T06:35:36.832Z,100
2018-11-02T06:36:38.853Z,100
2018-11-02T06:37:40.867Z,100
2018-11-02T06:38:42.989Z,100
2018-11-02T06:39:44.915Z,100
2018-11-02T06:40:46.940Z,100
2018-11-02T06:41:48.965Z,100
2018-11-02T06:42:50.979Z,100
2018-11-02T06:43:53.010Z,100
2018-11-02T06:44:55.093Z,100
2018-11-02T06:45:57.052Z,100
2018-11-02T06:46:59.367Z,100
2018-11-02T06:48:01.396Z,100
2018-11-02T06:49:03.412Z,100
2018-11-02T06:50:05.429Z,100
2018-11-02T06:51:08.044Z,100
2018-11-02T06:52:10.687Z,100
2018-11-02T06:53:12.712Z,100
2018-11-02T06:54:14.735Z,100
2018-11-02T06:55:16.760Z,100
2018-11-02T06:56:18.770Z,100
2018-11-02T06:57:20.804Z,100
2018-11-02T06:58:23.116Z,100
2018-11-02T06:59:25.764Z,100
2018-11-02T07:00:27.783Z,100
2018-11-02T07:01:29.725Z,100
2018-11-02T07:02:31.737Z,100
2018-11-02T07:03:33.769Z,100
2018-11-02T07:04:36.074Z,100
2018-11-02T07:05:38.476Z,100
2018-11-02T07:06:40.493Z,100
2018-11-02T07:07:43.503Z,100
2018-11-02T07:08:45.268Z,100
2018-11-02T07:09:47.295Z,100
2018-11-02T07:10:49.323Z,100
2018-11-02T07:11:51.332Z,100
2018-11-02T07:12:53.365Z,100
2018-11-02T07:13:55.382Z,100
2018-11-02T07:14:57.404Z,100
2018-11-02T07:15:59.438Z,100
2018-11-02T07:17:01.441Z,100
2018-11-02T07:18:03.469Z,99
2018-11-02T07:19:05.487Z,99
2018-11-02T07:20:07.517Z,99
2018-11-02T07:21:09.812Z,99
2018-11-02T07:22:11.837Z,98
2018-11-02T07:23:13.861Z,98
2018-11-02T07:24:15.876Z,98
2018-11-02T07:25:18.601Z,98
2018-11-02T07:26:20.818Z,97
2018-11-02T07:27:22.829Z,97
2018-11-02T07:28:24.846Z,97
2018-11-02T07:29:26.880Z,96
2018-11-02T07:30:28.900Z,96
2018-11-02T07:31:30.923Z,96
2018-11-02T07:32:32.953Z,95
2018-11-02T07:33:34.968Z,95
2018-11-02T07:34:37.512Z,94
2018-11-02T07:35:40.231Z,94
2018-11-02T07:36:42.237Z,94
2018-11-02T07:37:44.607Z,94
2018-11-02T07:38:46.635Z,93
2018-11-02T07:39:48.660Z,93
2018-11-02T07:40:50.690Z,92
2018-11-02T07:41:52.709Z,92
2018-11-02T07:42:55.115Z,92
2018-11-02T07:43:57.438Z,91
2018-11-02T07:44:59.764Z,91
2018-11-02T07:46:01.801Z,90
2018-11-02T07:47:04.105Z,90
2018-11-02T07:48:06.158Z,90
2018-11-02T07:49:08.155Z,90
2018-11-02T07:50:10.169Z,89
2018-11-02T07:51:12.200Z,89
2018-11-02T07:52:14.224Z,89
2018-11-02T07:53:16.252Z,88
2018-11-02T07:54:18.561Z,88
2018-11-02T07:55:20.592Z,88
2018-11-02T07:56:23.151Z,88
2018-11-02T07:57:25.168Z,87
2018-11-02T07:58:27.205Z,88
2018-11-02T07:59:29.229Z,87
2018-11-02T08:00:32.236Z,86
2018-11-02T08:01:34.370Z,86
2018-11-02T08:02:36.292Z,85
2018-11-02T08:03:38.309Z,85
2018-11-02T08:04:40.631Z,85
2018-11-02T08:05:42.970Z,85
2018-11-02T08:06:44.991Z,86
2018-11-02T08:07:47.407Z,86
2018-11-02T08:08:49.451Z,84
2018-11-02T08:09:51.462Z,84
2018-11-02T08:10:53.498Z,84
2018-11-02T08:11:55.541Z,83
2018-11-02T08:12:57.947Z,83
2018-11-02T08:14:00.264Z,83
2018-11-02T08:15:02.288Z,83
2018-11-02T08:16:04.309Z,84
2018-11-02T08:17:06.331Z,83
2018-11-02T08:18:08.653Z,83
2018-11-02T08:19:11.254Z,83
2018-11-02T08:20:13.164Z,82
2018-11-02T08:21:15.192Z,81
2018-11-02T08:22:17.228Z,82
2018-11-02T08:23:19.249Z,82
2018-11-02T08:24:21.634Z,82
2018-11-02T08:25:23.612Z,82
2018-11-02T08:26:26.036Z,81
2018-11-02T08:27:28.057Z,80
2018-11-02T08:28:30.090Z,81
2018-11-02T08:29:32.511Z,80
2018-11-02T08:30:34.922Z,79
2018-11-02T08:31:36.961Z,80
2018-11-02T08:32:38.992Z,79
2018-11-02T08:33:41.013Z,78
2018-11-02T08:34:43.423Z,77
2018-11-02T08:35:45.458Z,78
2018-11-02T08:36:47.478Z,78
2018-11-02T08:37:49.794Z,78
2018-11-02T08:38:51.829Z,77
2018-11-02T08:39:53.849Z,77
2018-11-02T08:40:56.753Z,76
2018-11-02T08:41:58.787Z,77
2018-11-02T08:43:00.805Z,77
2018-11-02T08:44:03.125Z,76
2018-11-02T08:45:05.162Z,75
2018-11-02T08:46:07.192Z,76
2018-11-02T08:47:09.230Z,77
2018-11-02T08:48:11.268Z,78
2018-11-02T08:49:13.291Z,79
2018-11-02T08:50:15.315Z,79
2018-11-02T08:51:17.357Z,78
2018-11-02T08:52:19.971Z,77
2018-11-02T08:53:22.325Z,77
2018-11-02T08:54:24.359Z,77
2018-11-02T08:55:26.384Z,77
2018-11-02T08:56:28.424Z,78
2018-11-02T08:57:30.857Z,76
2018-11-02T08:58:33.180Z,76
2018-11-02T08:59:36.484Z,76
2018-11-02T09:00:39.865Z,76
2018-11-02T09:01:41.905Z,76
2018-11-02T09:02:44.229Z,76
2018-11-02T09:03:46.256Z,75
2018-11-02T09:04:48.633Z,75
2018-11-02T09:05:50.634Z,75
2018-11-02T09:06:52.659Z,74
2018-11-02T09:07:54.974Z,74
2018-11-02T09:08:57.014Z,73
2018-11-02T09:09:59.040Z,73
2018-11-02T09:11:01.070Z,73
2018-11-02T09:12:03.113Z,73
2018-11-02T09:13:05.421Z,73
2018-11-02T09:14:07.738Z,73
2018-11-02T09:15:10.165Z,73
2018-11-02T09:16:12.476Z,73
2018-11-02T09:17:14.803Z,74
2018-11-02T09:18:17.132Z,73
2018-11-02T09:19:20.045Z,73
2018-11-02T09:20:22.253Z,73
2018-11-02T09:21:24.282Z,75
2018-11-02T09:22:26.329Z,74
2018-11-02T09:23:28.337Z,75
2018-11-02T09:24:30.379Z,75
2018-11-02T09:25:32.400Z,76
2018-11-02T09:26:34.439Z,77
2018-11-02T09:27:36.897Z,78
2018-11-02T09:28:38.847Z,76
2018-11-02T09:29:40.887Z,77
2018-11-02T09:30:42.916Z,76
2018-11-02T09:31:44.954Z,77
2018-11-02T09:32:47.364Z,77
2018-11-02T09:33:49.406Z,77
2018-11-02T09:34:51.440Z,78
2018-11-02T09:35:53.462Z,78
2018-11-02T09:36:55.502Z,79
2018-11-02T09:37:57.914Z,79
2018-11-02T09:38:59.952Z,79
2018-11-02T09:40:01.985Z,79
2018-11-02T09:41:04.310Z,80
2018-11-02T09:42:06.329Z,80
2018-11-02T09:43:08.367Z,80
2018-11-02T09:44:10.394Z,80
2018-11-02T09:45:12.717Z,80
2018-11-02T09:46:14.760Z,81
2018-11-02T09:47:17.108Z,80
2018-11-02T09:48:19.129Z,80
2018-11-02T09:49:21.174Z,81
2018-11-02T09:50:23.197Z,81
2018-11-02T09:51:26.015Z,80
2018-11-02T09:52:28.414Z,81
2018-11-02T09:53:30.438Z,81
2018-11-02T09:54:32.470Z,81
2018-11-02T09:55:34.893Z,81
2018-11-02T09:56:36.923Z,81
2018-11-02T09:57:38.980Z,81
2018-11-02T09:58:40.982Z,81
2018-11-02T09:59:43.310Z,82
2018-11-02T10:00:45.332Z,81
2018-11-02T10:01:47.369Z,81
2018-11-02T10:02:49.770Z,81
2018-11-02T10:03:51.848Z,81
2018-11-02T10:04:53.837Z,81
2018-11-02T10:05:55.871Z,82
2018-11-02T10:06:58.184Z,82
2018-11-02T10:08:00.214Z,82
2018-11-02T10:09:02.568Z,82
2018-11-02T10:10:04.592Z,83
2018-11-02T10:11:06.638Z,82
2018-11-02T10:12:08.966Z,82
2018-11-02T10:13:11.947Z,82
2018-11-02T10:14:13.968Z,82
2018-11-02T10:15:16.006Z,82
2018-11-02T10:16:18.027Z,82
2018-11-02T10:17:20.057Z,82
2018-11-02T10:18:22.369Z,82
2018-11-02T10:19:24.697Z,82
2018-11-02T10:20:26.718Z,82
2018-11-02T10:21:28.742Z,82
2018-11-02T10:22:30.779Z,82
2018-11-02T10:23:32.805Z,82
2018-11-02T10:24:34.819Z,82
2018-11-02T10:25:36.849Z,82
2018-11-02T10:26:38.871Z,82
2018-11-02T10:27:41.644Z,82
2018-11-02T10:28:44.299Z,82
2018-11-02T10:29:46.340Z,82
2018-11-02T10:30:48.670Z,82
2018-11-02T10:31:51.066Z,82
2018-11-02T10:32:53.555Z,82
2018-11-02T10:33:55.524Z,82
2018-11-02T10:34:57.557Z,83
2018-11-02T10:35:59.637Z,83
2018-11-02T10:37:01.611Z,83
2018-11-02T10:38:03.631Z,83
2018-11-02T10:39:05.667Z,82
2018-11-02T10:40:07.985Z,83
2018-11-02T10:41:10.018Z,83
2018-11-02T10:42:12.348Z,83
2018-11-02T10:43:14.366Z,82
2018-11-02T10:44:16.433Z,82
2018-11-02T10:45:18.467Z,82
2018-11-02T10:46:20.461Z,82
2018-11-02T10:47:22.481Z,82
2018-11-02T10:48:24.520Z,82
2018-11-02T10:49:26.687Z,82
2018-11-02T10:50:28.572Z,82
2018-11-02T10:51:30.606Z,81
2018-11-02T10:52:33.011Z,81
2018-11-02T10:53:35.041Z,80
2018-11-02T10:54:37.165Z,80
2018-11-02T10:55:39.104Z,80
2018-11-02T10:56:41.140Z,78
2018-11-02T10:57:44.281Z,78
2018-11-02T10:58:46.702Z,79
2018-11-02T10:59:48.727Z,78
2018-11-02T11:00:51.476Z,78
2018-11-02T11:01:53.303Z,78
2018-11-02T11:02:55.333Z,77
2018-11-02T11:03:57.351Z,77
2018-11-02T11:04:59.390Z,78
2018-11-02T11:06:01.424Z,78
2018-11-02T11:07:03.451Z,78
2018-11-02T11:08:05.483Z,78
2018-11-02T11:09:08.178Z,78
2018-11-02T11:10:10.215Z,78
2018-11-02T11:11:12.623Z,78
2018-11-02T11:12:14.784Z,79
2018-11-02T11:13:19.485Z,79
2018-11-02T11:14:21.143Z,79
2018-11-02T11:15:23.172Z,79
2018-11-02T11:16:25.203Z,80
2018-11-02T11:17:27.246Z,79
2018-11-02T11:18:29.951Z,79
2018-11-02T11:19:31.976Z,80
2018-11-02T11:20:33.998Z,80
2018-11-02T11:21:36.457Z,80
2018-11-02T11:22:38.480Z,80
2018-11-02T11:23:40.506Z,80
2018-11-02T11:24:42.562Z,80
2018-11-02T11:25:44.945Z,80
2018-11-02T11:26:46.978Z,80
2018-11-02T11:27:49.309Z,80
2018-11-02T11:28:51.330Z,80
2018-11-02T11:29:53.654Z,79
2018-11-02T11:30:55.692Z,79
2018-11-02T11:31:57.727Z,79
2018-11-02T11:32:59.752Z,79
2018-11-02T11:34:02.179Z,79
2018-11-02T11:35:04.215Z,79
2018-11-02T11:36:06.557Z,79
2018-11-02T11:37:08.577Z,79
2018-11-02T11:38:11.003Z,79
2018-11-02T11:39:13.318Z,78
2018-11-02T11:40:15.345Z,79
2018-11-02T11:41:17.383Z,78
2018-11-02T11:42:19.415Z,78
2018-11-02T11:43:21.442Z,78
2018-11-02T11:44:23.463Z,77
2018-11-02T11:45:25.503Z,76
2018-11-02T11:46:27.526Z,76
2018-11-02T11:47:29.557Z,75
2018-11-02T11:48:31.926Z,75
2018-11-02T11:49:34.301Z,75
2018-11-02T11:50:36.342Z,74
2018-11-02T11:51:38.366Z,75
2018-11-02T11:52:40.386Z,75
2018-11-02T11:53:42.410Z,75
2018-11-02T11:54:44.844Z,75
2018-11-02T11:55:46.872Z,75
2018-11-02T11:56:48.897Z,73
2018-11-02T11:57:50.940Z,73
2018-11-02T11:58:53.355Z,73
2018-11-02T11:59:55.386Z,73
2018-11-02T12:00:57.805Z,73
2018-11-02T12:02:00.211Z,72
2018-11-02T12:03:02.633Z,72
2018-11-02T12:04:04.671Z,72
2018-11-02T12:05:06.700Z,72
2018-11-02T12:06:08.736Z,71
2018-11-02T12:07:11.185Z,70
2018-11-02T12:08:13.208Z,70
2018-11-02T12:09:15.264Z,69
2018-11-02T12:10:18.282Z,69
2018-11-02T12:11:21.058Z,68
2018-11-02T12:12:23.093Z,67
2018-11-02T12:13:25.815Z,67
2018-11-02T12:14:27.839Z,66
2018-11-02T12:15:30.505Z,66
2018-11-02T12:16:32.532Z,67
2018-11-02T12:17:34.572Z,68
2018-11-02T12:18:36.595Z,67
2018-11-02T12:19:38.959Z,67
2018-11-02T12:20:40.989Z,68
2018-11-02T12:21:43.058Z,68
2018-11-02T12:22:45.055Z,68
2018-11-02T12:23:47.086Z,67
2018-11-02T12:24:49.109Z,68
2018-11-02T12:25:51.145Z,69
2018-11-02T12:26:53.196Z,70
2018-11-02T12:27:55.217Z,70
2018-11-02T12:28:57.662Z,69
2018-11-02T12:29:59.972Z,70
2018-11-02T12:31:02.694Z,70
2018-11-02T12:32:05.033Z,69
2018-11-02T12:33:07.058Z,70
2018-11-02T12:34:09.393Z,68
2018-11-02T12:35:11.436Z,67
2018-11-02T12:36:13.463Z,67
2018-11-02T12:37:15.818Z,67
2018-11-02T12:38:18.208Z,68
2018-11-02T12:39:20.515Z,66
2018-11-02T12:40:23.001Z,66
2018-11-02T12:41:24.995Z,65
2018-11-02T12:42:27.030Z,66
2018-11-02T12:43:29.518Z,65
2018-11-02T12:44:31.388Z,65
2018-11-02T12:45:33.464Z,64
2018-11-02T12:46:35.490Z,64
2018-11-02T12:47:37.535Z,64
2018-11-02T12:48:39.717Z,64
2018-11-02T12:49:42.127Z,63
2018-11-02T12:50:43.633Z,63
2018-11-02T12:51:46.037Z,63
2018-11-02T12:52:48.386Z,63
2018-11-02T12:53:50.415Z,64
2018-11-02T12:54:52.441Z,65
2018-11-02T12:55:54.478Z,64
2018-11-02T12:56:56.502Z,65
2018-11-02T12:57:58.537Z,64
2018-11-02T12:59:00.933Z,65
2018-11-02T13:00:02.971Z,64
2018-11-02T13:01:04.997Z,65
2018-11-02T13:02:07.033Z,65
2018-11-02T13:03:09.070Z,65
2018-11-02T13:04:11.396Z,64
2018-11-02T13:05:14.182Z,64
2018-11-02T13:06:16.213Z,64
2018-11-02T13:07:18.246Z,63
2018-11-02T13:08:20.287Z,64
2018-11-02T13:09:22.385Z,63
2018-11-02T13:10:24.348Z,64
2018-11-02T13:11:26.377Z,65
2018-11-02T13:12:28.789Z,64
2018-11-02T13:13:30.826Z,64
2018-11-02T13:14:32.866Z,63
2018-11-02T13:15:35.287Z,64
2018-11-02T13:16:37.308Z,65
2018-11-02T13:17:39.467Z,65
2018-11-02T13:18:41.985Z,65
2018-11-02T13:19:43.984Z,65
2018-11-02T13:20:46.021Z,65
2018-11-02T13:21:48.790Z,65
2018-11-02T13:22:51.337Z,65
2018-11-02T13:23:53.355Z,66
2018-11-02T13:24:55.395Z,65
2018-11-02T13:25:57.591Z,66
2018-11-02T13:26:59.744Z,66
2018-11-02T13:28:01.774Z,66
2018-11-02T13:29:03.814Z,66
2018-11-02T13:30:06.945Z,66
2018-11-02T13:31:09.487Z,67
2018-11-02T13:32:11.482Z,66
2018-11-02T13:33:13.515Z,67
2018-11-02T13:34:15.539Z,67
2018-11-02T13:35:17.577Z,67
2018-11-02T13:36:20.209Z,67
2018-11-02T13:37:22.597Z,68
2018-11-02T13:38:24.641Z,68
2018-11-02T13:39:27.051Z,68
2018-11-02T13:40:29.491Z,68
2018-11-02T13:41:31.534Z,67
2018-11-02T13:42:33.556Z,68
2018-11-02T13:43:36.029Z,68
2018-11-02T13:44:38.021Z,68
2018-11-02T13:45:40.367Z,69
2018-11-02T13:46:42.401Z,69
2018-11-02T13:47:44.815Z,69
2018-11-02T13:48:46.855Z,70
2018-11-02T13:49:48.874Z,69
2018-11-02T13:50:50.921Z,70
2018-11-02T13:51:52.957Z,71
2018-11-02T13:52:55.537Z,70
2018-11-02T13:53:57.576Z,71
2018-11-02T13:54:59.597Z,71
2018-11-02T13:56:01.632Z,71
2018-11-02T13:57:03.659Z,71
2018-11-02T13:58:05.700Z,71
2018-11-02T13:59:07.723Z,71
2018-11-02T14:00:10.176Z,72
2018-11-02T14:01:12.553Z,72
2018-11-02T14:02:15.006Z,73
2018-11-02T14:03:17.041Z,72
2018-11-02T14:04:19.079Z,72
2018-11-02T14:05:21.131Z,72
2018-11-02T14:06:23.156Z,72
2018-11-02T14:07:25.178Z,73
2018-11-02T14:08:27.599Z,72
2018-11-02T14:09:29.630Z,72
2018-11-02T14:10:31.655Z,72
2018-11-02T14:11:33.807Z,73
2018-11-02T14:12:36.188Z,73
2018-11-02T14:13:38.213Z,73
2018-11-02T14:14:40.252Z,74
2018-11-02T14:15:42.586Z,74
2018-11-02T14:16:45.055Z,74
2018-11-02T14:17:47.092Z,72
2018-11-02T14:18:49.110Z,72
2018-11-02T14:19:51.145Z,72
2018-11-02T14:20:53.485Z,72
2018-11-02T14:21:55.521Z,72
2018-11-02T14:22:57.829Z,72
2018-11-02T14:23:59.869Z,72
2018-11-02T14:25:02.279Z,72
2018-11-02T14:26:04.305Z,72
2018-11-02T14:27:06.650Z,72
2018-11-02T14:28:09.363Z,72
2018-11-02T14:29:12.134Z,72
2018-11-02T14:30:14.148Z,72
2018-11-02T14:31:16.180Z,72