createdAt,value
2022-08-24T00:01:58.123Z,94.48
2022-08-24T00:04:25.849Z,94.75
2022-08-24T00:06:54.207Z,94.43
2022-08-24T00:09:23.660Z,94.55
2022-08-24T00:11:51.027Z,94.03
2022-08-24T00:14:20.720Z,94.09
2022-08-24T00:16:47.708Z,94.32
2022-08-24T00:19:21.361Z,94.19
2022-08-24T00:21:47.982Z,93.87
2022-08-24T00:24:17.794Z,94.17
2022-08-24T00:26:46.181Z,93.90
2022-08-24T00:29:15.518Z,93.59
2022-08-24T00:31:45.317Z,93.28
2022-08-24T00:34:13.993Z,93.53
2022-08-24T00:36:42.456Z,93.33
2022-08-24T00:39:09.940Z,93.63
2022-08-24T00:41:42.734Z,93.73
2022-08-24T00:44:10.414Z,94.14
2022-08-24T00:46:42.675Z,93.73
2022-08-24T00:49:30.279Z,93.75
2022-08-24T00:52:08.858Z,93.74
2022-08-24T00:54:46.146Z,93.09
2022-08-24T00:57:21.329Z,92.84
2022-08-24T00:59:57.184Z,92.94
2022-08-24T01:02:29.744Z,92.60
2022-08-24T01:04:59.842Z,93.04
2022-08-24T01:07:29.373Z,93.28
2022-08-24T01:10:00.376Z,92.92
2022-08-24T01:12:29.818Z,92.60
2022-08-24T01:14:59.336Z,92.95
2022-08-24T01:17:45.217Z,92.69
2022-08-24T01:20:14.904Z,92.83
2022-08-24T01:23:09.511Z,93.82
2022-08-24T01:25:37.570Z,93.92
2022-08-24T01:28:10.639Z,94.15
2022-08-24T01:30:37.709Z,94.44
2022-08-24T01:33:07.984Z,94.89
2022-08-24T01:35:36.946Z,94.69
2022-08-24T01:38:08.535Z,94.42
2022-08-24T01:40:44.032Z,93.84
2022-08-24T01:43:11.373Z,93.76
2022-08-24T01:45:38.713Z,93.16
2022-08-24T01:48:05.682Z,92.92
2022-08-24T01:50:32.509Z,93.07
2022-08-24T01:53:05.784Z,93.34
2022-08-24T01:55:33.733Z,93.23
2022-08-24T01:58:00.930Z,93.07
2022-08-24T02:00:28.314Z,93.15
2022-08-24T02:03:00.750Z,93.46
2022-08-24T02:05:35.383Z,93.77
2022-08-24T02:08:02.685Z,93.63
2022-08-24T02:10:29.957Z,93.67
2022-08-24T02:13:01.477Z,93.41
2022-08-24T02:15:32.035Z,93.53
2022-08-24T02:17:59.476Z,93.38
2022-08-24T02:20:32.747Z,93.07
2022-08-24T02:23:01.953Z,93.10
2022-08-24T02:25:30.767Z,93.10
2022-08-24T02:28:08.914Z,93.41
2022-08-24T02:30:35.712Z,93.28
2022-08-24T02:33:08.150Z,93.13
2022-08-24T02:35:37.517Z,93.33
2022-08-24T02:38:05.251Z,93.28
2022-08-24T02:40:32.595Z,93.48
2022-08-24T02:42:59.394Z,93.16
2022-08-24T02:45:29.143Z,93.13
2022-08-24T02:47:56.483Z,92.65
2022-08-24T02:50:23.748Z,92.62
2022-08-24T02:52:50.634Z,92.50
2022-08-24T02:55:20.334Z,92.85
2022-08-24T02:57:48.464Z,93.23
2022-08-24T03:00:26.869Z,92.98
2022-08-24T03:02:56.812Z,93.15
2022-08-24T03:05:25.757Z,92.72
2022-08-24T03:07:53.084Z,92.99
2022-08-24T03:10:21.253Z,92.81
2022-08-24T03:12:58.802Z,93.36
2022-08-24T03:15:26.232Z,93.06
2022-08-24T03:17:52.932Z,93.20
2022-08-24T03:20:25.393Z,93.00
2022-08-24T03:22:55.031Z,92.54
2022-08-24T03:25:26.333Z,92.79
2022-08-24T03:27:54.022Z,92.46
2022-08-24T03:30:25.059Z,92.63
2022-08-24T03:32:52.336Z,92.77
2022-08-24T03:35:21.967Z,93.16
2022-08-24T03:37:52.635Z,93.18
2022-08-24T03:40:24.537Z,93.05
2022-08-24T03:42:52.745Z,93.39
2022-08-24T03:45:23.430Z,92.69
2022-08-24T03:47:50.490Z,92.66
2022-08-24T03:50:26.125Z,92.43
2022-08-24T03:52:53.641Z,92.55
2022-08-24T03:55:21.126Z,92.63
2022-08-24T03:57:49.743Z,92.60
2022-08-24T04:00:17.399Z,92.92
2022-08-24T04:02:44.546Z,93.09
2022-08-24T04:05:12.562Z,93.14
2022-08-24T04:07:39.912Z,93.42
2022-08-24T04:10:07.248Z,93.53
2022-08-24T04:12:34.163Z,93.55
2022-08-24T04:15:03.395Z,94.11
2022-08-24T04:17:30.536Z,93.79
2022-08-24T04:20:02.385Z,93.88
2022-08-24T04:22:34.311Z,93.38
2022-08-24T04:25:01.297Z,92.91
2022-08-24T04:27:28.287Z,92.74
2022-08-24T04:29:54.996Z,92.35
2022-08-24T04:32:21.871Z,91.40
2022-08-24T04:34:51.650Z,91.42
2022-08-24T04:37:18.761Z,90.95
2022-08-24T04:39:51.540Z,90.67
2022-08-24T04:42:18.658Z,90.32
2022-08-24T04:44:45.746Z,90.06
2022-08-24T04:47:13.029Z,89.80
2022-08-24T04:49:39.814Z,89.04
2022-08-24T04:52:10.048Z,88.37
2022-08-24T04:54:37.160Z,87.43
2022-08-24T04:57:04.012Z,86.69
2022-08-24T04:59:30.986Z,86.70
2022-08-24T05:01:57.788Z,87.12
2022-08-24T05:04:24.704Z,86.29
2022-08-24T05:06:53.188Z,85.96
2022-08-24T05:09:21.749Z,85.51
2022-08-24T05:11:53.479Z,85.75
2022-08-24T05:14:27.984Z,85.98
2022-08-24T05:16:55.791Z,86.20
2022-08-24T05:19:24.843Z,86.12
2022-08-24T05:21:57.142Z,86.58
2022-08-24T05:24:24.222Z,86.94
2022-08-24T05:26:52.571Z,86.91
2022-08-24T05:29:25.631Z,86.80
2022-08-24T05:31:52.554Z,86.64
2022-08-24T05:34:19.786Z,85.63
2022-08-24T05:36:46.814Z,85.38
2022-08-24T05:39:15.290Z,84.93
2022-08-24T05:41:47.067Z,84.28
2022-08-24T05:44:15.869Z,82.92
2022-08-24T05:46:45.503Z,83.09
2022-08-24T05:49:15.709Z,82.60
2022-08-24T05:51:44.693Z,83.30
2022-08-24T05:54:24.283Z,83.46
2022-08-24T05:56:56.402Z,84.39
2022-08-24T05:59:29.281Z,84.47
2022-08-24T06:01:56.543Z,84.31
2022-08-24T06:04:29.860Z,84.05
2022-08-24T06:07:00.093Z,83.65
2022-08-24T06:09:29.920Z,82.53
2022-08-24T06:11:56.914Z,82.53
2022-08-24T06:14:26.902Z,82.52
2022-08-24T06:16:55.352Z,82.33
2022-08-24T06:19:24.718Z,82.31
2022-08-24T06:22:07.380Z,81.86
2022-08-24T06:24:55.679Z,81.45
2022-08-24T06:27:23.638Z,80.81
2022-08-24T06:29:54.686Z,80.18
2022-08-24T06:32:25.391Z,80.24
2022-08-24T06:34:56.692Z,79.20
2022-08-24T06:37:29.187Z,78.32
2022-08-24T06:40:00.062Z,77.66
2022-08-24T06:42:29.444Z,76.57
2022-08-24T06:44:57.763Z,76.15
2022-08-24T06:47:27.031Z,75.60
2022-08-24T06:49:53.810Z,75.32
2022-08-24T06:52:22.998Z,75.50
2022-08-24T06:54:50.908Z,75.25
2022-08-24T06:57:17.646Z,74.99
2022-08-24T06:59:44.914Z,74.55
2022-08-24T07:02:16.064Z,74.17
2022-08-24T07:04:42.902Z,73.54
2022-08-24T07:07:09.788Z,73.24
2022-08-24T07:09:39.450Z,72.68
2022-08-24T07:12:06.603Z,71.90
2022-08-24T07:14:33.753Z,72.36
2022-08-24T07:17:00.550Z,72.34
2022-08-24T07:19:28.613Z,72.18
2022-08-24T07:22:03.472Z,71.17
2022-08-24T07:24:37.440Z,70.10
2022-08-24T07:27:05.038Z,70.10
2022-08-24T07:29:50.415Z,70.27
2022-08-24T07:32:24.656Z,69.87
2022-08-24T07:34:52.730Z,69.38
2022-08-24T07:37:19.541Z,68.24
2022-08-24T07:39:46.366Z,67.72
2022-08-24T07:42:23.029Z,67.78
2022-08-24T07:44:54.342Z,67.04
2022-08-24T07:47:37.399Z,66.67
2022-08-24T07:50:06.106Z,65.66
2022-08-24T07:52:33.029Z,66.48
2022-08-24T07:55:01.828Z,66.09
2022-08-24T07:57:32.093Z,66.29
2022-08-24T08:00:05.025Z,65.26
2022-08-24T08:02:37.584Z,64.96
2022-08-24T08:05:23.050Z,65.00
2022-08-24T08:07:54.023Z,65.47
2022-08-24T08:10:26.683Z,65.54
2022-08-24T08:12:59.996Z,65.18
2022-08-24T08:15:32.728Z,64.05
2022-08-24T08:18:01.509Z,63.29
2022-08-24T08:27:13.080Z,63.28
2022-08-24T08:29:46.361Z,63.15
2022-08-24T08:32:17.230Z,61.99
2022-08-24T08:34:55.317Z,60.51
2022-08-24T08:37:31.112Z,59.71
2022-08-24T08:40:00.610Z,59.51
2022-08-24T08:42:41.512Z,60.00
2022-08-24T08:45:35.728Z,59.40
2022-08-24T08:48:26.038Z,58.06
2022-08-24T08:51:12.102Z,56.00
2022-08-24T08:54:03.110Z,55.51
2022-08-24T08:56:40.909Z,54.92
2022-08-24T08:59:24.254Z,55.20
2022-08-24T09:01:57.166Z,55.86
2022-08-24T09:05:03.558Z,56.12
2022-08-24T09:07:50.638Z,55.64
2022-08-24T09:10:47.795Z,56.17
2022-08-24T09:13:57.867Z,55.99
2022-08-24T09:16:42.085Z,57.30
2022-08-24T09:22:29.519Z,56.85
2022-08-24T09:25:10.865Z,56.00
2022-08-24T09:27:58.353Z,55.72
2022-08-24T09:30:35.929Z,55.76
2022-08-24T09:33:27.682Z,55.47
2022-08-24T09:36:09.047Z,53.21
2022-08-24T09:38:59.109Z,54.62
2022-08-24T09:41:36.339Z,54.73
2022-08-24T09:44:31.539Z,54.37
2022-08-24T09:47:28.717Z,53.13
2022-08-24T09:50:27.828Z,52.63
2022-08-24T09:53:24.567Z,51.76
2022-08-24T09:55:54.658Z,52.30
2022-08-24T09:58:44.978Z,52.54
2022-08-24T10:01:30.203Z,52.45
2022-08-24T10:04:18.298Z,52.27
2022-08-24T10:06:51.019Z,52.76
2022-08-24T10:09:29.200Z,52.71
2022-08-24T10:12:16.141Z,50.92
2022-08-24T10:15:02.534Z,49.97
2022-08-24T10:17:39.526Z,49.23
2022-08-24T10:20:26.650Z,49.78
2022-08-24T10:23:34.891Z,50.16
2022-08-24T10:26:10.193Z,50.30
2022-08-24T10:29:00.149Z,50.35
2022-08-24T10:31:39.246Z,50.27
2022-08-24T10:34:15.573Z,49.91
2022-08-24T10:37:13.967Z,49.67
2022-08-24T10:39:53.652Z,48.66
2022-08-24T10:43:17.387Z,48.40
2022-08-24T10:46:02.730Z,49.25
2022-08-24T10:48:33.349Z,49.70
2022-08-24T10:51:13.656Z,49.60
2022-08-24T10:53:43.078Z,49.63
2022-08-24T10:56:13.155Z,48.19
2022-08-24T10:59:02.623Z,47.65
2022-08-24T11:01:34.474Z,48.20
2022-08-24T11:04:07.933Z,47.85
2022-08-24T11:07:01.912Z,47.43
2022-08-24T11:09:45.774Z,47.69
2022-08-24T11:12:30.865Z,48.08
2022-08-24T11:15:05.893Z,46.78
2022-08-24T11:18:05.788Z,47.20
2022-08-24T11:21:03.062Z,47.08
2022-08-24T11:23:51.260Z,47.81
2022-08-24T11:26:22.613Z,46.75
2022-08-24T11:29:00.269Z,47.45
2022-08-24T11:31:40.508Z,47.20
2022-08-24T11:34:35.916Z,45.59
2022-08-24T11:37:14.140Z,46.63
2022-08-24T11:39:41.565Z,46.43
2022-08-24T11:42:18.536Z,45.57
2022-08-24T11:45:18.395Z,45.78
2022-08-24T11:48:28.465Z,45.24
2022-08-24T11:51:17.381Z,45.03
2022-08-24T11:54:02.454Z,45.49
2022-08-24T11:56:38.345Z,45.62
2022-08-24T11:59:27.927Z,44.81
2022-08-24T12:02:00.008Z,44.55
2022-08-24T12:04:32.732Z,44.09
2022-08-24T12:07:20.044Z,43.05
2022-08-24T12:09:54.686Z,43.31
2022-08-24T12:12:41.034Z,43.59
2022-08-24T12:15:32.712Z,43.78
2022-08-24T12:18:19.677Z,42.92
2022-08-24T12:20:49.509Z,43.69
2022-08-24T12:23:44.169Z,42.96
2022-08-24T12:26:27.817Z,43.51
2022-08-24T12:29:01.801Z,44.14
2022-08-24T12:31:38.213Z,44.70
2022-08-24T12:34:21.784Z,43.11
2022-08-24T12:37:10.689Z,42.62
2022-08-24T12:39:48.778Z,43.71
2022-08-24T12:42:25.289Z,43.07
2022-08-24T12:45:17.661Z,42.64
2022-08-24T12:48:20.555Z,42.66
2022-08-24T12:51:21.557Z,42.27
2022-08-24T12:54:25.502Z,41.75
2022-08-24T12:57:31.715Z,41.67
2022-08-24T13:00:09.047Z,41.63
2022-08-24T13:02:45.135Z,40.99
2022-08-24T13:05:19.131Z,40.95
2022-08-24T13:07:55.100Z,40.77
2022-08-24T13:10:24.969Z,40.16
2022-08-24T13:13:07.991Z,39.76
2022-08-24T13:15:43.617Z,38.96
2022-08-24T13:18:10.980Z,38.20
2022-08-24T13:20:44.362Z,38.03
2022-08-24T13:23:11.059Z,38.78
2022-08-24T13:25:49.673Z,38.25
2022-08-24T13:28:25.648Z,39.14
2022-08-24T13:31:18.693Z,39.19
2022-08-24T13:34:14.891Z,39.28
2022-08-24T13:36:45.085Z,38.94
2022-08-24T13:39:20.858Z,38.92
2022-08-24T13:41:54.279Z,38.03
2022-08-24T13:44:57.279Z,39.73
2022-08-24T13:47:24.076Z,38.72
2022-08-24T13:50:02.296Z,37.14
2022-08-24T13:52:45.189Z,37.92
2022-08-24T13:55:30.836Z,37.14
2022-08-24T13:58:17.613Z,37.30
2022-08-24T14:00:44.561Z,37.50
2022-08-24T14:03:24.133Z,37.31
2022-08-24T14:05:54.274Z,37.95
2022-08-24T14:08:48.670Z,38.09
2022-08-24T14:11:38.460Z,36.77
2022-08-24T14:14:20.402Z,36.87
2022-08-24T14:17:47.121Z,36.85
2022-08-24T14:20:32.567Z,37.89
2022-08-24T14:23:13.314Z,37.32
2022-08-24T14:25:40.978Z,38.02
2022-08-24T14:28:39.465Z,37.68
2022-08-24T14:31:21.752Z,36.46
2022-08-24T14:33:56.413Z,37.77
2022-08-24T14:36:43.185Z,36.27
2022-08-24T14:39:39.465Z,35.98
2022-08-24T14:42:11.938Z,36.57
2022-08-24T14:44:49.487Z,36.21
2022-08-24T14:47:42.159Z,35.79
2022-08-24T14:50:39.232Z,35.72
2022-08-24T14:53:31.026Z,35.04
2022-08-24T14:56:31.713Z,34.81
2022-08-24T14:59:01.298Z,35.58
2022-08-24T15:01:48.217Z,35.97
2022-08-24T15:04:38.053Z,34.18
2022-08-24T15:07:24.024Z,33.11
2022-08-24T15:09:52.053Z,33.71
2022-08-24T15:13:03.364Z,33.35
2022-08-24T15:15:40.116Z,33.89
2022-08-24T15:18:28.624Z,35.30
2022-08-24T15:21:26.546Z,35.50
2022-08-24T15:24:16.835Z,35.66
2022-08-24T15:27:01.220Z,35.42
2022-08-24T15:29:31.566Z,35.53
2022-08-24T15:32:00.720Z,34.81
2022-08-24T15:34:58.375Z,33.84
2022-08-24T15:37:27.033Z,34.37
2022-08-24T15:39:53.792Z,34.28
2022-08-24T15:42:20.706Z,34.40
2022-08-24T15:44:50.480Z,33.94
2022-08-24T15:47:20.549Z,34.05
2022-08-24T15:49:55.359Z,34.74
2022-08-24T15:52:40.894Z,34.95
2022-08-24T15:55:15.010Z,34.66
2022-08-24T15:57:44.459Z,35.29
2022-08-24T16:00:40.421Z,35.25
2022-08-24T16:03:22.649Z,36.55
2022-08-24T16:05:54.637Z,36.41
2022-08-24T16:08:25.759Z,36.91
2022-08-24T16:10:57.733Z,37.31
2022-08-24T16:13:32.516Z,37.63
2022-08-24T16:16:01.889Z,37.55
2022-08-24T16:18:46.825Z,38.08
2022-08-24T16:21:18.713Z,38.74
2022-08-24T16:23:59.207Z,39.12
2022-08-24T16:26:27.792Z,41.74
2022-08-24T16:28:57.100Z,42.13
2022-08-24T16:31:49.459Z,42.49
2022-08-24T16:34:37.913Z,44.72
2022-08-24T16:37:25.949Z,46.41
2022-08-24T16:39:52.911Z,49.21
2022-08-24T16:42:23.868Z,50.89
2022-08-24T16:44:51.523Z,52.26
2022-08-24T16:47:20.100Z,53.02
2022-08-24T16:49:47.971Z,54.05
2022-08-24T16:52:15.219Z,54.66
2022-08-24T16:54:44.326Z,55.31
2022-08-24T16:57:17.733Z,55.83
2022-08-24T16:59:45.203Z,56.67
2022-08-24T17:02:12.932Z,57.55
2022-08-24T17:04:40.104Z,57.43
2022-08-24T17:07:09.643Z,58.07
2022-08-24T17:09:41.728Z,58.16
2022-08-24T17:12:09.186Z,59.00
2022-08-24T17:14:38.688Z,59.21
2022-08-24T17:17:12.146Z,59.00
2022-08-24T17:19:39.954Z,58.67
2022-08-24T17:22:15.998Z,59.59
2022-08-24T17:24:42.823Z,60.00
2022-08-24T17:27:09.741Z,60.56
2022-08-24T17:29:36.755Z,60.77
2022-08-24T17:32:03.838Z,60.93
2022-08-24T17:34:30.617Z,61.06
2022-08-24T17:36:58.188Z,62.32
2022-08-24T17:39:25.647Z,62.10
2022-08-24T17:41:55.519Z,62.14
2022-08-24T17:44:28.235Z,62.65
2022-08-24T17:46:57.885Z,62.77
2022-08-24T17:49:26.293Z,62.99
2022-08-24T17:51:55.311Z,63.96
2022-08-24T17:54:22.667Z,63.50
2022-08-24T17:56:51.105Z,63.70
2022-08-24T17:59:25.203Z,64.22
2022-08-24T18:01:54.606Z,64.02
2022-08-24T18:04:22.642Z,64.29
2022-08-24T18:06:49.579Z,64.34
2022-08-24T18:09:22.541Z,64.91
2022-08-24T18:11:55.848Z,65.39
2022-08-24T18:14:23.638Z,65.83
2022-08-24T18:16:53.950Z,65.83
2022-08-24T18:19:22.852Z,65.35
2022-08-24T18:21:54.158Z,65.96
2022-08-24T18:24:24.088Z,66.35
2022-08-24T18:26:51.395Z,65.67
2022-08-24T18:29:21.814Z,66.02
2022-08-24T18:31:48.845Z,65.98
2022-08-24T18:34:21.253Z,66.18
2022-08-24T18:36:48.929Z,66.10
2022-08-24T18:39:15.923Z,66.52
2022-08-24T18:41:49.305Z,66.58
2022-08-24T18:44:22.226Z,66.59
2022-08-24T18:46:49.694Z,66.33
2022-08-24T18:49:18.398Z,66.84
2022-08-24T18:51:48.392Z,67.45
2022-08-24T18:54:24.943Z,67.12
2022-08-24T18:56:52.435Z,67.26
2022-08-24T18:59:24.681Z,67.61
2022-08-24T19:02:10.589Z,67.77
2022-08-24T19:04:47.635Z,68.20
2022-08-24T19:07:15.136Z,68.56
2022-08-24T19:09:41.966Z,68.21
2022-08-24T19:12:09.887Z,68.33
2022-08-24T19:14:37.605Z,69.21
2022-08-24T19:17:07.381Z,69.03
2022-08-24T19:19:34.185Z,69.28
2022-08-24T19:22:02.589Z,69.88
2022-08-24T19:24:32.984Z,70.26
2022-08-24T19:27:01.256Z,70.64
2022-08-24T19:29:54.487Z,70.92
2022-08-24T19:32:22.464Z,71.28
2022-08-24T19:34:50.318Z,70.60
2022-08-24T19:37:17.172Z,70.71
2022-08-24T19:39:44.299Z,70.18
2022-08-24T19:42:13.690Z,69.82
2022-08-24T19:44:59.023Z,70.83
2022-08-24T19:47:26.040Z,70.66
2022-08-24T19:49:53.090Z,70.56
2022-08-24T19:52:23.267Z,70.70
2022-08-24T19:54:49.965Z,71.20
2022-08-24T19:57:28.856Z,71.16
2022-08-24T20:00:01.084Z,71.78
2022-08-24T20:02:27.802Z,72.05
2022-08-24T20:04:54.527Z,72.15
2022-08-24T20:07:21.423Z,72.67
2022-08-24T20:09:48.131Z,72.22
2022-08-24T20:12:14.828Z,73.27
2022-08-24T20:14:41.609Z,73.34
2022-08-24T20:17:08.606Z,73.11
2022-08-24T20:19:39.187Z,73.84
2022-08-24T20:22:11.205Z,73.80
2022-08-24T20:24:42.106Z,74.62
2022-08-24T20:27:12.284Z,74.25
2022-08-24T20:29:39.066Z,75.07
2022-08-24T20:32:05.794Z,74.48
2022-08-24T20:34:32.602Z,75.92
2022-08-24T20:37:00.376Z,75.93
2022-08-24T20:39:28.701Z,75.72
2022-08-24T20:41:55.713Z,75.51
2022-08-24T20:44:23.595Z,75.49
2022-08-24T20:46:51.006Z,75.47
2022-08-24T20:49:26.896Z,75.60
2022-08-24T20:51:54.185Z,75.94
2022-08-24T20:54:20.807Z,75.54
2022-08-24T20:56:49.118Z,75.41
2022-08-24T20:59:15.840Z,75.73
2022-08-24T21:01:42.989Z,75.23
2022-08-24T21:04:10.198Z,75.16
2022-08-24T21:06:37.507Z,75.23
2022-08-24T21:09:05.874Z,75.70
2022-08-24T21:11:33.104Z,76.18
2022-08-24T21:14:01.229Z,76.24
2022-08-24T21:16:28.206Z,76.12
2022-08-24T21:18:54.875Z,76.29
2022-08-24T21:21:21.653Z,76.80
2022-08-24T21:23:48.283Z,76.89
2022-08-24T21:26:17.681Z,77.16
2022-08-24T21:28:44.442Z,76.75
2022-08-24T21:31:11.269Z,77.12
