createdAt,value
2019-01-21T00:02:20.395Z,0.00
2019-01-21T00:04:50.210Z,-0.10
2019-01-21T00:07:20.022Z,0.00
2019-01-21T00:09:52.662Z,-0.10
2019-01-21T00:12:22.597Z,0.00
2019-01-21T00:14:52.701Z,0.00
2019-01-21T00:17:22.948Z,0.10
2019-01-21T00:19:52.725Z,0.10
2019-01-21T00:22:22.619Z,0.10
2019-01-21T00:24:52.347Z,0.10
2019-01-21T00:27:22.332Z,0.10
2019-01-21T00:29:53.282Z,0.20
2019-01-21T00:32:23.448Z,0.20
2019-01-21T00:34:53.847Z,0.30
2019-01-21T00:37:23.986Z,0.20
2019-01-21T00:39:53.758Z,0.30
2019-01-21T00:42:23.827Z,0.30
2019-01-21T00:44:53.642Z,0.30
2019-01-21T00:47:29.701Z,0.20
2019-01-21T00:49:55.250Z,0.20
2019-01-21T00:52:27.667Z,0.20
2019-01-21T00:54:57.956Z,0.30
2019-01-21T00:57:29.668Z,0.20
2019-01-21T03:40:18.961Z,-0.30
2019-01-21T03:43:03.358Z,-0.20
2019-01-21T03:46:12.217Z,-0.10
2019-01-21T03:48:55.412Z,-0.10
2019-01-21T03:52:13.993Z,-0.10
2019-01-21T03:54:49.983Z,0.00
2019-01-21T03:57:34.333Z,0.00
2019-01-21T04:00:35.127Z,0.10
2019-01-21T04:03:45.516Z,0.00
2019-01-21T04:06:46.468Z,0.10
2019-01-21T04:09:59.969Z,0.10
2019-01-21T04:13:09.458Z,0.00
2019-01-21T04:16:13.301Z,0.00
2019-01-21T04:19:20.130Z,0.00
2019-01-21T04:22:44.237Z,0.00
2019-01-21T04:25:43.700Z,0.00
2019-01-21T04:28:51.908Z,0.00
2019-01-21T04:32:08.065Z,0.00
2019-01-21T04:35:04.328Z,-0.10
2019-01-21T04:38:07.178Z,0.00
2019-01-21T04:41:13.318Z,0.00
2019-01-21T04:44:30.183Z,0.10
2019-01-21T04:47:53.154Z,0.10
2019-01-21T04:51:19.856Z,0.10
2019-01-21T04:54:40.269Z,0.00
2019-01-21T04:57:56.839Z,0.00
2019-01-21T05:01:11.138Z,0.10
2019-01-21T05:04:14.284Z,0.10
2019-01-21T05:07:29.083Z,0.00
2019-01-21T05:10:15.820Z,0.00
2019-01-21T05:13:33.424Z,0.10
2019-01-21T05:16:56.536Z,0.10
2019-01-21T05:19:39.837Z,0.10
2019-01-21T05:22:36.312Z,0.20
2019-01-21T05:25:42.979Z,0.10
2019-01-21T05:28:37.957Z,0.00
2019-01-21T05:31:38.071Z,0.10
2019-01-21T05:34:32.657Z,-0.10
2019-01-21T05:37:53.456Z,-0.10
2019-01-21T05:40:56.908Z,-0.20
2019-01-21T05:44:14.326Z,-0.10
2019-01-21T05:47:33.644Z,-0.10
2019-01-21T05:50:36.083Z,-0.20
2019-01-21T05:53:47.144Z,-0.20
2019-01-21T05:56:55.788Z,-0.30
2019-01-21T06:00:18.951Z,-0.30
2019-01-21T06:03:25.457Z,-0.40
2019-01-21T06:06:40.966Z,-0.20
2019-01-21T06:09:47.389Z,-0.40
2019-01-21T06:13:09.010Z,-0.40
2019-01-21T06:16:23.439Z,-0.40
2019-01-21T06:19:47.117Z,-0.50
2019-01-21T06:22:59.638Z,-0.60
2019-01-21T06:26:08.614Z,-0.50
2019-01-21T06:29:28.298Z,-0.60
2019-01-21T06:32:18.827Z,-0.60
2019-01-21T06:35:26.880Z,-0.60
2019-01-21T06:38:37.434Z,-0.70
2019-01-21T06:41:38.286Z,-0.50
2019-01-21T06:45:05.240Z,-0.50
2019-01-21T06:48:11.396Z,-0.50
2019-01-21T06:51:08.400Z,-0.50
2019-01-21T06:54:15.001Z,-0.60
2019-01-21T06:57:26.006Z,-0.60
2019-01-21T07:00:28.089Z,-0.70
2019-01-21T07:03:54.704Z,-0.70
2019-01-21T07:06:55.393Z,-0.70
2019-01-21T07:09:45.451Z,-0.70
2019-01-21T07:13:00.249Z,-0.80
2019-01-21T07:16:12.299Z,-0.80
2019-01-21T07:19:11.112Z,-0.80
2019-01-21T07:22:09.604Z,-0.80
2019-01-21T07:25:31.979Z,-0.90
2019-01-21T07:28:49.390Z,-0.80
2019-01-21T07:31:35.400Z,-0.80
2019-01-21T07:34:41.717Z,-0.70
2019-01-21T07:37:48.960Z,-0.80
2019-01-21T07:41:02.783Z,-0.70
2019-01-21T07:44:03.779Z,-0.70
2019-01-21T07:47:17.051Z,-0.70
2019-01-21T07:50:10.498Z,-0.70
2019-01-21T07:53:16.986Z,-0.60
2019-01-21T07:56:18.212Z,-0.70
2019-01-21T07:59:21.466Z,-0.70
2019-01-21T08:02:31.890Z,-0.70
2019-01-21T08:05:45.952Z,-0.70
2019-01-21T08:08:44.800Z,-0.70
2019-01-21T08:11:40.060Z,-0.70
2019-01-21T08:15:01.392Z,-0.80
2019-01-21T08:17:59.382Z,-0.70
2019-01-21T08:20:52.936Z,-0.60
2019-01-21T08:24:21.064Z,-0.60
2019-01-21T08:27:24.817Z,-0.60
2019-01-21T08:30:26.402Z,-0.70
2019-01-21T08:33:39.288Z,-0.60
2019-01-21T08:36:31.117Z,-0.50
2019-01-21T08:39:42.048Z,-0.40
2019-01-21T08:42:51.682Z,-0.30
2019-01-21T08:46:05.890Z,-0.20
2019-01-21T08:48:51.357Z,-0.30
2019-01-21T08:52:01.982Z,-0.40
2019-01-21T08:55:15.973Z,-0.40
2019-01-21T08:58:18.488Z,-0.30
2019-01-21T09:01:41.980Z,-0.30
2019-01-21T09:04:44.233Z,-0.40
2019-01-21T09:07:58.544Z,-0.40
2019-01-21T09:10:46.155Z,-0.40
2019-01-21T09:13:58.845Z,-0.40
2019-01-21T09:17:00.441Z,-0.40
2019-01-21T09:20:10.889Z,-0.50
2019-01-21T09:23:35.521Z,-0.40
2019-01-21T09:26:44.568Z,-0.40
2019-01-21T09:29:43.674Z,-0.30
2019-01-21T09:32:36.654Z,-0.30
2019-01-21T09:35:41.807Z,-0.30
2019-01-21T09:38:38.862Z,-0.30
2019-01-21T09:41:23.525Z,-0.20
2019-01-21T09:44:13.592Z,-0.20
2019-01-21T09:46:45.659Z,-0.20
2019-01-21T09:49:14.014Z,-0.20
2019-01-21T09:52:12.042Z,-0.10
2019-01-21T09:54:42.095Z,0.00
2019-01-21T09:57:25.494Z,-0.10
2019-01-21T09:59:59.857Z,-0.10
2019-01-21T10:02:43.372Z,-0.10
2019-01-21T10:05:14.649Z,-0.10
2019-01-21T10:07:57.729Z,-0.10
2019-01-21T10:11:11.694Z,0.00
2019-01-21T10:14:10.327Z,0.10
2019-01-21T10:17:36.887Z,0.20
2019-01-21T10:20:32.207Z,0.20
2019-01-21T10:23:46.471Z,0.50
2019-01-21T10:26:57.598Z,0.80
2019-01-21T10:30:00.235Z,1.00
2019-01-21T10:33:32.427Z,0.80
2019-01-21T10:36:33.405Z,0.70
2019-01-21T10:39:33.045Z,1.00
2019-01-21T10:42:37.875Z,0.90
2019-01-21T10:45:44.531Z,0.90
2019-01-21T10:48:43.134Z,0.90
2019-01-21T10:51:54.675Z,0.90
2019-01-21T10:54:38.853Z,0.90
2019-01-21T10:57:54.476Z,1.00
2019-01-21T11:01:14.670Z,1.00
2019-01-21T11:04:03.686Z,1.00
2019-01-21T11:06:59.593Z,1.00
2019-01-21T11:09:47.406Z,1.00
2019-01-21T11:13:04.686Z,0.90
2019-01-21T11:16:11.807Z,0.90
2019-01-21T11:19:06.618Z,0.80
2019-01-21T11:22:01.072Z,0.70
2019-01-21T11:25:14.135Z,0.80
2019-01-21T11:28:13.240Z,0.90
2019-01-21T11:31:13.723Z,0.90
2019-01-21T11:34:01.496Z,1.00
2019-01-21T11:37:30.977Z,1.00
2019-01-21T11:40:15.746Z,1.00
2019-01-21T11:43:17.436Z,1.10
2019-01-21T11:46:27.828Z,1.20
2019-01-21T11:49:38.687Z,1.50
2019-01-21T11:52:32.652Z,1.60
2019-01-21T11:55:55.726Z,1.80
2019-01-21T11:59:01.645Z,1.90
2019-01-21T12:02:22.283Z,1.80
2019-01-21T12:05:05.008Z,1.60
2019-01-21T12:08:02.775Z,1.70
2019-01-21T12:11:12.219Z,1.70
2019-01-21T12:14:06.800Z,1.60
2019-01-21T12:17:32.507Z,1.60
2019-01-21T12:20:18.148Z,1.80
2019-01-21T12:23:20.289Z,1.70
2019-01-21T12:26:19.275Z,1.70
2019-01-21T12:29:23.051Z,1.70
2019-01-21T12:32:29.129Z,1.60
2019-01-21T12:35:24.827Z,1.40
2019-01-21T12:38:30.907Z,1.40
2019-01-21T12:41:41.010Z,1.40
2019-01-21T12:45:07.617Z,1.50
2019-01-21T12:48:10.912Z,1.40
2019-01-21T12:51:04.091Z,1.50
2019-01-21T12:53:45.883Z,1.70
2019-01-21T12:56:40.886Z,1.70
2019-01-21T12:59:34.886Z,1.80
2019-01-21T13:02:26.138Z,1.90
2019-01-21T13:05:24.650Z,2.00
2019-01-21T13:08:11.702Z,2.00
2019-01-21T13:11:18.768Z,1.90
2019-01-21T13:14:33.701Z,1.90
2019-01-21T13:17:19.877Z,2.10
2019-01-21T13:20:12.805Z,1.90
2019-01-21T13:22:52.325Z,1.90
2019-01-21T13:26:11.682Z,1.90
2019-01-21T13:28:52.966Z,2.00
2019-01-21T13:32:05.628Z,1.90
2019-01-21T13:35:12.638Z,1.80
2019-01-21T13:38:12.790Z,1.70
2019-01-21T13:41:39.062Z,1.80
2019-01-21T13:44:33.098Z,1.80
2019-01-21T13:47:40.115Z,1.60
2019-01-21T13:50:17.800Z,1.60
2019-01-21T13:53:37.974Z,1.70
2019-01-21T13:56:34.206Z,1.70
2019-01-21T13:59:41.105Z,1.70
2019-01-21T14:02:45.829Z,1.50
2019-01-21T14:05:54.752Z,1.50
2019-01-21T14:08:55.515Z,1.40
2019-01-21T14:12:12.507Z,1.40
2019-01-21T14:15:31.627Z,1.50
2019-01-21T14:18:54.218Z,1.60
2019-01-21T14:22:00.240Z,1.70
2019-01-21T14:25:20.454Z,1.70
2019-01-21T14:28:28.539Z,1.60
2019-01-21T14:31:44.254Z,1.70
2019-01-21T14:35:10.343Z,1.70
2019-01-21T14:38:06.450Z,1.80
2019-01-21T14:41:09.162Z,1.70
2019-01-21T14:44:26.618Z,1.70
2019-01-21T14:47:25.603Z,1.70
2019-01-21T14:50:55.076Z,1.50
2019-01-21T14:54:02.757Z,1.50
2019-01-21T14:57:35.175Z,1.40
2019-01-21T15:00:55.478Z,1.40
2019-01-21T15:03:59.850Z,1.30
2019-01-21T15:07:15.270Z,1.20
2019-01-21T15:10:28.500Z,1.20
2019-01-21T15:13:23.064Z,1.20
2019-01-21T15:16:28.250Z,1.20
2019-01-21T15:19:41.052Z,1.10
2019-01-21T15:22:38.612Z,1.00
2019-01-21T15:26:07.934Z,0.80
2019-01-21T15:28:53.707Z,0.80
2019-01-21T15:31:45.530Z,0.90
2019-01-21T15:35:02.622Z,0.80
2019-01-21T15:38:12.787Z,1.00
2019-01-21T15:41:26.844Z,1.20
2019-01-21T15:44:19.112Z,1.20
2019-01-21T15:47:26.546Z,1.20
2019-01-21T15:50:33.412Z,1.40
2019-01-21T15:53:15.153Z,1.40
2019-01-21T15:55:57.154Z,1.40
2019-01-21T15:59:08.887Z,1.40
2019-01-21T16:02:38.283Z,1.40
2019-01-21T16:05:23.162Z,1.50
2019-01-21T16:08:08.791Z,1.20
2019-01-21T16:11:00.214Z,1.10
2019-01-21T16:13:47.515Z,1.00
2019-01-21T16:16:53.382Z,0.90
2019-01-21T16:19:30.317Z,0.80
2019-01-21T16:22:35.895Z,0.90
2019-01-21T16:25:27.162Z,1.00
2019-01-21T16:28:41.614Z,1.00
2019-01-21T16:32:02.086Z,1.10
2019-01-21T16:35:03.557Z,1.00
2019-01-21T16:38:07.286Z,1.00
2019-01-21T16:41:13.746Z,1.20
2019-01-21T16:43:43.632Z,1.00
2019-01-21T16:46:13.422Z,0.80
2019-01-21T16:48:43.274Z,0.60
2019-01-21T16:51:19.990Z,0.50
2019-01-21T16:53:44.711Z,0.50
2019-01-21T16:56:14.855Z,0.50
2019-01-21T16:58:44.574Z,0.50
2019-01-21T17:01:14.371Z,0.40
2019-01-21T17:03:44.319Z,0.40
2019-01-21T17:06:14.214Z,0.50
2019-01-21T17:08:44.254Z,0.50
2019-01-21T17:11:14.121Z,0.40
2019-01-21T17:13:44.985Z,0.40
2019-01-21T17:16:15.097Z,0.30
2019-01-21T17:18:44.946Z,0.30
2019-01-21T17:21:14.666Z,0.20
2019-01-21T17:23:44.446Z,0.20
2019-01-21T17:26:14.338Z,0.20
2019-01-21T17:28:44.245Z,0.10
2019-01-21T17:31:14.355Z,0.10
2019-01-21T17:33:44.226Z,0.00
2019-01-21T17:36:14.046Z,0.10
2019-01-21T17:38:43.845Z,0.10
2019-01-21T17:41:13.778Z,0.10
2019-01-21T17:43:43.682Z,0.00
2019-01-21T17:46:14.199Z,0.00
2019-01-21T17:48:44.564Z,0.00
2019-01-21T17:51:14.370Z,0.20
2019-01-21T17:53:44.310Z,0.40
2019-01-21T17:56:14.191Z,0.40
2019-01-21T17:58:45.050Z,0.40
2019-01-21T18:01:14.899Z,0.30
2019-01-21T18:03:44.697Z,0.30
2019-01-21T18:06:14.851Z,0.30
2019-01-21T18:08:44.602Z,0.40
2019-01-21T18:11:14.531Z,0.40
2019-01-21T18:13:44.246Z,0.40
2019-01-21T18:16:14.327Z,0.50
2019-01-21T18:18:44.162Z,0.50
2019-01-21T18:21:13.938Z,0.50
2019-01-21T18:23:43.741Z,0.40
2019-01-21T18:26:13.501Z,0.40
2019-01-21T18:28:43.754Z,0.30
2019-01-21T18:31:14.377Z,0.30
2019-01-21T18:33:44.158Z,0.30
2019-01-21T18:36:13.942Z,0.30
2019-01-21T18:38:43.973Z,0.40
2019-01-21T18:41:13.817Z,0.50
2019-01-21T18:43:43.599Z,0.60
2019-01-21T18:46:14.175Z,0.60
2019-01-21T18:48:43.857Z,0.60
2019-01-21T18:51:13.674Z,0.50
2019-01-21T18:53:43.382Z,0.50
2019-01-21T18:56:13.532Z,0.50
2019-01-21T18:58:44.318Z,0.40
2019-01-21T19:01:14.042Z,0.50
2019-01-21T19:03:43.811Z,0.40
2019-01-21T19:06:13.663Z,0.30
2019-01-21T19:08:44.054Z,0.20
2019-01-21T19:11:13.919Z,0.20
2019-01-21T19:13:43.973Z,0.20
2019-01-21T19:16:13.875Z,0.20
2019-01-21T19:18:44.081Z,0.20
2019-01-21T19:21:18.210Z,0.20
2019-01-21T19:23:48.067Z,0.20
2019-01-21T19:26:17.774Z,0.20
2019-01-21T19:28:53.334Z,0.10
2019-01-21T19:31:23.210Z,0.10
2019-01-21T19:33:53.258Z,0.10
2019-01-21T19:36:23.067Z,0.10
2019-01-21T19:38:53.281Z,-0.10
2019-01-21T19:41:23.276Z,-0.20
2019-01-21T19:43:53.074Z,-0.20
2019-01-21T19:46:22.878Z,0.00
2019-01-21T19:48:52.685Z,0.00
2019-01-21T19:51:22.486Z,-0.10
2019-01-21T19:53:52.418Z,-0.10
2019-01-21T19:56:23.291Z,-0.20
2019-01-21T19:58:53.337Z,-0.10
2019-01-21T20:01:23.222Z,-0.20
2019-01-21T20:03:53.455Z,-0.30
2019-01-21T20:06:23.632Z,-0.50
2019-01-21T20:08:53.449Z,-0.50
2019-01-21T20:11:26.637Z,-0.40
2019-01-21T20:13:56.437Z,-0.40
2019-01-21T20:16:26.739Z,-0.50
2019-01-21T20:18:56.674Z,-0.50
2019-01-21T20:21:26.655Z,-0.50
2019-01-21T20:23:56.851Z,-0.50
2019-01-21T20:26:27.079Z,-0.50
2019-01-21T20:28:56.958Z,-0.50
2019-01-21T20:31:26.706Z,-0.40
2019-01-21T20:33:56.422Z,-0.40
2019-01-21T20:36:26.216Z,-0.30
2019-01-21T20:38:56.297Z,-0.30
2019-01-21T20:41:26.042Z,-0.20
2019-01-21T20:43:56.113Z,-0.10
2019-01-21T20:46:26.169Z,-0.10
2019-01-21T20:48:56.509Z,-0.10
2019-01-21T20:51:26.339Z,0.00
2019-01-21T20:53:56.308Z,-0.10
2019-01-21T20:56:26.344Z,-0.10
2019-01-21T20:58:56.591Z,-0.10
2019-01-21T21:01:29.243Z,0.00
2019-01-21T21:03:59.038Z,0.00
2019-01-21T21:06:28.817Z,0.10
2019-01-21T21:08:58.778Z,0.10
2019-01-21T21:11:28.474Z,0.00
2019-01-21T21:13:58.540Z,0.00
2019-01-21T21:16:28.630Z,-0.10
2019-01-21T21:18:58.427Z,-0.20
2019-01-21T21:21:28.138Z,0.00
2019-01-21T21:23:57.927Z,0.00
2019-01-21T21:26:27.971Z,-0.10
2019-01-21T21:28:57.936Z,0.00
2019-01-21T21:31:27.705Z,0.00
2019-01-21T21:33:57.495Z,-0.10
2019-01-21T21:36:27.202Z,-0.30
2019-01-21T21:38:57.021Z,-0.50
2019-01-21T21:41:26.730Z,-0.30
2019-01-21T21:43:56.750Z,-0.40
2019-01-21T21:46:26.474Z,-0.30
2019-01-21T21:48:56.194Z,-0.20
2019-01-21T21:51:26.179Z,-0.10
2019-01-21T21:53:56.170Z,-0.10
2019-01-21T21:56:25.947Z,0.00
2019-01-21T21:58:55.921Z,0.00
2019-01-21T22:01:25.846Z,0.00
2019-01-21T22:03:55.571Z,0.00
2019-01-21T22:06:25.582Z,-0.10
2019-01-21T22:08:55.546Z,-0.10
2019-01-21T22:11:25.323Z,-0.10
2019-01-21T22:13:55.203Z,-0.10
2019-01-21T22:16:25.245Z,-0.20
2019-01-21T22:18:55.040Z,-0.30
2019-01-21T22:21:24.823Z,-0.60
2019-01-21T22:23:54.564Z,-0.60
2019-01-21T22:26:24.326Z,-0.60
2019-01-21T22:28:54.046Z,-0.50
2019-01-21T22:31:23.824Z,-0.50
2019-01-21T22:33:53.858Z,-0.50
2019-01-21T22:36:23.626Z,-0.50
2019-01-21T22:38:54.078Z,-0.50
2019-01-21T22:41:23.959Z,-0.60
2019-01-21T22:43:53.742Z,-0.60
2019-01-21T22:46:23.498Z,-0.60
2019-01-21T22:48:53.216Z,-0.60
2019-01-21T22:51:23.720Z,-0.60
2019-01-21T22:53:53.699Z,-0.70
2019-01-21T22:56:23.726Z,-0.60
2019-01-21T22:58:53.511Z,-0.50
2019-01-21T23:01:29.268Z,-0.50
2019-01-21T23:03:59.380Z,-0.80
2019-01-21T23:06:29.159Z,-1.00
2019-01-21T23:08:59.033Z,-1.00
2019-01-21T23:11:28.976Z,-1.00
2019-01-21T23:13:58.923Z,-1.00
2019-01-21T23:16:28.694Z,-0.90
2019-01-21T23:18:58.498Z,-0.80
2019-01-21T23:21:28.511Z,-0.80
2019-01-21T23:23:58.603Z,-0.90
2019-01-21T23:26:28.723Z,-1.00
2019-01-21T23:28:58.620Z,-0.90
2019-01-21T23:31:28.509Z,-0.90
2019-01-21T23:33:58.452Z,-0.90
2019-01-21T23:36:28.366Z,-0.80
2019-01-21T23:39:01.088Z,-0.90
2019-01-21T23:41:31.187Z,-1.00
2019-01-21T23:44:01.011Z,-1.00
2019-01-21T23:46:30.958Z,-0.90
2019-01-21T23:49:01.141Z,-0.90
2019-01-21T23:51:36.743Z,-1.00
2019-01-21T23:54:06.643Z,-1.00
2019-01-21T23:56:36.539Z,-1.30
2019-01-21T23:59:06.381Z,-1.30
