createdAt,value
2022-11-12T00:03:27.616Z,1.55
2022-11-12T00:07:10.011Z,1.70
2022-11-12T00:10:51.965Z,1.48
2022-11-12T00:14:33.791Z,1.83
2022-11-12T00:18:15.742Z,1.85
2022-11-12T00:21:57.594Z,1.95
2022-11-12T00:25:39.850Z,1.88
2022-11-12T00:29:21.683Z,2.00
2022-11-12T00:33:06.953Z,1.40
2022-11-12T00:36:48.825Z,1.50
2022-11-12T00:40:30.854Z,1.40
2022-11-12T00:44:12.669Z,1.23
2022-11-12T00:47:56.732Z,1.63
2022-11-12T00:51:39.214Z,1.20
2022-11-12T00:55:21.294Z,1.10
2022-11-12T00:59:03.231Z,1.23
2022-11-12T01:02:50.747Z,1.30
2022-11-12T01:06:33.652Z,1.40
2022-11-12T01:10:15.568Z,1.23
2022-11-12T01:14:00.189Z,1.10
2022-11-12T01:17:42.098Z,1.30
2022-11-12T01:21:25.906Z,1.13
2022-11-12T01:25:08.158Z,1.17
2022-11-12T01:28:50.277Z,1.27
2022-11-12T01:32:36.020Z,1.25
2022-11-12T01:36:18.964Z,1.50
2022-11-12T01:40:00.826Z,1.23
2022-11-12T01:43:42.737Z,1.30
2022-11-12T01:47:34.033Z,1.40
2022-11-12T01:51:16.263Z,1.33
2022-11-12T01:55:05.678Z,1.15
2022-11-12T01:58:51.043Z,1.48
2022-11-12T02:02:34.517Z,1.05
2022-11-12T02:06:17.628Z,1.27
2022-11-12T02:10:02.387Z,1.30
2022-11-12T02:14:01.484Z,1.20
2022-11-12T02:17:43.456Z,1.15
2022-11-12T02:21:26.545Z,1.23
2022-11-12T02:25:14.319Z,1.17
2022-11-12T02:28:56.167Z,1.38
2022-11-12T02:32:38.022Z,1.08
2022-11-12T02:36:20.455Z,1.40
2022-11-12T02:40:02.310Z,1.13
2022-11-12T02:43:44.458Z,1.30
2022-11-12T02:47:26.426Z,1.20
2022-11-12T02:51:08.270Z,1.25
2022-11-12T02:54:50.856Z,1.35
2022-11-12T02:58:32.974Z,1.50
2022-11-12T03:02:14.820Z,1.10
2022-11-12T03:05:59.266Z,1.50
2022-11-12T03:09:41.139Z,1.35
2022-11-12T03:13:22.972Z,1.45
2022-11-12T03:17:04.815Z,1.60
2022-11-12T03:20:46.629Z,1.40
2022-11-12T03:24:29.106Z,1.70
2022-11-12T03:28:13.834Z,1.80
2022-11-12T03:31:55.756Z,1.70
2022-11-12T03:35:38.444Z,1.83
2022-11-12T03:39:20.331Z,1.75
2022-11-12T03:43:02.159Z,1.55
2022-11-12T03:46:44.457Z,1.95
2022-11-12T03:50:29.113Z,1.60
2022-11-12T03:54:11.028Z,2.00
2022-11-12T03:57:54.153Z,1.95
2022-11-12T04:01:36.182Z,1.70
2022-11-12T04:05:37.046Z,1.85
2022-11-12T04:09:18.917Z,1.88
2022-11-12T04:13:19.040Z,1.92
2022-11-12T04:17:19.643Z,1.70
2022-11-12T04:21:20.119Z,2.10
2022-11-12T04:25:20.595Z,2.55
2022-11-12T04:29:21.183Z,1.80
2022-11-12T04:33:03.092Z,2.20
2022-11-12T04:36:45.035Z,1.95
2022-11-12T04:40:46.489Z,2.28
2022-11-12T04:44:47.004Z,2.20
2022-11-12T04:48:29.466Z,2.10
2022-11-12T04:52:11.683Z,2.10
2022-11-12T04:55:55.773Z,2.20
2022-11-12T04:59:37.673Z,2.20
2022-11-12T05:03:19.646Z,2.50
2022-11-12T05:07:02.088Z,2.50
2022-11-12T05:10:44.801Z,2.15
2022-11-12T05:14:26.652Z,2.05
2022-11-12T05:18:08.571Z,2.13
2022-11-12T05:22:05.314Z,2.10
2022-11-12T05:25:47.168Z,2.47
2022-11-12T05:29:29.001Z,2.45
2022-11-12T05:33:10.874Z,2.53
2022-11-12T05:36:52.971Z,2.45
2022-11-12T05:40:34.826Z,2.20
2022-11-12T05:44:16.997Z,2.50
2022-11-12T05:47:58.839Z,2.80
2022-11-12T05:51:40.721Z,2.50
2022-11-12T05:55:23.588Z,2.28
2022-11-12T05:59:07.520Z,2.50
2022-11-12T06:02:49.453Z,2.47
2022-11-12T06:06:31.292Z,2.80
2022-11-12T06:10:19.107Z,2.60
2022-11-12T06:14:03.740Z,2.75
2022-11-12T06:17:45.650Z,2.60
2022-11-12T06:21:27.973Z,2.92
2022-11-12T06:25:10.602Z,2.95
2022-11-12T06:28:52.785Z,3.10
2022-11-12T06:32:34.869Z,3.20
2022-11-12T06:36:20.203Z,2.72
2022-11-12T06:40:02.222Z,3.22
2022-11-12T06:43:44.160Z,3.25
2022-11-12T06:47:26.236Z,3.25
2022-11-12T06:51:17.258Z,3.40
2022-11-12T06:54:59.153Z,3.10
2022-11-12T06:58:41.649Z,3.45
2022-11-12T07:02:23.557Z,3.22
2022-11-12T07:06:07.445Z,3.05
2022-11-12T07:09:49.315Z,3.00
2022-11-12T07:13:32.969Z,3.15
2022-11-12T07:17:14.887Z,3.15
2022-11-12T07:21:01.715Z,3.10
2022-11-12T07:28:26.608Z,3.10
2022-11-12T07:32:08.732Z,3.10
2022-11-12T07:35:57.922Z,4.03
2022-11-12T07:39:39.856Z,3.72
2022-11-12T07:43:21.717Z,3.17
2022-11-12T07:47:03.631Z,3.33
2022-11-12T07:50:45.473Z,3.70
2022-11-12T07:54:27.363Z,3.60
2022-11-12T07:58:09.197Z,3.60
2022-11-12T08:01:51.130Z,3.80
2022-11-12T08:05:34.182Z,3.38
2022-11-12T08:09:16.126Z,3.53
2022-11-12T08:12:57.998Z,3.53
2022-11-12T08:16:39.859Z,3.03
2022-11-12T08:20:21.725Z,3.35
2022-11-12T08:24:04.044Z,2.92
2022-11-12T08:27:45.875Z,3.15
2022-11-12T08:31:28.802Z,3.53
2022-11-12T08:35:10.663Z,3.70
2022-11-12T08:38:53.994Z,3.83
2022-11-12T08:42:35.835Z,3.95
2022-11-12T08:46:17.735Z,3.70
2022-11-12T08:49:59.618Z,4.20
2022-11-12T08:53:41.466Z,4.15
2022-11-12T08:57:23.292Z,3.97
2022-11-12T09:01:09.215Z,3.83
2022-11-12T09:04:51.084Z,3.93
2022-11-12T09:08:34.919Z,3.47
2022-11-12T09:12:19.908Z,3.92
2022-11-12T09:16:04.117Z,3.95
2022-11-12T09:19:45.992Z,3.80
2022-11-12T09:23:28.295Z,3.92
2022-11-12T09:27:10.148Z,3.60
2022-11-12T09:30:53.666Z,3.40
2022-11-12T09:34:35.489Z,3.50
2022-11-12T09:38:18.157Z,3.17
2022-11-12T09:42:02.114Z,3.47
2022-11-12T09:45:54.968Z,3.20
2022-11-12T09:50:10.559Z,3.42
2022-11-12T09:54:01.640Z,3.00
2022-11-12T09:57:43.475Z,3.20
2022-11-12T10:01:38.305Z,2.80
2022-11-12T10:05:33.507Z,2.90
2022-11-12T10:09:24.189Z,2.47
2022-11-12T10:13:23.616Z,2.58
2022-11-12T10:17:40.978Z,2.63
2022-11-12T10:21:46.580Z,2.00
2022-11-12T10:25:28.464Z,1.70
2022-11-12T10:29:38.632Z,2.13
2022-11-12T10:33:20.515Z,1.60
2022-11-12T10:37:07.568Z,1.80
2022-11-12T10:40:49.422Z,1.90
2022-11-12T10:44:31.254Z,1.92
2022-11-12T10:48:33.905Z,1.92
2022-11-12T10:52:24.380Z,1.80
2022-11-12T10:56:26.275Z,1.88
2022-11-12T11:00:13.896Z,1.75
2022-11-12T11:03:58.041Z,1.67
2022-11-12T11:08:00.009Z,1.55
2022-11-12T11:11:54.080Z,1.52
2022-11-12T11:15:36.104Z,1.60
2022-11-12T11:19:18.521Z,1.50
2022-11-12T11:23:05.969Z,1.75
2022-11-12T11:27:02.292Z,1.50
2022-11-12T11:31:15.461Z,1.35
2022-11-12T11:35:32.163Z,1.10
2022-11-12T11:39:30.722Z,1.40
2022-11-12T11:43:12.566Z,1.25
2022-11-12T11:47:38.569Z,1.27
2022-11-12T11:51:31.492Z,1.30
2022-11-12T11:55:35.630Z,1.17
2022-11-12T11:59:26.877Z,1.10
2022-11-12T12:03:22.045Z,1.35
2022-11-12T12:07:12.678Z,1.30
2022-11-12T12:11:07.712Z,1.23
2022-11-12T12:15:16.267Z,1.17
2022-11-12T12:19:10.319Z,1.10
2022-11-12T12:23:02.761Z,0.90
2022-11-12T12:27:11.927Z,1.00
2022-11-12T12:30:58.799Z,0.95
2022-11-12T12:34:46.148Z,1.10
2022-11-12T12:38:40.898Z,1.20
2022-11-12T12:42:38.294Z,0.98
2022-11-12T12:46:26.928Z,0.95
2022-11-12T12:50:14.567Z,1.20
2022-11-12T12:53:56.426Z,0.90
2022-11-12T12:57:39.812Z,0.88
2022-11-12T13:01:21.754Z,1.17
2022-11-12T13:05:03.915Z,0.82
2022-11-12T13:08:46.244Z,0.70
2022-11-12T13:13:05.402Z,0.98
2022-11-12T13:16:51.141Z,0.73
2022-11-12T13:20:36.325Z,0.90
2022-11-12T13:24:38.184Z,1.00
2022-11-12T13:28:20.124Z,0.90
2022-11-12T13:32:27.209Z,0.93
2022-11-12T13:36:33.646Z,0.70
2022-11-12T13:40:22.756Z,0.93
2022-11-12T13:44:09.604Z,0.90
2022-11-12T13:47:52.703Z,1.10
2022-11-12T13:51:37.721Z,0.90
2022-11-12T13:55:22.317Z,0.90
2022-11-12T13:59:22.365Z,0.77
2022-11-12T14:03:07.177Z,0.65
2022-11-12T14:06:53.221Z,0.90
2022-11-12T14:10:41.012Z,0.90
2022-11-12T14:14:48.284Z,0.82
2022-11-12T14:18:45.241Z,0.80
2022-11-12T14:22:35.247Z,0.80
2022-11-12T14:26:44.969Z,0.98
2022-11-12T14:30:32.495Z,0.98
2022-11-12T14:34:43.975Z,0.98
2022-11-12T14:38:46.605Z,0.88
2022-11-12T14:42:28.745Z,0.90
2022-11-12T14:46:23.461Z,1.10
2022-11-12T14:50:06.160Z,0.90
2022-11-12T14:53:58.066Z,1.40
2022-11-12T14:57:40.764Z,1.23
2022-11-12T15:05:29.275Z,1.00
2022-11-12T15:09:11.081Z,0.95
2022-11-12T15:12:52.999Z,1.00
2022-11-12T15:16:36.184Z,1.20
2022-11-12T15:20:19.628Z,1.00
2022-11-12T15:24:30.796Z,1.13
2022-11-12T15:28:24.126Z,0.90
2022-11-12T15:32:14.061Z,1.00
2022-11-12T15:35:58.694Z,1.17
2022-11-12T15:39:45.444Z,1.38
2022-11-12T15:43:34.975Z,1.35
2022-11-12T15:47:21.539Z,1.55
2022-11-12T15:54:45.631Z,1.30
2022-11-12T15:58:33.849Z,1.10
2022-11-12T16:02:15.861Z,1.45
2022-11-12T16:05:57.807Z,1.52
2022-11-12T16:09:39.839Z,1.50
2022-11-12T16:13:30.154Z,1.52
2022-11-12T16:17:16.091Z,1.88
2022-11-12T16:20:57.986Z,1.75
2022-11-12T16:24:40.871Z,1.40
2022-11-12T16:28:22.775Z,1.60
2022-11-12T16:32:05.077Z,1.30
2022-11-12T16:35:46.936Z,1.50
2022-11-12T16:39:28.819Z,1.60
2022-11-12T16:43:10.932Z,1.48
2022-11-12T16:46:52.792Z,1.27
2022-11-12T16:50:37.324Z,1.30
2022-11-12T16:54:19.169Z,1.58
2022-11-12T16:58:01.140Z,1.52
2022-11-12T17:01:44.116Z,1.35
2022-11-12T17:05:26.248Z,1.70
2022-11-12T17:09:10.539Z,2.00
2022-11-12T17:12:53.285Z,1.67
2022-11-12T17:16:35.234Z,1.50
2022-11-12T17:20:17.086Z,1.70
2022-11-12T17:23:59.040Z,1.60
2022-11-12T17:27:40.894Z,1.58
2022-11-12T17:31:23.509Z,2.20
2022-11-12T17:35:05.978Z,1.50
2022-11-12T17:38:48.169Z,2.05
2022-11-12T17:42:30.122Z,1.90
2022-11-12T17:46:14.621Z,1.90
2022-11-12T17:49:56.497Z,1.83
2022-11-12T17:53:39.372Z,2.47
2022-11-12T17:57:21.223Z,2.60
2022-11-12T18:01:14.326Z,2.60
2022-11-12T18:04:56.517Z,3.00
2022-11-12T18:08:39.314Z,2.83
2022-11-12T18:12:21.222Z,3.03
2022-11-12T18:16:14.833Z,2.70
2022-11-12T18:19:56.821Z,2.67
2022-11-12T18:23:43.823Z,3.30
2022-11-12T18:27:25.687Z,2.97
2022-11-12T18:31:08.150Z,3.00
2022-11-12T18:34:50.102Z,2.95
2022-11-12T18:38:36.329Z,2.97
2022-11-12T18:42:18.189Z,2.90
2022-11-12T18:46:00.454Z,3.38
2022-11-12T18:49:42.506Z,3.05
2022-11-12T18:53:24.961Z,2.90
2022-11-12T18:57:07.253Z,3.53
2022-11-12T19:00:49.202Z,3.40
2022-11-12T19:04:32.017Z,3.35
2022-11-12T19:08:13.996Z,3.20
2022-11-12T19:11:55.910Z,3.38
2022-11-12T19:15:37.774Z,3.90
2022-11-12T19:19:19.695Z,4.40
2022-11-12T19:23:01.517Z,3.95
2022-11-12T19:26:43.429Z,4.55
2022-11-12T19:30:26.387Z,4.32
2022-11-12T19:34:08.426Z,4.28
2022-11-12T19:37:50.290Z,4.22
2022-11-12T19:41:32.164Z,4.55
2022-11-12T19:45:14.008Z,4.50
2022-11-12T19:48:56.024Z,4.65
2022-11-12T19:52:37.838Z,4.85
2022-11-12T19:56:21.999Z,4.78
2022-11-12T20:00:04.925Z,4.60
2022-11-12T20:03:46.880Z,4.20
2022-11-12T20:07:28.753Z,4.47
2022-11-12T20:11:10.914Z,3.97
2022-11-12T20:14:52.749Z,4.53
2022-11-12T20:18:34.657Z,4.07
2022-11-12T20:22:16.540Z,4.13
2022-11-12T20:26:05.948Z,3.72
2022-11-12T20:29:47.808Z,4.10
2022-11-12T20:33:30.043Z,3.92
2022-11-12T20:37:12.131Z,3.83
2022-11-12T20:41:02.669Z,4.05
2022-11-12T20:44:44.478Z,3.78
2022-11-12T20:48:26.751Z,3.90
2022-11-12T20:52:08.841Z,4.25
2022-11-12T20:55:50.703Z,4.13
2022-11-12T20:59:32.520Z,4.35
2022-11-12T21:03:15.303Z,3.85
2022-11-12T21:07:05.014Z,4.32
2022-11-12T21:10:50.668Z,3.72
2022-11-12T21:14:33.764Z,4.40
2022-11-12T21:18:15.807Z,4.05
2022-11-12T21:21:57.625Z,4.25
2022-11-12T21:25:40.475Z,4.03
2022-11-12T21:29:22.378Z,4.40
2022-11-12T21:33:04.544Z,4.30
2022-11-12T21:36:46.384Z,4.10
2022-11-12T21:40:28.272Z,4.47
2022-11-12T21:44:10.103Z,4.63
2022-11-12T21:47:53.132Z,4.90
2022-11-12T21:51:34.981Z,4.72
2022-11-12T21:55:16.980Z,4.97
2022-11-12T21:59:00.365Z,4.13
2022-11-12T22:02:42.437Z,4.22
2022-11-12T22:06:27.382Z,4.43
2022-11-12T22:10:09.479Z,3.72
2022-11-12T22:13:51.534Z,4.38
2022-11-12T22:17:33.962Z,4.10
2022-11-12T22:21:18.105Z,4.22
2022-11-12T22:24:59.991Z,5.28
2022-11-12T22:28:42.234Z,4.07
2022-11-12T22:32:24.211Z,4.47
2022-11-12T22:36:09.549Z,4.10
2022-11-12T22:39:51.409Z,4.03
2022-11-12T22:43:33.601Z,4.20
2022-11-12T22:47:15.497Z,4.00
2022-11-12T22:51:02.023Z,4.35
2022-11-12T22:54:43.951Z,3.88
2022-11-12T22:58:26.137Z,4.50
2022-11-12T23:02:08.874Z,4.05
2022-11-12T23:05:57.601Z,4.40
2022-11-12T23:09:39.483Z,4.15
2022-11-12T23:13:22.205Z,3.83
2022-11-12T23:17:04.090Z,4.25
2022-11-12T23:20:45.960Z,4.03
2022-11-12T23:24:27.847Z,3.63
2022-11-12T23:28:09.740Z,3.63
2022-11-12T23:31:51.605Z,4.15
2022-11-12T23:35:33.465Z,4.55
2022-11-12T23:39:15.409Z,4.45
2022-11-12T23:42:57.250Z,4.30
2022-11-12T23:46:39.136Z,4.63
2022-11-12T23:50:20.968Z,5.75
2022-11-12T23:54:02.851Z,5.07
2022-11-12T23:57:44.680Z,4.90
