createdAt,value
2022-08-04T00:01:40.544Z,25.50
2022-08-04T00:04:12.566Z,25.60
2022-08-04T00:07:00.693Z,25.60
2022-08-04T00:09:59.909Z,25.60
2022-08-04T00:12:31.250Z,25.60
2022-08-04T00:15:00.248Z,25.60
2022-08-04T00:17:40.283Z,25.50
2022-08-04T00:20:10.183Z,25.50
2022-08-04T00:22:41.841Z,25.60
2022-08-04T00:25:08.865Z,25.60
2022-08-04T00:27:36.499Z,25.50
2022-08-04T00:30:04.787Z,25.50
2022-08-04T00:32:34.654Z,25.50
2022-08-04T00:35:03.113Z,25.40
2022-08-04T00:37:30.169Z,25.50
2022-08-04T00:39:57.429Z,25.40
2022-08-04T00:42:58.310Z,25.40
2022-08-04T00:46:15.127Z,25.40
2022-08-04T00:48:42.477Z,25.30
2022-08-04T00:51:31.203Z,25.40
2022-08-04T00:54:31.736Z,25.40
2022-08-04T00:57:33.526Z,25.30
2022-08-04T01:00:08.485Z,25.30
2022-08-04T01:02:59.399Z,25.30
2022-08-04T01:05:45.105Z,25.30
2022-08-04T01:08:39.661Z,25.30
2022-08-04T01:11:57.698Z,25.40
2022-08-04T01:14:27.637Z,25.30
2022-08-04T01:17:06.072Z,25.30
2022-08-04T01:20:08.936Z,25.30
2022-08-04T01:23:15.937Z,25.40
2022-08-04T01:26:03.092Z,25.40
2022-08-04T01:29:04.760Z,25.40
2022-08-04T01:31:40.002Z,25.40
2022-08-04T01:34:12.673Z,25.30
2022-08-04T01:36:50.118Z,25.30
2022-08-04T01:39:37.521Z,25.30
2022-08-04T01:42:05.869Z,25.30
2022-08-04T01:44:39.413Z,25.20
2022-08-04T01:47:09.050Z,25.20
2022-08-04T01:49:40.318Z,24.70
2022-08-04T01:52:10.970Z,24.70
2022-08-04T01:54:41.258Z,24.70
2022-08-04T01:57:46.104Z,24.60
2022-08-04T02:00:00.126Z,24.70
2022-08-04T02:02:27.483Z,24.70
2022-08-04T02:04:54.485Z,24.70
2022-08-04T02:07:39.596Z,24.60
2022-08-04T02:10:15.436Z,24.60
2022-08-04T02:13:06.469Z,24.60
2022-08-04T02:16:00.178Z,24.60
2022-08-04T02:18:51.863Z,24.70
2022-08-04T02:21:20.721Z,24.70
2022-08-04T02:24:02.011Z,24.60
2022-08-04T02:26:32.218Z,24.90
2022-08-04T02:29:03.518Z,24.60
2022-08-04T02:31:56.594Z,24.60
2022-08-04T02:34:43.417Z,24.50
2022-08-04T02:37:11.875Z,24.40
2022-08-04T02:39:48.783Z,24.30
2022-08-04T02:42:17.379Z,24.40
2022-08-04T02:44:50.838Z,24.30
2022-08-04T02:47:22.408Z,24.40
2022-08-04T02:49:51.736Z,24.50
2022-08-04T02:52:20.696Z,24.50
2022-08-04T02:54:51.859Z,24.50
2022-08-04T02:57:20.059Z,24.40
2022-08-04T03:00:11.011Z,24.40
2022-08-04T03:03:00.146Z,24.30
2022-08-04T03:05:51.874Z,24.40
2022-08-04T03:08:44.256Z,24.30
2022-08-04T03:11:55.358Z,24.30
2022-08-04T03:15:09.745Z,24.30
2022-08-04T03:17:52.673Z,24.30
2022-08-04T03:20:47.929Z,24.30
2022-08-04T03:23:36.076Z,24.20
2022-08-04T03:26:35.424Z,24.20
2022-08-04T03:29:05.035Z,24.30
2022-08-04T03:32:05.796Z,24.30
2022-08-04T03:35:02.929Z,24.30
2022-08-04T03:37:51.526Z,24.20
2022-08-04T03:41:06.452Z,24.10
2022-08-04T03:43:58.916Z,24.10
2022-08-04T03:46:45.020Z,24.10
2022-08-04T03:49:42.305Z,24.10
2022-08-04T03:53:11.477Z,24.20
2022-08-04T03:55:44.385Z,24.20
2022-08-04T03:58:41.818Z,24.20
2022-08-04T04:02:06.512Z,24.10
2022-08-04T04:04:50.264Z,24.00
2022-08-04T04:07:36.069Z,24.00
2022-08-04T04:10:26.742Z,24.00
2022-08-04T04:13:26.296Z,24.00
2022-08-04T04:16:23.629Z,24.00
2022-08-04T04:19:16.972Z,24.10
2022-08-04T04:22:05.214Z,24.10
2022-08-04T04:24:51.935Z,24.20
2022-08-04T04:27:28.581Z,24.30
2022-08-04T04:30:04.351Z,24.30
2022-08-04T04:32:58.980Z,24.40
2022-08-04T04:35:59.277Z,24.20
2022-08-04T04:38:44.778Z,24.40
2022-08-04T04:41:23.929Z,24.50
2022-08-04T04:44:10.171Z,24.40
2022-08-04T04:46:55.096Z,24.30
2022-08-04T04:49:44.972Z,24.30
2022-08-04T04:52:30.704Z,24.30
2022-08-04T04:55:23.412Z,24.50
2022-08-04T04:57:54.385Z,24.40
2022-08-04T05:00:25.087Z,24.50
2022-08-04T05:03:29.042Z,24.50
2022-08-04T05:06:25.962Z,24.70
2022-08-04T05:09:12.486Z,24.90
2022-08-04T05:14:32.063Z,24.90
2022-08-04T05:15:00.105Z,25.30
2022-08-04T05:17:35.295Z,25.50
2022-08-04T05:20:20.387Z,25.60
2022-08-04T05:22:59.315Z,25.50
2022-08-04T05:25:33.794Z,25.50
2022-08-04T05:28:25.834Z,25.70
2022-08-04T05:31:06.316Z,25.80
2022-08-04T05:33:42.727Z,26.00
2022-08-04T05:36:29.410Z,26.00
2022-08-04T05:39:07.397Z,26.10
2022-08-04T05:41:45.951Z,26.30
2022-08-04T05:44:20.078Z,26.40
2022-08-04T05:46:55.173Z,26.60
2022-08-04T05:49:24.192Z,27.50
2022-08-04T05:51:52.642Z,28.00
2022-08-04T05:54:21.922Z,30.10
2022-08-04T05:56:49.986Z,33.50
2022-08-04T05:59:18.629Z,33.80
2022-08-04T06:01:56.275Z,31.70
2022-08-04T06:04:30.088Z,29.90
2022-08-04T06:06:57.145Z,28.80
2022-08-04T06:09:24.264Z,28.20
2022-08-04T06:12:03.897Z,28.50
2022-08-04T06:14:48.730Z,28.40
2022-08-04T06:19:57.670Z,28.10
2022-08-04T06:20:18.429Z,27.90
2022-08-04T06:22:58.715Z,27.70
2022-08-04T06:25:33.220Z,27.70
2022-08-04T06:28:01.969Z,28.40
2022-08-04T06:30:31.246Z,29.00
2022-08-04T06:33:03.326Z,29.10
2022-08-04T06:35:33.715Z,29.20
2022-08-04T06:38:02.925Z,30.30
2022-08-04T06:40:34.013Z,34.80
2022-08-04T06:43:07.227Z,37.60
2022-08-04T06:45:37.391Z,38.70
2022-08-04T06:48:06.803Z,39.10
2022-08-04T06:51:26.759Z,39.50
2022-08-04T06:53:26.580Z,39.90
2022-08-04T06:55:55.009Z,40.00
2022-08-04T06:58:23.338Z,39.80
2022-08-04T07:00:51.998Z,40.60
2022-08-04T07:03:21.607Z,40.70
2022-08-04T07:05:49.759Z,40.90
2022-08-04T07:08:17.263Z,41.70
2022-08-04T07:10:45.524Z,41.00
2022-08-04T07:13:13.498Z,41.20
2022-08-04T07:15:45.145Z,41.30
2022-08-04T07:18:12.200Z,41.70
2022-08-04T07:20:46.650Z,41.80
2022-08-04T07:23:17.763Z,41.80
2022-08-04T07:25:59.818Z,41.70
2022-08-04T07:28:40.280Z,41.30
2022-08-04T07:31:33.614Z,41.30
2022-08-04T07:34:17.262Z,41.50
2022-08-04T07:36:52.705Z,41.20
2022-08-04T07:39:28.684Z,40.50
2022-08-04T07:41:57.727Z,40.00
2022-08-04T07:44:25.368Z,39.60
2022-08-04T07:46:52.552Z,38.80
2022-08-04T07:49:56.028Z,37.10
2022-08-04T07:52:07.891Z,35.40
2022-08-04T07:54:35.942Z,34.50
2022-08-04T07:57:03.257Z,33.80
2022-08-04T07:59:30.344Z,33.50
2022-08-04T08:02:01.211Z,33.50
2022-08-04T08:04:29.941Z,33.40
2022-08-04T08:06:57.739Z,33.30
2022-08-04T08:09:25.014Z,33.20
2022-08-04T08:12:37.645Z,33.20
2022-08-04T08:14:40.431Z,33.50
2022-08-04T08:17:07.354Z,33.80
2022-08-04T08:19:35.582Z,33.70
2022-08-04T08:22:03.218Z,33.80
2022-08-04T08:24:32.182Z,34.10
2022-08-04T08:27:00.444Z,34.00
2022-08-04T08:29:29.656Z,33.80
2022-08-04T08:32:01.473Z,34.10
2022-08-04T08:34:31.409Z,34.20
2022-08-04T08:37:14.034Z,34.20
2022-08-04T08:40:09.858Z,34.80
2022-08-04T08:44:00.669Z,34.40
2022-08-04T08:46:33.195Z,34.70
2022-08-04T08:49:12.439Z,35.30
2022-08-04T08:52:05.554Z,34.70
2022-08-04T08:54:32.754Z,34.80
2022-08-04T08:57:22.214Z,34.50
2022-08-04T09:00:16.630Z,34.60
2022-08-04T09:03:11.236Z,34.50
2022-08-04T09:05:54.320Z,34.60
2022-08-04T09:08:27.222Z,34.60
2022-08-04T09:11:24.535Z,34.30
2022-08-04T09:14:17.509Z,34.90
2022-08-04T09:17:05.447Z,35.00
2022-08-04T09:20:16.382Z,35.10
2022-08-04T09:23:17.985Z,35.10
2022-08-04T09:26:19.857Z,35.20
2022-08-04T09:29:19.077Z,34.90
2022-08-04T09:32:22.637Z,35.10
2022-08-04T09:35:09.515Z,35.40
2022-08-04T09:37:52.203Z,35.40
2022-08-04T09:40:31.171Z,35.70
2022-08-04T09:43:08.630Z,35.60
2022-08-04T09:45:56.977Z,35.50
2022-08-04T09:48:47.992Z,35.80
2022-08-04T09:51:57.355Z,35.70
2022-08-04T09:54:49.237Z,35.70
2022-08-04T09:57:31.562Z,35.20
2022-08-04T10:00:06.591Z,35.40
2022-08-04T10:02:52.163Z,35.90
2022-08-04T10:05:23.193Z,36.10
2022-08-04T10:08:16.159Z,36.00
2022-08-04T10:11:31.651Z,35.70
2022-08-04T10:14:24.856Z,35.70
2022-08-04T10:17:12.104Z,35.90
2022-08-04T10:19:41.682Z,35.90
2022-08-04T10:22:50.023Z,36.10
2022-08-04T10:26:07.458Z,36.70
2022-08-04T10:28:44.561Z,36.30
2022-08-04T10:31:17.411Z,36.10
2022-08-04T10:33:54.543Z,36.20
2022-08-04T10:36:27.540Z,36.40
2022-08-04T10:39:41.694Z,36.10
2022-08-04T10:42:12.832Z,36.10
2022-08-04T10:44:45.797Z,36.30
2022-08-04T10:47:22.628Z,36.30
2022-08-04T10:50:00.044Z,36.70
2022-08-04T10:52:55.142Z,37.10
2022-08-04T10:56:07.516Z,36.90
2022-08-04T10:58:47.510Z,36.80
2022-08-04T11:02:02.940Z,36.30
2022-08-04T11:04:30.524Z,36.00
2022-08-04T11:06:59.689Z,36.30
2022-08-04T11:09:28.274Z,36.90
2022-08-04T11:12:17.029Z,37.30
2022-08-04T11:15:10.942Z,37.10
2022-08-04T11:18:02.081Z,36.90
2022-08-04T11:20:36.930Z,36.10
2022-08-04T11:23:08.635Z,36.40
2022-08-04T11:26:18.239Z,36.50
2022-08-04T11:29:06.895Z,37.20
2022-08-04T11:31:46.198Z,37.20
2022-08-04T11:34:23.806Z,37.30
2022-08-04T11:37:13.863Z,37.50
2022-08-04T11:40:05.608Z,37.20
2022-08-04T11:42:43.197Z,37.50
2022-08-04T11:45:22.552Z,37.50
2022-08-04T11:48:07.096Z,37.80
2022-08-04T11:50:43.346Z,37.40
2022-08-04T11:53:16.884Z,36.90
2022-08-04T11:56:08.395Z,37.20
2022-08-04T11:58:33.597Z,37.30
2022-08-04T12:01:28.858Z,37.10
2022-08-04T12:04:13.782Z,37.20
2022-08-04T12:07:15.177Z,37.70
2022-08-04T12:09:53.217Z,37.40
2022-08-04T12:12:30.156Z,37.20
2022-08-04T12:15:16.463Z,37.40
2022-08-04T12:18:08.446Z,37.50
2022-08-04T12:20:46.392Z,37.10
2022-08-04T12:23:29.956Z,37.40
2022-08-04T12:26:06.663Z,37.50
2022-08-04T12:29:08.420Z,37.70
2022-08-04T12:31:36.673Z,37.60
2022-08-04T12:34:13.306Z,37.50
2022-08-04T12:37:01.376Z,37.60
2022-08-04T12:39:30.353Z,37.30
2022-08-04T12:42:38.453Z,36.80
2022-08-04T12:45:08.815Z,37.40
2022-08-04T12:47:38.176Z,37.60
2022-08-04T12:50:07.917Z,37.60
2022-08-04T12:53:00.869Z,37.80
2022-08-04T12:55:30.226Z,38.10
2022-08-04T12:57:58.611Z,38.00
2022-08-04T13:00:41.168Z,37.90
2022-08-04T13:03:15.685Z,38.10
2022-08-04T13:05:44.987Z,38.20
2022-08-04T13:08:13.550Z,37.90
2022-08-04T13:10:44.538Z,37.60
2022-08-04T13:13:20.977Z,37.70
2022-08-04T13:18:56.720Z,37.80
2022-08-04T13:22:01.766Z,38.20
2022-08-04T13:24:21.840Z,38.00
2022-08-04T13:27:08.904Z,37.80
2022-08-04T13:29:58.919Z,37.80
2022-08-04T13:30:24.694Z,37.40
2022-08-04T13:32:30.796Z,37.90
2022-08-04T13:35:00.838Z,38.10
2022-08-04T13:37:36.093Z,37.90
2022-08-04T13:40:09.442Z,38.10
2022-08-04T13:42:38.791Z,38.30
2022-08-04T13:45:08.711Z,38.30
2022-08-04T13:47:39.260Z,38.10
2022-08-04T13:50:23.633Z,37.70
2022-08-04T13:52:53.702Z,37.60
2022-08-04T13:55:26.953Z,37.60
2022-08-04T13:58:07.372Z,37.50
2022-08-04T14:00:49.315Z,37.10
2022-08-04T14:03:29.284Z,37.20
2022-08-04T14:06:20.217Z,37.50
2022-08-04T14:08:57.618Z,37.40
2022-08-04T14:12:10.824Z,37.20
2022-08-04T14:14:30.531Z,37.50
2022-08-04T14:17:06.510Z,37.80
2022-08-04T14:19:57.408Z,37.70
2022-08-04T14:22:27.386Z,37.50
2022-08-04T14:25:06.066Z,37.50
2022-08-04T14:27:41.802Z,37.10
2022-08-04T14:30:23.817Z,37.30
2022-08-04T14:33:59.412Z,37.20
2022-08-04T14:35:58.762Z,37.00
2022-08-04T14:38:41.863Z,37.30
2022-08-04T14:41:09.079Z,37.10
2022-08-04T14:43:46.430Z,37.00
2022-08-04T14:46:13.671Z,36.80
2022-08-04T14:48:59.098Z,37.00
2022-08-04T14:51:36.638Z,37.20
2022-08-04T14:54:08.426Z,37.70
2022-08-04T14:56:46.748Z,37.20
2022-08-04T14:59:14.142Z,37.20
2022-08-04T15:01:42.164Z,37.20
2022-08-04T15:04:11.300Z,37.40
2022-08-04T15:06:38.360Z,37.30
2022-08-04T15:09:10.707Z,37.40
2022-08-04T15:11:43.138Z,37.30
2022-08-04T15:14:18.594Z,37.00
2022-08-04T15:16:57.878Z,36.80
2022-08-04T15:19:26.531Z,36.60
2022-08-04T15:21:53.700Z,36.60
2022-08-04T15:24:20.535Z,36.70
2022-08-04T15:26:53.432Z,36.60
2022-08-04T15:29:59.614Z,36.40
2022-08-04T15:32:28.487Z,36.60
2022-08-04T15:35:22.043Z,36.60
2022-08-04T15:37:57.745Z,36.80
2022-08-04T15:40:33.412Z,36.50
2022-08-04T15:43:19.724Z,36.50
2022-08-04T15:46:02.348Z,36.10
2022-08-04T15:48:42.054Z,36.00
2022-08-04T15:51:14.589Z,36.00
2022-08-04T15:54:02.137Z,36.00
2022-08-04T15:56:32.555Z,35.90
2022-08-04T15:58:59.494Z,36.10
2022-08-04T16:01:27.724Z,36.00
2022-08-04T16:04:00.367Z,35.90
2022-08-04T16:06:29.432Z,35.70
2022-08-04T16:09:05.161Z,35.70
2022-08-04T16:11:40.129Z,35.80
2022-08-04T16:14:10.430Z,35.80
2022-08-04T16:16:37.390Z,35.50
2022-08-04T16:19:16.656Z,35.50
2022-08-04T16:21:51.254Z,35.40
2022-08-04T16:24:41.680Z,35.50
2022-08-04T16:27:13.212Z,35.40
2022-08-04T16:29:46.815Z,35.20
2022-08-04T16:32:22.858Z,35.40
2022-08-04T16:35:05.802Z,35.30
2022-08-04T16:37:38.288Z,35.50
2022-08-04T16:40:35.827Z,35.50
2022-08-04T16:43:16.138Z,35.30
2022-08-04T16:46:00.558Z,35.30
2022-08-04T16:48:29.004Z,35.40
2022-08-04T16:51:06.655Z,35.30
2022-08-04T16:53:53.898Z,35.20
2022-08-04T16:56:33.759Z,35.30
2022-08-04T16:59:12.577Z,35.20
2022-08-04T17:01:50.238Z,35.10
2022-08-04T17:04:17.700Z,35.10
2022-08-04T17:06:49.483Z,34.90
2022-08-04T17:09:18.610Z,34.90
2022-08-04T17:11:47.658Z,34.90
2022-08-04T17:14:25.179Z,34.80
2022-08-04T17:16:54.017Z,34.60
2022-08-04T17:19:25.886Z,34.50
2022-08-04T17:22:05.971Z,34.50
2022-08-04T17:24:35.653Z,34.40
2022-08-04T17:27:04.344Z,34.40
2022-08-04T17:29:49.683Z,34.40
2022-08-04T17:32:18.734Z,34.40
2022-08-04T17:34:50.545Z,34.30
2022-08-04T17:37:40.038Z,34.20
2022-08-04T17:40:18.355Z,34.10
2022-08-04T17:43:03.383Z,34.10
2022-08-04T17:46:28.517Z,34.00
2022-08-04T17:48:56.760Z,34.00
2022-08-04T17:52:05.328Z,33.90
2022-08-04T17:54:39.576Z,33.80
2022-08-04T17:57:21.921Z,33.70
2022-08-04T17:59:59.269Z,33.70
2022-08-04T18:02:33.115Z,33.60
2022-08-04T18:05:07.491Z,33.50
2022-08-04T18:08:39.597Z,33.40
2022-08-04T18:10:54.292Z,33.30
2022-08-04T18:13:27.808Z,33.20
2022-08-04T18:16:05.220Z,33.00
2022-08-04T18:18:32.933Z,32.90
2022-08-04T18:21:03.455Z,32.50
2022-08-04T18:23:33.089Z,32.20
2022-08-04T18:26:02.194Z,32.10
2022-08-04T18:28:33.188Z,31.90
2022-08-04T18:31:02.079Z,31.70
2022-08-04T18:33:40.013Z,31.60
2022-08-04T18:39:13.618Z,31.30
2022-08-04T18:47:29.659Z,30.80
2022-08-04T18:51:00.756Z,30.60
2022-08-04T18:52:45.542Z,30.50
2022-08-04T18:55:57.085Z,30.50
2022-08-04T18:58:07.253Z,30.50
2022-08-04T19:00:45.162Z,30.40
2022-08-04T19:03:13.399Z,30.20
2022-08-04T19:05:43.785Z,30.20
2022-08-04T19:08:35.021Z,30.10
2022-08-04T19:11:22.006Z,30.10
2022-08-04T19:13:57.661Z,30.10
2022-08-04T19:16:30.479Z,30.00
2022-08-04T19:18:58.485Z,29.90
2022-08-04T19:22:00.220Z,29.80
2022-08-04T19:24:32.387Z,29.80
2022-08-04T19:27:06.900Z,29.90
2022-08-04T19:29:37.176Z,29.90
2022-08-04T19:32:15.113Z,29.90
2022-08-04T19:37:56.039Z,29.80
2022-08-04T19:40:33.912Z,29.70
2022-08-04T19:43:14.256Z,29.60
2022-08-04T19:45:45.430Z,29.50
2022-08-04T19:48:18.679Z,29.50
2022-08-04T19:50:46.768Z,29.30
2022-08-04T19:53:19.627Z,29.20
2022-08-04T19:55:49.749Z,29.20
2022-08-04T19:58:18.136Z,29.10
2022-08-04T20:00:51.324Z,29.10
2022-08-04T20:03:20.307Z,29.00
2022-08-04T20:05:53.370Z,28.90
2022-08-04T20:08:28.978Z,29.00
2022-08-04T20:10:56.384Z,28.90
2022-08-04T20:13:37.300Z,28.90
2022-08-04T20:16:28.239Z,28.90
2022-08-04T20:18:57.150Z,29.00
2022-08-04T20:21:54.233Z,29.00
2022-08-04T20:24:38.072Z,29.00
2022-08-04T20:27:04.925Z,29.00
2022-08-04T20:29:40.861Z,28.90
2022-08-04T20:32:10.320Z,28.90
2022-08-04T20:34:40.140Z,28.90
2022-08-04T20:37:10.215Z,28.80
2022-08-04T20:39:38.108Z,28.70
2022-08-04T20:42:05.615Z,28.60
2022-08-04T20:44:33.760Z,28.60
2022-08-04T20:47:01.535Z,28.50
2022-08-04T20:49:34.822Z,28.60
2022-08-04T20:52:13.316Z,28.60
2022-08-04T20:54:42.711Z,28.40
2022-08-04T20:57:16.823Z,28.40
2022-08-04T20:59:59.423Z,28.30
2022-08-04T21:02:27.600Z,28.20
2022-08-04T21:04:54.547Z,28.10
2022-08-04T21:07:22.856Z,28.00
2022-08-04T21:09:50.944Z,28.10
2022-08-04T21:12:28.414Z,28.10
2022-08-04T21:14:57.955Z,28.10
2022-08-04T21:17:58.678Z,27.90
2022-08-04T21:20:13.834Z,27.80
2022-08-04T21:22:40.937Z,27.90
2022-08-04T21:25:16.123Z,27.90
2022-08-04T21:27:44.274Z,27.70
2022-08-04T21:30:23.896Z,27.70
2022-08-04T21:32:52.099Z,27.70
2022-08-04T21:35:19.485Z,27.60
2022-08-04T21:37:58.037Z,27.50
2022-08-04T21:40:37.884Z,27.50
2022-08-04T21:43:07.539Z,27.60
2022-08-04T21:45:37.748Z,27.50
2022-08-04T21:48:05.134Z,27.40
2022-08-04T21:50:32.059Z,27.30
2022-08-04T21:56:05.958Z,27.40
2022-08-04T21:58:33.099Z,27.30
2022-08-04T22:01:00.062Z,27.30
2022-08-04T22:03:51.667Z,27.20
2022-08-04T22:06:17.575Z,27.00
2022-08-04T22:08:49.092Z,27.00
2022-08-04T22:11:22.604Z,27.00
2022-08-04T22:14:10.600Z,27.00
2022-08-04T22:16:39.948Z,26.90
2022-08-04T22:19:07.151Z,27.00
2022-08-04T22:21:38.940Z,27.00
2022-08-04T22:24:06.450Z,27.00
2022-08-04T22:26:41.059Z,26.90
2022-08-04T22:29:14.133Z,26.90
2022-08-04T22:31:56.380Z,26.90
2022-08-04T22:34:27.914Z,26.90
2022-08-04T22:36:57.449Z,26.80
2022-08-04T22:39:27.683Z,26.70
2022-08-04T22:42:04.391Z,26.80
2022-08-04T22:44:33.300Z,26.70
2022-08-04T22:47:01.074Z,26.70
2022-08-04T22:49:31.131Z,26.60
2022-08-04T22:51:59.322Z,26.60
2022-08-04T22:54:29.564Z,26.70
2022-08-04T22:56:57.439Z,26.70
2022-08-04T22:59:25.133Z,26.70
2022-08-04T23:01:59.218Z,26.60
2022-08-04T23:04:30.865Z,26.60
2022-08-04T23:06:58.016Z,26.60
2022-08-04T23:09:49.413Z,26.50
2022-08-04T23:12:25.203Z,26.60
2022-08-04T23:14:54.756Z,26.50
2022-08-04T23:17:22.317Z,26.50
2022-08-04T23:19:58.260Z,26.60
2022-08-04T23:22:40.941Z,26.60
2022-08-04T23:25:16.427Z,26.50
2022-08-04T23:27:48.276Z,26.50
2022-08-04T23:30:21.673Z,26.40
2022-08-04T23:32:53.406Z,26.40
2022-08-04T23:35:22.103Z,26.40
2022-08-04T23:37:57.611Z,26.40
2022-08-04T23:40:32.955Z,26.40
2022-08-04T23:43:02.011Z,26.40
2022-08-04T23:46:07.786Z,26.30
2022-08-04T23:48:20.932Z,26.40
2022-08-04T23:50:48.245Z,26.40
2022-08-04T23:53:18.614Z,26.30
2022-08-04T23:55:49.493Z,26.20
2022-08-04T23:58:18.991Z,26.20
