createdAt,value
2019-04-30T00:03:25.020Z,99.90
2019-04-30T00:08:35.444Z,99.90
2019-04-30T00:13:41.084Z,99.90
2019-04-30T00:18:58.213Z,99.90
2019-04-30T00:23:56.237Z,99.90
2019-04-30T00:29:05.008Z,99.90
2019-04-30T00:34:11.435Z,99.90
2019-04-30T00:39:17.959Z,99.90
2019-04-30T00:44:28.217Z,99.90
2019-04-30T00:49:32.980Z,99.90
2019-04-30T00:54:41.370Z,99.90
2019-04-30T00:59:48.150Z,99.90
2019-04-30T01:05:04.837Z,99.90
2019-04-30T01:10:07.021Z,99.90
2019-04-30T01:15:14.677Z,99.90
2019-04-30T01:20:31.046Z,99.90
2019-04-30T01:25:33.420Z,99.90
2019-04-30T01:30:40.512Z,99.90
2019-04-30T01:35:48.774Z,99.90
2019-04-30T01:40:55.464Z,99.90
2019-04-30T01:46:09.423Z,99.90
2019-04-30T01:51:13.328Z,99.90
2019-04-30T01:56:35.197Z,99.90
2019-04-30T02:01:43.872Z,99.90
2019-04-30T02:06:50.532Z,99.90
2019-04-30T02:11:57.059Z,99.90
2019-04-30T02:17:03.674Z,99.90
2019-04-30T02:22:10.285Z,99.90
2019-04-30T02:27:16.976Z,99.90
2019-04-30T02:32:25.287Z,99.90
2019-04-30T02:37:34.062Z,99.90
2019-04-30T02:42:41.175Z,99.90
2019-04-30T02:47:49.967Z,99.90
2019-04-30T02:53:02.589Z,99.90
2019-04-30T02:58:06.669Z,99.90
2019-04-30T03:03:13.285Z,99.90
2019-04-30T03:08:19.948Z,99.90
2019-04-30T03:13:29.711Z,99.90
2019-04-30T03:18:53.659Z,99.90
2019-04-30T03:24:00.721Z,99.90
2019-04-30T03:29:10.728Z,99.90
2019-04-30T03:34:24.182Z,99.90
2019-04-30T03:39:23.902Z,99.90
2019-04-30T03:44:32.391Z,99.90
2019-04-30T03:49:40.344Z,99.90
2019-04-30T03:54:49.361Z,99.90
2019-04-30T03:59:55.289Z,99.90
2019-04-30T04:05:21.030Z,99.90
2019-04-30T04:10:34.743Z,99.90
2019-04-30T04:15:40.379Z,99.90
2019-04-30T04:20:50.174Z,99.90
2019-04-30T04:25:55.168Z,99.90
2019-04-30T04:31:01.711Z,99.90
2019-04-30T04:36:09.169Z,99.90
2019-04-30T04:41:15.961Z,99.90
2019-04-30T04:46:22.687Z,99.90
2019-04-30T04:51:38.075Z,99.90
2019-04-30T04:56:39.852Z,99.90
2019-04-30T05:01:45.632Z,99.90
2019-04-30T05:06:52.312Z,99.90
2019-04-30T05:12:08.589Z,99.90
2019-04-30T05:17:15.170Z,99.90
2019-04-30T05:22:21.696Z,99.90
2019-04-30T05:27:30.192Z,99.90
2019-04-30T05:32:36.471Z,99.90
2019-04-30T05:37:43.055Z,99.90
2019-04-30T05:42:49.766Z,99.90
2019-04-30T05:47:56.337Z,99.90
2019-04-30T05:53:03.298Z,99.90
2019-04-30T05:58:09.883Z,99.30
2019-04-30T06:03:27.671Z,98.80
2019-04-30T06:08:26.949Z,98.80
2019-04-30T06:14:01.658Z,97.10
2019-04-30T06:19:08.473Z,96.60
2019-04-30T06:24:16.005Z,96.80
2019-04-30T06:29:24.731Z,96.80
2019-04-30T06:34:32.477Z,96.60
2019-04-30T06:39:39.017Z,96.40
2019-04-30T06:44:45.916Z,95.00
2019-04-30T06:49:52.924Z,96.00
2019-04-30T06:54:59.694Z,94.20
2019-04-30T07:00:09.811Z,94.90
2019-04-30T07:05:18.206Z,95.90
2019-04-30T07:10:29.362Z,93.00
2019-04-30T07:15:36.265Z,92.70
2019-04-30T07:20:44.527Z,90.70
2019-04-30T07:25:51.733Z,91.90
2019-04-30T07:31:10.221Z,91.70
2019-04-30T07:36:06.868Z,90.00
2019-04-30T07:41:13.513Z,91.40
2019-04-30T07:46:21.040Z,92.40
2019-04-30T07:51:30.856Z,89.50
2019-04-30T07:56:38.816Z,91.20
2019-04-30T08:02:03.699Z,89.60
2019-04-30T08:06:52.422Z,89.50
2019-04-30T08:11:59.222Z,88.90
2019-04-30T08:17:05.916Z,84.60
2019-04-30T08:22:12.522Z,84.60
2019-04-30T08:27:19.641Z,85.60
2019-04-30T08:32:26.387Z,82.00
2019-04-30T08:37:33.028Z,81.70
2019-04-30T08:42:40.349Z,84.50
2019-04-30T08:47:49.114Z,81.30
2019-04-30T08:52:55.562Z,80.90
2019-04-30T08:58:10.016Z,81.00
2019-04-30T09:03:10.641Z,78.40
2019-04-30T09:08:19.362Z,81.10
2019-04-30T09:13:26.199Z,75.10
2019-04-30T09:18:32.797Z,79.50
2019-04-30T09:23:44.662Z,79.50
2019-04-30T09:28:49.487Z,76.90
2019-04-30T09:33:57.970Z,72.50
2019-04-30T09:39:08.788Z,81.20
2019-04-30T09:44:15.558Z,76.90
2019-04-30T09:49:22.181Z,74.60
2019-04-30T09:54:29.612Z,72.40
2019-04-30T09:59:36.569Z,76.30
2019-04-30T10:04:43.807Z,74.50
2019-04-30T10:09:51.026Z,73.20
2019-04-30T10:14:59.253Z,70.20
2019-04-30T10:20:09.114Z,70.70
2019-04-30T10:25:16.061Z,69.90
2019-04-30T10:30:29.127Z,68.30
2019-04-30T10:35:36.187Z,66.50
2019-04-30T10:40:42.838Z,64.70
2019-04-30T10:45:49.493Z,63.60
2019-04-30T10:50:56.058Z,66.30
2019-04-30T10:56:02.886Z,64.80
2019-04-30T11:01:09.679Z,63.20
2019-04-30T11:06:16.324Z,66.30
2019-04-30T11:11:23.076Z,62.10
2019-04-30T11:16:29.857Z,61.10
2019-04-30T11:21:36.639Z,59.00
2019-04-30T11:26:44.246Z,60.30
2019-04-30T11:31:57.528Z,60.10
2019-04-30T11:37:04.452Z,61.30
2019-04-30T11:42:12.155Z,60.70
2019-04-30T11:47:38.907Z,58.50
2019-04-30T11:52:45.577Z,57.20
2019-04-30T11:57:52.075Z,58.70
2019-04-30T12:02:59.376Z,54.50
2019-04-30T12:08:13.426Z,55.90
2019-04-30T12:13:27.375Z,56.50
2019-04-30T12:18:34.058Z,52.40
2019-04-30T12:23:40.778Z,53.40
2019-04-30T12:28:47.200Z,54.40
2019-04-30T12:33:53.944Z,52.30
2019-04-30T12:39:00.580Z,54.60
2019-04-30T12:44:08.707Z,48.60
2019-04-30T12:49:15.346Z,52.90
2019-04-30T12:54:30.833Z,54.20
2019-04-30T12:59:37.524Z,48.90
2019-04-30T13:04:44.254Z,48.50
2019-04-30T13:09:51.412Z,47.30
2019-04-30T13:15:01.982Z,49.90
2019-04-30T13:20:18.604Z,47.70
2019-04-30T13:25:28.178Z,49.70
2019-04-30T13:30:29.892Z,49.50
2019-04-30T13:35:38.822Z,42.10
2019-04-30T13:40:59.176Z,46.70
2019-04-30T13:46:05.818Z,49.40
2019-04-30T13:51:12.473Z,47.30
2019-04-30T13:56:20.256Z,47.10
2019-04-30T14:01:29.227Z,43.90
2019-04-30T14:06:38.904Z,45.50
2019-04-30T14:11:45.673Z,48.20
2019-04-30T14:16:52.606Z,45.60
2019-04-30T14:21:59.268Z,44.90
2019-04-30T14:27:06.313Z,43.20
2019-04-30T14:32:13.047Z,43.50
2019-04-30T14:37:19.692Z,44.80
2019-04-30T14:42:27.112Z,43.90
2019-04-30T14:47:42.451Z,41.60
2019-04-30T14:53:00.272Z,46.20
2019-04-30T14:58:20.388Z,44.20
2019-04-30T15:03:29.505Z,42.20
2019-04-30T15:08:36.157Z,45.50
2019-04-30T15:13:42.809Z,42.00
2019-04-30T15:18:49.449Z,39.30
2019-04-30T15:24:12.993Z,41.70
2019-04-30T15:29:19.158Z,41.40
2019-04-30T15:34:25.771Z,40.30
2019-04-30T15:39:59.046Z,42.80
2019-04-30T15:45:06.104Z,39.80
2019-04-30T15:50:15.037Z,43.90
2019-04-30T15:55:21.458Z,41.90
2019-04-30T16:00:31.359Z,43.80
2019-04-30T16:05:44.201Z,43.40
2019-04-30T16:11:12.802Z,38.00
2019-04-30T16:16:19.397Z,40.30
2019-04-30T16:21:26.054Z,42.50
2019-04-30T16:26:32.667Z,41.00
2019-04-30T16:31:39.485Z,39.70
2019-04-30T16:36:46.129Z,43.20
2019-04-30T16:41:52.705Z,41.20
2019-04-30T16:46:59.705Z,39.40
2019-04-30T16:52:09.032Z,43.50
2019-04-30T16:57:15.617Z,50.50
2019-04-30T17:02:24.285Z,53.30
2019-04-30T17:07:41.698Z,58.00
2019-04-30T17:13:01.072Z,59.30
2019-04-30T17:18:11.594Z,60.90
2019-04-30T17:23:16.366Z,62.40
2019-04-30T17:28:23.101Z,62.70
2019-04-30T17:33:30.562Z,64.00
2019-04-30T17:38:37.399Z,67.80
2019-04-30T17:43:44.058Z,66.00
2019-04-30T17:48:50.693Z,68.80
2019-04-30T17:54:16.080Z,68.70
2019-04-30T17:59:22.694Z,70.60
2019-04-30T18:04:29.847Z,71.10
2019-04-30T18:09:36.465Z,71.00
2019-04-30T18:14:43.163Z,71.90
2019-04-30T18:19:56.960Z,73.30
2019-04-30T18:25:23.936Z,77.20
2019-04-30T18:30:35.735Z,77.20
2019-04-30T18:35:42.560Z,77.40
2019-04-30T18:40:49.610Z,75.70
2019-04-30T18:45:56.535Z,77.80
2019-04-30T18:51:18.969Z,77.40
2019-04-30T18:56:14.614Z,78.50
2019-04-30T19:01:20.025Z,78.20
2019-04-30T19:06:26.993Z,79.10
2019-04-30T19:11:42.882Z,78.70
2019-04-30T19:17:09.459Z,79.20
2019-04-30T19:22:15.926Z,78.60
2019-04-30T19:27:22.542Z,81.40
2019-04-30T19:32:30.493Z,83.30
2019-04-30T19:37:40.039Z,83.30
2019-04-30T19:42:48.254Z,85.00
2019-04-30T19:47:53.987Z,84.70
2019-04-30T19:53:00.601Z,85.50
2019-04-30T19:58:08.180Z,85.50
2019-04-30T20:03:14.818Z,84.00
2019-04-30T20:08:21.556Z,87.80
2019-04-30T20:13:36.524Z,85.60
2019-04-30T20:18:36.502Z,86.20
2019-04-30T20:23:43.193Z,87.20
2019-04-30T20:28:49.802Z,86.30
2019-04-30T20:33:56.458Z,90.00
2019-04-30T20:39:20.007Z,89.00
2019-04-30T20:44:26.590Z,90.00
2019-04-30T20:49:33.132Z,90.90
2019-04-30T20:54:39.743Z,90.60
2019-04-30T20:59:46.358Z,92.60
2019-04-30T21:04:52.831Z,92.60
2019-04-30T21:10:00.423Z,94.00
2019-04-30T21:15:09.703Z,92.40
2019-04-30T21:20:16.414Z,92.50
2019-04-30T21:25:23.070Z,94.00
2019-04-30T21:30:29.684Z,92.40
2019-04-30T21:35:42.551Z,93.80
2019-04-30T21:40:49.410Z,91.30
2019-04-30T21:45:56.017Z,92.90
2019-04-30T21:51:02.652Z,93.30
2019-04-30T21:56:09.099Z,92.40
2019-04-30T22:01:21.807Z,93.30
2019-04-30T22:06:29.629Z,94.60
2019-04-30T22:11:36.463Z,93.50
2019-04-30T22:16:43.151Z,93.40
2019-04-30T22:21:49.840Z,94.50
2019-04-30T22:26:56.341Z,93.70
2019-04-30T22:32:02.963Z,94.40
2019-04-30T22:37:09.596Z,94.50
2019-04-30T22:42:36.962Z,94.30
2019-04-30T22:47:43.638Z,93.90
2019-04-30T22:52:50.259Z,94.40
2019-04-30T22:57:56.926Z,95.40
2019-04-30T23:03:06.924Z,95.90
2019-04-30T23:08:13.580Z,95.20
2019-04-30T23:13:20.254Z,95.40
2019-04-30T23:18:27.477Z,96.80
2019-04-30T23:23:35.218Z,97.30
2019-04-30T23:28:41.850Z,98.10
2019-04-30T23:33:48.315Z,97.70
2019-04-30T23:38:55.868Z,98.30
2019-04-30T23:44:02.426Z,99.40
2019-04-30T23:49:09.041Z,99.70
2019-04-30T23:54:15.659Z,99.90
2019-04-30T23:59:22.284Z,99.90
