createdAt,value
2018-06-27T00:00:35.373Z,8.73
2018-06-27T00:03:38.540Z,8.57
2018-06-27T00:06:41.709Z,9.77
2018-06-27T00:09:44.848Z,9.27
2018-06-27T00:12:47.995Z,9.60
2018-06-27T00:15:50.895Z,8.90
2018-06-27T00:18:54.051Z,9.77
2018-06-27T00:21:57.192Z,9.20
2018-06-27T00:25:00.651Z,9.37
2018-06-27T00:28:03.807Z,9.70
2018-06-27T00:31:06.939Z,9.23
2018-06-27T00:34:10.091Z,10.53
2018-06-27T00:37:13.246Z,9.60
2018-06-27T00:40:16.383Z,9.50
2018-06-27T00:43:19.522Z,9.33
2018-06-27T00:46:22.668Z,9.70
2018-06-27T00:49:25.820Z,9.47
2018-06-27T00:52:28.971Z,9.17
2018-06-27T00:55:32.133Z,9.50
2018-06-27T00:58:35.286Z,10.10
2018-06-27T01:01:39.027Z,11.73
2018-06-27T01:04:42.182Z,11.00
2018-06-27T01:07:45.348Z,10.83
2018-06-27T01:10:48.500Z,10.90
2018-06-27T01:13:51.673Z,11.40
2018-06-27T01:16:54.823Z,11.80
2018-06-27T01:19:58.045Z,11.93
2018-06-27T01:23:01.135Z,11.30
2018-06-27T01:26:04.286Z,11.20
2018-06-27T01:29:07.443Z,12.00
2018-06-27T01:32:10.598Z,12.07
2018-06-27T01:35:14.150Z,12.30
2018-06-27T01:38:17.315Z,11.43
2018-06-27T01:41:20.502Z,12.83
2018-06-27T01:44:23.661Z,11.47
2018-06-27T01:47:27.114Z,12.20
2018-06-27T01:50:30.292Z,12.43
2018-06-27T01:53:33.452Z,12.93
2018-06-27T01:56:36.612Z,11.40
2018-06-27T01:59:39.777Z,12.70
2018-06-27T02:02:42.923Z,13.10
2018-06-27T02:05:46.083Z,13.60
2018-06-27T02:08:49.247Z,12.60
2018-06-27T02:11:52.390Z,13.60
2018-06-27T02:14:55.632Z,14.43
2018-06-27T02:17:58.772Z,13.53
2018-06-27T02:21:01.936Z,13.30
2018-06-27T02:24:05.079Z,14.43
2018-06-27T02:27:08.235Z,14.57
2018-06-27T02:30:11.383Z,14.87
2018-06-27T02:33:19.959Z,15.33
2018-06-27T02:36:23.119Z,14.37
2018-06-27T02:39:26.267Z,14.17
2018-06-27T02:42:29.440Z,15.00
2018-06-27T02:45:32.589Z,15.10
2018-06-27T02:48:35.741Z,13.77
2018-06-27T02:51:38.907Z,14.67
2018-06-27T02:54:42.040Z,14.63
2018-06-27T02:57:45.164Z,14.73
2018-06-27T03:00:48.288Z,16.37
2018-06-27T03:03:51.420Z,14.63
2018-06-27T03:06:54.616Z,14.80
2018-06-27T03:09:57.747Z,17.03
2018-06-27T03:13:00.900Z,15.17
2018-06-27T03:16:04.007Z,14.53
2018-06-27T03:19:07.132Z,14.97
2018-06-27T03:22:10.690Z,15.30
2018-06-27T03:25:13.802Z,13.63
2018-06-27T03:28:16.952Z,15.80
2018-06-27T03:31:20.070Z,16.67
2018-06-27T03:34:23.257Z,15.17
2018-06-27T03:37:26.490Z,15.17
2018-06-27T03:40:29.619Z,15.40
2018-06-27T03:43:32.743Z,14.17
2018-06-27T03:46:35.972Z,13.83
2018-06-27T03:49:39.088Z,14.53
2018-06-27T03:52:47.480Z,13.73
2018-06-27T03:55:50.609Z,15.07
2018-06-27T03:58:53.782Z,14.57
2018-06-27T04:01:56.988Z,14.97
2018-06-27T04:05:00.128Z,14.63
2018-06-27T04:08:03.255Z,15.23
2018-06-27T04:11:06.644Z,14.33
2018-06-27T04:14:09.794Z,14.40
2018-06-27T04:17:12.697Z,13.80
2018-06-27T04:20:17.198Z,13.00
2018-06-27T04:23:20.193Z,13.00
2018-06-27T04:26:23.304Z,12.47
2018-06-27T04:29:27.339Z,14.30
2018-06-27T04:32:30.493Z,12.37
2018-06-27T04:35:33.602Z,12.67
2018-06-27T04:38:36.727Z,11.30
2018-06-27T04:41:40.395Z,11.00
2018-06-27T04:44:43.542Z,12.20
2018-06-27T04:47:46.755Z,11.17
2018-06-27T04:50:49.883Z,10.20
2018-06-27T04:53:53.069Z,11.03
2018-06-27T04:56:56.256Z,10.07
2018-06-27T04:59:59.434Z,10.23
2018-06-27T05:03:02.580Z,10.90
2018-06-27T05:06:05.883Z,10.70
2018-06-27T05:09:10.024Z,10.20
2018-06-27T05:12:13.166Z,11.23
2018-06-27T05:15:17.287Z,10.40
2018-06-27T05:18:20.467Z,10.10
2018-06-27T05:21:23.588Z,12.27
2018-06-27T05:24:26.757Z,10.73
2018-06-27T05:27:30.069Z,10.53
2018-06-27T05:30:33.198Z,11.13
2018-06-27T05:33:36.357Z,11.27
2018-06-27T05:36:39.514Z,11.03
2018-06-27T05:39:42.654Z,10.73
2018-06-27T05:42:45.819Z,12.43
2018-06-27T05:45:49.304Z,11.33
2018-06-27T05:48:54.012Z,7.30
2018-06-27T05:51:57.367Z,10.50
2018-06-27T05:55:05.998Z,12.27
2018-06-27T05:58:09.221Z,12.30
2018-06-27T06:01:12.290Z,12.13
2018-06-27T06:04:15.472Z,12.53
2018-06-27T06:07:18.550Z,11.27
2018-06-27T06:10:21.686Z,14.17
2018-06-27T06:13:24.812Z,12.13
2018-06-27T06:16:27.936Z,13.63
2018-06-27T06:19:31.046Z,12.47
2018-06-27T06:22:34.166Z,9.07
2018-06-27T06:25:37.324Z,14.73
2018-06-27T06:28:40.459Z,12.77
2018-06-27T06:31:43.578Z,15.90
2018-06-27T06:34:46.698Z,13.40
2018-06-27T06:37:49.842Z,13.10
2018-06-27T06:40:52.967Z,14.20
2018-06-27T06:43:56.090Z,12.07
2018-06-27T06:46:59.239Z,14.47
2018-06-27T06:50:02.997Z,13.60
2018-06-27T06:53:06.115Z,11.73
2018-06-27T06:56:09.300Z,7.60
2018-06-27T06:59:12.591Z,14.03
2018-06-27T07:02:15.763Z,13.00
2018-06-27T07:05:18.931Z,12.37
2018-06-27T07:08:22.095Z,11.67
2018-06-27T07:11:25.299Z,12.70
2018-06-27T07:14:28.482Z,11.33
2018-06-27T07:17:32.315Z,11.03
2018-06-27T07:20:35.463Z,11.97
2018-06-27T07:23:38.619Z,11.47
2018-06-27T07:26:41.775Z,11.37
2018-06-27T07:29:44.943Z,11.63
2018-06-27T07:32:48.249Z,11.50
2018-06-27T07:35:51.937Z,11.13
2018-06-27T07:38:54.892Z,11.43
2018-06-27T07:41:58.031Z,11.57
2018-06-27T07:45:01.186Z,7.40
2018-06-27T07:48:04.352Z,12.30
2018-06-27T07:51:07.530Z,11.57
2018-06-27T07:54:11.082Z,11.30
2018-06-27T07:57:14.440Z,10.50
2018-06-27T08:00:17.628Z,11.17
2018-06-27T08:03:20.751Z,11.40
2018-06-27T08:06:23.867Z,10.93
2018-06-27T08:09:27.008Z,11.33
2018-06-27T08:12:30.682Z,9.97
2018-06-27T08:15:33.772Z,9.33
2018-06-27T08:18:39.058Z,9.00
2018-06-27T08:21:42.179Z,8.87
2018-06-27T08:24:45.320Z,10.50
2018-06-27T08:27:48.452Z,10.10
2018-06-27T08:30:51.591Z,9.07
2018-06-27T08:33:54.764Z,9.00
2018-06-27T08:36:57.899Z,9.47
2018-06-27T08:40:01.024Z,8.77
2018-06-27T08:43:04.143Z,8.43
2018-06-27T08:46:07.263Z,9.00
2018-06-27T08:49:10.420Z,9.40
2018-06-27T08:52:13.537Z,8.47
2018-06-27T08:55:16.716Z,8.77
2018-06-27T08:58:19.851Z,8.80
2018-06-27T09:01:23.020Z,8.30
2018-06-27T09:04:26.176Z,8.93
2018-06-27T09:07:29.331Z,7.93
2018-06-27T09:10:32.494Z,8.80
2018-06-27T09:13:36.318Z,9.00
2018-06-27T09:16:39.497Z,7.87
2018-06-27T09:19:42.665Z,8.90
2018-06-27T09:22:46.092Z,9.90
2018-06-27T09:25:49.252Z,9.10
2018-06-27T09:28:52.426Z,9.00
2018-06-27T09:31:55.604Z,8.60
2018-06-27T09:34:59.260Z,8.23
2018-06-27T09:38:02.416Z,8.47
2018-06-27T09:41:05.600Z,7.87
2018-06-27T09:44:08.509Z,8.20
2018-06-27T09:47:13.152Z,7.97
2018-06-27T09:50:16.285Z,9.00
2018-06-27T09:53:19.439Z,8.83
2018-06-27T09:56:23.076Z,9.20
2018-06-27T09:59:26.208Z,9.00
2018-06-27T10:02:29.414Z,9.53
2018-06-27T10:05:32.631Z,9.30
2018-06-27T10:08:35.770Z,10.17
2018-06-27T10:11:39.050Z,7.60
2018-06-27T10:14:42.157Z,9.70
2018-06-27T10:17:45.300Z,10.90
2018-06-27T10:20:48.540Z,10.87
2018-06-27T10:23:51.648Z,10.00
2018-06-27T10:26:54.771Z,11.13
2018-06-27T10:29:58.424Z,10.43
2018-06-27T10:33:01.560Z,10.63
2018-06-27T10:36:04.687Z,7.23
2018-06-27T10:39:09.343Z,6.90
2018-06-27T10:42:12.600Z,10.07
2018-06-27T10:45:15.748Z,9.63
2018-06-27T10:48:18.866Z,7.47
2018-06-27T10:51:21.999Z,10.27
2018-06-27T10:54:25.136Z,9.67
2018-06-27T10:57:28.264Z,9.37
2018-06-27T11:00:31.396Z,8.80
2018-06-27T11:03:34.555Z,7.27
2018-06-27T11:06:37.812Z,7.77
2018-06-27T11:09:40.940Z,8.40
2018-06-27T11:12:44.202Z,7.63
2018-06-27T11:15:47.584Z,8.47
2018-06-27T11:18:50.708Z,8.70
2018-06-27T11:21:53.845Z,7.40
2018-06-27T11:24:56.989Z,8.27
2018-06-27T11:28:00.128Z,7.43
2018-06-27T11:31:03.258Z,6.90
2018-06-27T11:34:06.379Z,6.20
2018-06-27T11:37:09.495Z,5.53
2018-06-27T11:40:12.674Z,5.20
2018-06-27T11:43:16.134Z,5.30
2018-06-27T11:46:19.305Z,5.70
2018-06-27T11:49:22.438Z,4.30
2018-06-27T11:52:25.550Z,5.87
2018-06-27T11:55:28.720Z,5.07
2018-06-27T11:58:31.919Z,5.00
2018-06-27T12:01:35.084Z,5.47
2018-06-27T12:04:38.292Z,5.10
2018-06-27T12:07:41.487Z,5.03
2018-06-27T12:10:44.645Z,6.37
2018-06-27T12:13:48.503Z,5.57
2018-06-27T12:16:51.709Z,5.43
2018-06-27T12:19:54.828Z,6.10
2018-06-27T12:22:57.993Z,5.33
2018-06-27T12:26:01.144Z,3.60
2018-06-27T12:29:04.316Z,5.07
2018-06-27T12:32:07.483Z,5.33
2018-06-27T12:35:10.671Z,2.20
2018-06-27T12:38:13.832Z,4.47
2018-06-27T12:41:17.200Z,4.10
2018-06-27T12:44:20.370Z,4.27
2018-06-27T12:47:23.510Z,3.20
2018-06-27T12:50:26.680Z,3.63
2018-06-27T12:53:29.816Z,3.37
2018-06-27T12:56:32.952Z,4.17
2018-06-27T12:59:36.206Z,4.10
2018-06-27T13:02:39.352Z,4.33
2018-06-27T13:05:42.543Z,2.63
2018-06-27T13:08:45.737Z,4.30
2018-06-27T13:11:48.811Z,4.03
2018-06-27T13:14:52.327Z,3.60
2018-06-27T13:17:55.688Z,4.23
2018-06-27T13:20:59.564Z,3.50
2018-06-27T13:24:02.757Z,3.40
2018-06-27T13:27:06.089Z,4.03
2018-06-27T13:30:09.271Z,3.80
2018-06-27T13:33:12.446Z,3.87
2018-06-27T13:36:15.564Z,3.90
2018-06-27T13:39:18.724Z,3.70
2018-06-27T13:42:21.858Z,3.67
2018-06-27T13:45:25.005Z,3.00
2018-06-27T13:48:28.157Z,3.17
2018-06-27T13:51:31.268Z,2.40
2018-06-27T13:54:35.028Z,3.30
2018-06-27T13:57:43.944Z,3.23
2018-06-27T14:00:47.993Z,3.40
2018-06-27T14:03:51.218Z,2.73
2018-06-27T14:06:54.331Z,4.17
2018-06-27T14:09:57.538Z,4.10
2018-06-27T14:13:00.753Z,4.07
2018-06-27T14:16:03.948Z,2.33
2018-06-27T14:19:07.481Z,4.00
2018-06-27T14:22:10.631Z,3.93
2018-06-27T14:25:13.762Z,5.00
2018-06-27T14:28:16.923Z,4.67
2018-06-27T14:31:20.035Z,3.97
2018-06-27T14:34:23.989Z,5.20
2018-06-27T14:37:27.168Z,4.40
2018-06-27T14:40:30.407Z,4.73
2018-06-27T14:43:33.624Z,4.00
2018-06-27T14:46:36.943Z,4.10
2018-06-27T14:49:40.186Z,4.83
2018-06-27T14:52:43.398Z,4.93
2018-06-27T14:55:47.640Z,5.07
2018-06-27T14:58:51.030Z,5.73
2018-06-27T15:01:54.790Z,5.03
2018-06-27T15:04:58.576Z,4.50
2018-06-27T15:08:02.040Z,4.90
2018-06-27T15:11:04.944Z,4.43
2018-06-27T15:14:08.055Z,3.80
2018-06-27T15:17:10.954Z,5.00
2018-06-27T15:20:14.111Z,2.70
2018-06-27T15:23:17.228Z,3.87
2018-06-27T15:26:20.335Z,2.67
2018-06-27T15:29:23.447Z,3.77
2018-06-27T15:32:26.563Z,3.73
2018-06-27T15:35:29.700Z,2.93
2018-06-27T15:38:32.836Z,2.80
2018-06-27T15:41:35.975Z,3.73
2018-06-27T15:44:39.215Z,4.20
2018-06-27T15:47:42.332Z,4.87
2018-06-27T15:50:45.467Z,4.10
2018-06-27T15:53:48.592Z,4.07
2018-06-27T15:56:51.712Z,3.67
2018-06-27T15:59:56.093Z,2.63
2018-06-27T16:02:59.208Z,2.97
2018-06-27T16:06:02.368Z,3.60
2018-06-27T16:09:07.008Z,2.73
2018-06-27T16:12:09.916Z,2.60
2018-06-27T16:15:13.033Z,2.50
2018-06-27T16:18:16.187Z,1.70
2018-06-27T16:21:19.326Z,2.50
2018-06-27T16:24:22.480Z,2.30
2018-06-27T16:27:25.605Z,2.40
2018-06-27T16:30:28.745Z,2.53
2018-06-27T16:33:31.971Z,2.90
2018-06-27T16:36:35.096Z,2.07
2018-06-27T16:39:38.224Z,2.50
2018-06-27T16:42:41.528Z,1.93
2018-06-27T16:45:44.642Z,1.73
2018-06-27T16:48:47.777Z,1.60
2018-06-27T16:51:50.939Z,1.70
2018-06-27T16:54:54.094Z,1.80
2018-06-27T16:57:57.420Z,1.57
2018-06-27T17:01:00.609Z,1.70
2018-06-27T17:04:03.730Z,1.47
2018-06-27T17:07:07.029Z,2.20
2018-06-27T17:10:10.112Z,1.80
2018-06-27T17:13:13.506Z,1.93
2018-06-27T17:16:16.611Z,1.70
2018-06-27T17:19:20.122Z,1.63
2018-06-27T17:22:23.724Z,1.40
2018-06-27T17:25:26.864Z,1.67
2018-06-27T17:28:30.021Z,1.70
2018-06-27T17:31:33.251Z,1.40
2018-06-27T17:34:36.320Z,1.50
2018-06-27T17:37:39.560Z,1.50
2018-06-27T17:40:42.672Z,1.23
2018-06-27T17:43:46.124Z,2.17
2018-06-27T17:46:49.264Z,2.07
2018-06-27T17:49:52.377Z,1.70
2018-06-27T17:52:55.528Z,1.80
2018-06-27T17:55:58.693Z,1.40
2018-06-27T17:59:01.864Z,1.50
2018-06-27T18:02:05.075Z,1.60
2018-06-27T18:05:08.228Z,2.00
2018-06-27T18:08:11.380Z,1.20
2018-06-27T18:11:14.552Z,1.63
2018-06-27T18:14:17.716Z,1.60
2018-06-27T18:17:20.855Z,1.50
2018-06-27T18:20:24.007Z,1.03
2018-06-27T18:23:27.155Z,1.93
2018-06-27T18:26:30.308Z,1.43
2018-06-27T18:29:34.069Z,1.33
2018-06-27T18:32:37.211Z,1.10
2018-06-27T18:35:40.364Z,1.20
2018-06-27T18:38:43.608Z,1.40
2018-06-27T18:41:46.756Z,1.30
2018-06-27T18:44:49.967Z,1.80
2018-06-27T18:47:52.867Z,1.93
2018-06-27T18:50:56.031Z,1.27
2018-06-27T18:53:59.250Z,1.43
2018-06-27T18:57:02.426Z,1.40
2018-06-27T19:00:07.463Z,1.80
2018-06-27T19:03:10.655Z,1.53
2018-06-27T19:06:13.878Z,1.30
2018-06-27T19:09:17.022Z,1.30
2018-06-27T19:12:20.189Z,1.40
2018-06-27T19:15:23.368Z,1.67
2018-06-27T19:18:26.990Z,2.07
2018-06-27T19:21:30.136Z,1.50
2018-06-27T19:24:33.321Z,1.40
2018-06-27T19:27:36.479Z,1.67
2018-06-27T19:30:39.688Z,1.40
2018-06-27T19:33:42.895Z,1.60
2018-06-27T19:36:46.053Z,1.70
2018-06-27T19:39:49.207Z,1.50
2018-06-27T19:42:52.472Z,1.30
2018-06-27T19:45:55.634Z,1.50
2018-06-27T19:48:58.635Z,1.60
2018-06-27T19:52:01.836Z,2.20
2018-06-27T19:55:05.013Z,2.07
2018-06-27T19:58:08.192Z,2.30
2018-06-27T20:01:11.335Z,2.63
2018-06-27T20:04:14.851Z,2.17
2018-06-27T20:07:18.061Z,2.47
2018-06-27T20:10:21.102Z,3.20
2018-06-27T20:13:24.268Z,3.10
2018-06-27T20:16:27.423Z,2.67
2018-06-27T20:19:30.581Z,2.93
2018-06-27T20:22:33.772Z,3.30
2018-06-27T20:25:36.938Z,3.20
2018-06-27T20:28:40.091Z,3.13
2018-06-27T20:31:43.241Z,3.90
2018-06-27T20:34:46.408Z,3.87
2018-06-27T20:37:49.871Z,4.27
2018-06-27T20:40:53.027Z,4.93
2018-06-27T20:43:56.207Z,4.80
2018-06-27T20:46:59.368Z,5.20
2018-06-27T20:50:02.515Z,5.00
2018-06-27T20:53:05.674Z,5.20
2018-06-27T20:56:08.819Z,5.07
2018-06-27T20:59:11.988Z,6.10
2018-06-27T21:02:15.158Z,5.80
2018-06-27T21:05:18.324Z,5.47
2018-06-27T21:08:21.230Z,5.13
2018-06-27T21:11:24.459Z,5.73
2018-06-27T21:14:27.552Z,6.37
2018-06-27T21:17:30.680Z,5.93
2018-06-27T21:20:33.823Z,6.47
2018-06-27T21:23:36.948Z,6.57
2018-06-27T21:26:40.074Z,6.40
2018-06-27T21:29:43.208Z,6.67
2018-06-27T21:32:46.348Z,5.93
2018-06-27T21:35:49.684Z,6.03
2018-06-27T21:38:53.000Z,6.40
2018-06-27T21:41:56.132Z,6.07
2018-06-27T21:44:59.291Z,6.40
2018-06-27T21:48:02.660Z,6.00
2018-06-27T21:51:05.820Z,6.80
2018-06-27T21:54:08.952Z,6.80
2018-06-27T21:57:12.067Z,6.40
2018-06-27T22:00:16.251Z,6.70
2018-06-27T22:03:19.367Z,6.83
2018-06-27T22:06:22.519Z,6.63
2018-06-27T22:09:25.636Z,7.27
2018-06-27T22:12:28.743Z,6.90
2018-06-27T22:15:31.912Z,7.57
2018-06-27T22:18:35.085Z,7.77
2018-06-27T22:21:38.303Z,7.70
2018-06-27T22:24:41.404Z,8.63
2018-06-27T22:27:44.548Z,7.70
2018-06-27T22:30:47.794Z,7.80
2018-06-27T22:33:50.945Z,7.13
2018-06-27T22:36:54.122Z,6.70
2018-06-27T22:39:57.274Z,6.97
2018-06-27T22:43:00.492Z,8.13
2018-06-27T22:46:03.659Z,7.70
2018-06-27T22:49:06.808Z,7.93
2018-06-27T22:52:09.976Z,10.00
2018-06-27T22:55:13.138Z,8.47
2018-06-27T22:58:16.296Z,8.67
2018-06-27T23:01:19.443Z,8.80
2018-06-27T23:04:22.599Z,8.73
2018-06-27T23:07:25.748Z,8.67
2018-06-27T23:10:28.959Z,8.83
2018-06-27T23:13:32.379Z,8.70
2018-06-27T23:16:35.659Z,8.23
2018-06-27T23:19:38.772Z,8.37
2018-06-27T23:22:44.644Z,9.43
2018-06-27T23:25:47.763Z,10.20
2018-06-27T23:28:50.871Z,8.50
2018-06-27T23:31:54.008Z,9.40
2018-06-27T23:34:57.133Z,8.63
2018-06-27T23:38:00.263Z,9.83
2018-06-27T23:41:03.396Z,10.03
2018-06-27T23:44:06.513Z,9.73
2018-06-27T23:47:09.635Z,10.00
2018-06-27T23:50:12.772Z,9.83
2018-06-27T23:53:15.719Z,9.23
2018-06-27T23:56:18.840Z,9.27
2018-06-27T23:59:21.951Z,10.07
