createdAt,value
2019-05-16T00:01:00.843Z,41.64
2019-05-16T00:03:30.908Z,41.49
2019-05-16T00:06:00.939Z,41.28
2019-05-16T00:08:31.953Z,40.98
2019-05-16T00:11:01.972Z,40.84
2019-05-16T00:13:32.008Z,40.66
2019-05-16T00:16:02.082Z,40.70
2019-05-16T00:18:32.233Z,40.47
2019-05-16T00:21:02.388Z,40.47
2019-05-16T00:23:32.430Z,40.26
2019-05-16T00:26:02.485Z,39.92
2019-05-16T00:28:32.560Z,39.38
2019-05-16T00:31:02.630Z,39.28
2019-05-16T00:33:32.717Z,39.28
2019-05-16T00:36:05.917Z,38.55
2019-05-16T00:38:34.568Z,38.55
2019-05-16T00:41:04.625Z,38.60
2019-05-16T00:43:34.648Z,38.49
2019-05-16T00:46:04.716Z,38.19
2019-05-16T00:48:34.746Z,38.11
2019-05-16T00:51:04.900Z,38.04
2019-05-16T00:53:34.915Z,38.09
2019-05-16T00:56:04.967Z,37.61
2019-05-16T00:58:35.018Z,37.61
2019-05-16T01:01:05.064Z,37.89
2019-05-16T01:03:35.181Z,37.76
2019-05-16T01:06:15.788Z,37.75
2019-05-16T01:08:38.517Z,37.95
2019-05-16T01:11:08.670Z,37.95
2019-05-16T01:13:38.734Z,37.94
2019-05-16T01:16:08.830Z,38.03
2019-05-16T01:18:38.965Z,38.24
2019-05-16T01:21:09.002Z,38.51
2019-05-16T01:23:39.038Z,38.55
2019-05-16T01:26:09.210Z,38.51
2019-05-16T01:28:39.225Z,38.46
2019-05-16T01:31:09.292Z,38.36
2019-05-16T01:33:39.324Z,38.38
2019-05-16T01:36:09.385Z,38.37
2019-05-16T01:38:39.401Z,38.34
2019-05-16T01:41:09.428Z,38.36
2019-05-16T01:43:39.458Z,38.36
2019-05-16T01:46:09.469Z,38.34
2019-05-16T01:48:39.514Z,38.32
2019-05-16T01:51:09.577Z,38.32
2019-05-16T01:53:39.620Z,38.77
2019-05-16T01:56:09.668Z,39.00
2019-05-16T01:58:39.716Z,39.64
2019-05-16T02:01:13.209Z,40.52
2019-05-16T02:03:41.494Z,41.02
2019-05-16T02:06:11.571Z,41.21
2019-05-16T02:08:41.591Z,41.21
2019-05-16T02:11:11.657Z,41.51
2019-05-16T02:13:41.684Z,41.51
2019-05-16T02:16:11.732Z,41.67
2019-05-16T02:18:41.759Z,41.83
2019-05-16T02:21:11.819Z,41.83
2019-05-16T02:23:41.850Z,42.10
2019-05-16T02:26:11.893Z,42.06
2019-05-16T02:28:43.764Z,42.17
2019-05-16T02:31:15.396Z,42.31
2019-05-16T02:33:45.494Z,42.22
2019-05-16T02:36:15.534Z,42.01
2019-05-16T02:38:45.547Z,42.04
2019-05-16T02:41:15.600Z,41.85
2019-05-16T02:43:46.580Z,42.24
2019-05-16T02:46:16.639Z,42.43
2019-05-16T02:48:46.664Z,42.62
2019-05-16T02:51:16.715Z,42.82
2019-05-16T02:53:46.768Z,42.90
2019-05-16T02:56:16.824Z,42.89
2019-05-16T02:58:46.859Z,42.88
2019-05-16T03:01:16.901Z,43.00
2019-05-16T03:03:46.976Z,43.05
2019-05-16T03:06:17.051Z,43.23
2019-05-16T03:08:47.102Z,43.34
2019-05-16T03:11:20.748Z,43.46
2019-05-16T03:13:51.330Z,43.57
2019-05-16T03:16:22.210Z,43.40
2019-05-16T03:18:52.588Z,43.41
2019-05-16T03:21:23.761Z,43.34
2019-05-16T03:23:54.113Z,43.17
2019-05-16T03:26:24.147Z,43.06
2019-05-16T03:28:54.177Z,42.97
2019-05-16T03:31:25.398Z,43.18
2019-05-16T03:33:59.218Z,43.03
2019-05-16T03:36:33.958Z,43.23
2019-05-16T03:39:01.274Z,43.21
2019-05-16T03:41:32.814Z,43.26
2019-05-16T03:44:02.847Z,43.27
2019-05-16T03:46:32.893Z,43.42
2019-05-16T03:49:02.937Z,43.50
2019-05-16T03:51:33.028Z,43.57
2019-05-16T03:54:03.971Z,43.54
2019-05-16T03:56:34.026Z,43.76
2019-05-16T03:59:04.051Z,43.71
2019-05-16T04:01:34.297Z,43.62
2019-05-16T04:04:04.349Z,43.59
2019-05-16T04:06:34.421Z,43.44
2019-05-16T04:09:05.956Z,43.40
2019-05-16T04:11:36.038Z,43.46
2019-05-16T04:14:06.250Z,43.39
2019-05-16T04:16:37.289Z,43.37
2019-05-16T04:19:07.321Z,43.61
2019-05-16T04:21:37.350Z,43.53
2019-05-16T04:24:07.424Z,43.57
2019-05-16T04:26:37.486Z,43.69
2019-05-16T04:29:07.542Z,43.84
2019-05-16T04:31:41.320Z,43.81
2019-05-16T04:34:11.676Z,43.98
2019-05-16T04:36:43.112Z,44.10
2019-05-16T04:39:13.161Z,44.02
2019-05-16T04:41:43.193Z,44.05
2019-05-16T04:44:13.227Z,44.11
2019-05-16T04:46:43.282Z,44.27
2019-05-16T04:49:13.301Z,44.15
2019-05-16T04:51:43.329Z,44.12
2019-05-16T04:54:13.364Z,44.01
2019-05-16T04:56:44.377Z,44.07
2019-05-16T04:59:16.528Z,44.21
2019-05-16T05:01:46.220Z,44.23
2019-05-16T05:04:16.247Z,44.08
2019-05-16T05:06:47.129Z,44.28
2019-05-16T05:09:17.098Z,44.33
2019-05-16T05:11:47.154Z,44.24
2019-05-16T05:14:17.172Z,44.13
2019-05-16T05:16:47.210Z,44.20
2019-05-16T05:19:20.032Z,44.09
2019-05-16T05:21:51.461Z,43.98
2019-05-16T05:24:20.710Z,43.87
2019-05-16T05:26:50.825Z,43.81
2019-05-16T05:29:20.841Z,44.05
2019-05-16T05:31:55.171Z,44.00
2019-05-16T05:34:22.651Z,43.91
2019-05-16T05:36:52.710Z,43.83
2019-05-16T05:39:22.887Z,43.77
2019-05-16T05:41:52.932Z,43.68
2019-05-16T05:44:22.966Z,43.91
2019-05-16T05:46:53.025Z,43.91
2019-05-16T05:49:23.074Z,43.70
2019-05-16T05:51:53.088Z,43.36
2019-05-16T05:54:23.170Z,43.35
2019-05-16T05:56:53.224Z,43.35
2019-05-16T05:59:23.255Z,42.76
2019-05-16T06:01:53.375Z,42.32
2019-05-16T06:04:23.380Z,42.00
2019-05-16T06:06:54.311Z,41.69
2019-05-16T06:09:29.111Z,41.22
2019-05-16T06:11:56.101Z,41.06
2019-05-16T06:14:26.143Z,41.09
2019-05-16T06:16:56.172Z,41.35
2019-05-16T06:19:26.200Z,41.59
2019-05-16T06:21:56.234Z,41.01
2019-05-16T06:24:26.282Z,41.01
2019-05-16T06:26:56.320Z,41.63
2019-05-16T06:29:26.385Z,41.63
2019-05-16T06:31:56.418Z,41.84
2019-05-16T06:34:26.509Z,42.06
2019-05-16T06:36:56.524Z,42.27
2019-05-16T06:39:39.198Z,42.20
2019-05-16T06:42:00.474Z,42.71
2019-05-16T06:44:30.873Z,42.68
2019-05-16T06:47:15.755Z,42.54
2019-05-16T06:49:32.791Z,43.28
2019-05-16T06:52:02.821Z,43.24
2019-05-16T06:54:32.984Z,43.19
2019-05-16T06:57:03.045Z,43.16
2019-05-16T06:59:33.094Z,43.29
2019-05-16T07:02:03.147Z,43.41
2019-05-16T07:04:33.206Z,43.41
2019-05-16T07:07:03.423Z,43.13
2019-05-16T07:09:33.465Z,42.98
2019-05-16T07:12:03.489Z,42.81
2019-05-16T07:14:33.554Z,42.83
2019-05-16T07:17:03.603Z,42.29
2019-05-16T07:19:35.456Z,42.03
2019-05-16T07:22:05.435Z,41.67
2019-05-16T07:24:35.494Z,41.17
2019-05-16T07:27:08.658Z,40.64
2019-05-16T07:29:37.277Z,40.17
2019-05-16T07:32:07.305Z,39.42
2019-05-16T07:34:37.365Z,38.66
2019-05-16T07:37:07.400Z,37.96
2019-05-16T07:39:39.281Z,37.91
2019-05-16T07:42:11.000Z,38.43
2019-05-16T07:44:40.947Z,38.49
2019-05-16T07:47:11.298Z,38.52
2019-05-16T07:49:41.370Z,39.07
2019-05-16T07:52:11.401Z,39.33
2019-05-16T07:54:41.436Z,38.96
2019-05-16T07:57:19.530Z,39.05
2019-05-16T07:59:43.209Z,38.94
2019-05-16T08:02:13.257Z,37.84
2019-05-16T08:04:43.273Z,37.67
2019-05-16T08:07:14.441Z,37.33
2019-05-16T08:09:44.458Z,36.29
2019-05-16T08:12:14.519Z,35.92
2019-05-16T08:14:44.528Z,36.17
2019-05-16T08:17:14.572Z,36.40
2019-05-16T08:19:44.664Z,36.73
2019-05-16T08:22:14.670Z,36.61
2019-05-16T08:24:45.780Z,36.82
2019-05-16T08:27:15.790Z,37.44
2019-05-16T08:29:45.877Z,37.48
2019-05-16T08:32:15.984Z,36.65
2019-05-16T08:34:46.027Z,36.77
2019-05-16T08:37:34.046Z,36.03
2019-05-16T08:39:50.768Z,36.41
2019-05-16T08:42:20.796Z,35.97
2019-05-16T08:44:52.085Z,35.89
2019-05-16T08:47:22.114Z,35.87
2019-05-16T08:49:52.457Z,36.07
2019-05-16T08:52:22.676Z,36.25
2019-05-16T08:54:52.692Z,35.42
2019-05-16T08:57:27.726Z,34.81
2019-05-16T08:59:54.497Z,35.35
2019-05-16T09:02:32.381Z,34.83
2019-05-16T09:04:57.231Z,34.30
2019-05-16T09:07:27.306Z,34.14
2019-05-16T09:10:00.219Z,34.92
2019-05-16T09:12:29.180Z,35.14
2019-05-16T09:14:59.585Z,34.42
2019-05-16T09:17:29.649Z,33.65
2019-05-16T09:19:59.698Z,34.01
2019-05-16T09:22:29.725Z,34.28
2019-05-16T09:24:59.762Z,34.19
2019-05-16T09:27:30.825Z,35.52
2019-05-16T09:30:00.849Z,35.26
2019-05-16T09:32:30.913Z,35.43
2019-05-16T09:35:00.951Z,36.11
2019-05-16T09:37:30.988Z,35.62
2019-05-16T09:40:01.012Z,35.46
2019-05-16T09:42:31.061Z,36.31
2019-05-16T09:45:01.115Z,36.07
2019-05-16T09:47:31.204Z,35.50
2019-05-16T09:50:01.309Z,35.66
2019-05-16T09:52:31.434Z,35.84
2019-05-16T09:55:01.662Z,35.88
2019-05-16T09:57:31.750Z,34.79
2019-05-16T10:00:01.848Z,34.39
2019-05-16T10:02:32.450Z,34.14
2019-05-16T10:05:02.672Z,33.82
2019-05-16T10:07:33.831Z,33.04
2019-05-16T10:10:06.377Z,32.17
2019-05-16T10:12:37.086Z,32.18
2019-05-16T10:15:07.661Z,33.11
2019-05-16T10:17:37.782Z,32.64
2019-05-16T10:20:08.191Z,33.59
2019-05-16T10:22:38.182Z,33.71
2019-05-16T10:25:08.230Z,33.26
2019-05-16T10:27:38.246Z,32.45
2019-05-16T10:30:08.889Z,32.03
2019-05-16T10:32:39.855Z,30.95
2019-05-16T10:35:10.517Z,32.26
2019-05-16T10:37:40.536Z,31.28
2019-05-16T10:40:10.892Z,31.66
2019-05-16T10:42:40.930Z,31.87
2019-05-16T10:45:10.998Z,29.83
2019-05-16T10:47:41.096Z,30.77
2019-05-16T10:50:11.115Z,30.64
2019-05-16T10:52:41.164Z,31.01
2019-05-16T10:55:11.281Z,30.92
2019-05-16T10:57:41.471Z,30.01
2019-05-16T11:00:18.292Z,31.69
2019-05-16T11:02:43.467Z,30.40
2019-05-16T11:05:28.973Z,31.03
2019-05-16T11:07:48.532Z,31.22
2019-05-16T11:10:17.642Z,31.82
2019-05-16T11:12:54.743Z,32.28
2019-05-16T11:15:19.427Z,32.95
2019-05-16T11:17:49.487Z,31.62
2019-05-16T11:20:20.848Z,32.66
2019-05-16T11:22:50.916Z,32.70
2019-05-16T11:25:28.826Z,33.07
2019-05-16T11:27:52.703Z,34.65
2019-05-16T11:30:22.784Z,33.50
2019-05-16T11:32:52.837Z,33.21
2019-05-16T11:35:22.874Z,34.19
2019-05-16T11:37:52.926Z,33.96
2019-05-16T11:40:22.959Z,34.33
2019-05-16T11:43:06.615Z,35.05
2019-05-16T11:45:27.048Z,34.08
2019-05-16T11:47:56.780Z,33.49
2019-05-16T11:50:28.046Z,33.50
2019-05-16T11:52:58.160Z,34.66
2019-05-16T11:55:33.519Z,33.99
2019-05-16T11:57:59.925Z,33.43
2019-05-16T12:00:37.107Z,33.13
2019-05-16T12:03:06.503Z,33.38
2019-05-16T12:05:37.339Z,33.98
2019-05-16T12:08:08.041Z,33.69
2019-05-16T12:10:38.142Z,33.06
2019-05-16T12:13:23.753Z,34.27
2019-05-16T12:15:39.921Z,35.04
2019-05-16T12:18:09.960Z,35.35
2019-05-16T12:20:40.012Z,35.12
2019-05-16T12:23:10.134Z,34.95
2019-05-16T12:25:40.176Z,34.08
2019-05-16T12:28:10.192Z,34.02
2019-05-16T12:30:40.650Z,34.34
2019-05-16T12:33:10.752Z,34.09
2019-05-16T12:35:40.797Z,33.51
2019-05-16T12:38:10.811Z,33.65
2019-05-16T12:40:40.857Z,33.65
2019-05-16T12:43:10.860Z,33.59
2019-05-16T12:45:40.915Z,31.83
2019-05-16T12:48:10.933Z,30.82
2019-05-16T12:50:41.003Z,30.37
2019-05-16T12:53:11.018Z,29.46
2019-05-16T12:55:41.069Z,29.80
2019-05-16T12:58:13.228Z,30.25
2019-05-16T13:00:44.035Z,29.56
2019-05-16T13:03:14.570Z,29.52
2019-05-16T13:05:44.666Z,29.46
2019-05-16T13:08:17.377Z,30.52
2019-05-16T13:10:47.509Z,28.41
2019-05-16T13:13:17.930Z,27.55
2019-05-16T13:15:48.069Z,27.40
2019-05-16T13:18:18.110Z,27.73
2019-05-16T13:20:49.170Z,26.58
2019-05-16T13:23:19.209Z,26.50
2019-05-16T13:25:49.265Z,27.00
2019-05-16T13:28:19.280Z,27.54
2019-05-16T13:30:49.418Z,27.27
2019-05-16T13:33:19.436Z,27.23
2019-05-16T13:35:49.503Z,26.72
2019-05-16T13:38:19.527Z,26.84
2019-05-16T13:40:49.574Z,26.29
2019-05-16T13:43:19.593Z,25.82
2019-05-16T13:45:49.652Z,26.24
2019-05-16T13:48:19.688Z,27.37
2019-05-16T13:50:49.749Z,26.18
2019-05-16T13:53:19.771Z,25.06
2019-05-16T13:55:49.826Z,26.73
2019-05-16T13:58:19.841Z,26.89
2019-05-16T14:00:49.886Z,26.26
2019-05-16T14:03:19.986Z,26.09
2019-05-16T14:05:50.033Z,25.99
2019-05-16T14:08:20.203Z,26.10
2019-05-16T14:10:50.255Z,26.36
2019-05-16T14:13:20.273Z,25.22
2019-05-16T14:15:50.333Z,25.10
2019-05-16T14:18:20.365Z,25.71
2019-05-16T14:20:51.561Z,26.06
2019-05-16T14:23:21.608Z,26.46
2019-05-16T14:25:51.941Z,26.34
2019-05-16T14:28:21.996Z,26.60
2019-05-16T14:30:52.106Z,25.79
2019-05-16T14:33:22.131Z,26.01
2019-05-16T14:35:52.196Z,25.55
2019-05-16T14:38:22.221Z,25.69
2019-05-16T14:40:52.271Z,26.31
2019-05-16T14:43:22.304Z,26.81
2019-05-16T14:45:52.364Z,26.66
2019-05-16T14:48:22.391Z,26.63
2019-05-16T14:50:52.449Z,26.59
2019-05-16T14:53:22.487Z,27.28
2019-05-16T14:55:52.522Z,26.52
2019-05-16T14:58:22.565Z,27.29
2019-05-16T15:00:52.607Z,27.80
2019-05-16T15:03:22.730Z,28.25
2019-05-16T15:05:55.386Z,28.18
2019-05-16T15:08:24.605Z,27.92
2019-05-16T15:10:54.633Z,27.75
2019-05-16T15:13:24.650Z,27.21
2019-05-16T15:15:56.835Z,27.79
2019-05-16T15:18:27.854Z,27.76
2019-05-16T15:20:58.160Z,27.97
2019-05-16T15:23:28.643Z,28.27
2019-05-16T15:25:58.722Z,27.95
2019-05-16T15:28:30.365Z,28.87
2019-05-16T15:31:00.512Z,28.32
2019-05-16T15:33:30.552Z,28.08
2019-05-16T15:36:00.610Z,29.91
2019-05-16T15:38:30.654Z,29.49
2019-05-16T15:41:00.691Z,28.97
2019-05-16T15:43:30.722Z,28.96
2019-05-16T15:46:01.381Z,29.73
2019-05-16T15:48:31.464Z,29.77
2019-05-16T15:51:01.486Z,28.29
2019-05-16T15:53:31.603Z,28.80
2019-05-16T15:56:01.616Z,29.79
2019-05-16T15:58:31.677Z,30.05
2019-05-16T16:01:01.714Z,29.88
2019-05-16T16:03:31.931Z,29.91
2019-05-16T16:06:01.967Z,29.53
2019-05-16T16:08:32.065Z,29.63
2019-05-16T16:11:02.089Z,29.73
2019-05-16T16:13:32.192Z,29.73
2019-05-16T16:16:02.261Z,29.20
2019-05-16T16:18:32.290Z,29.59
2019-05-16T16:21:02.349Z,29.68
2019-05-16T16:23:32.372Z,30.02
2019-05-16T16:26:02.424Z,30.16
2019-05-16T16:28:32.514Z,29.85
2019-05-16T16:31:02.673Z,30.01
2019-05-16T16:33:32.690Z,29.43
2019-05-16T16:36:02.737Z,29.03
2019-05-16T16:38:32.764Z,29.33
2019-05-16T16:41:02.820Z,29.27
2019-05-16T16:43:32.843Z,29.88
2019-05-16T16:46:08.879Z,30.49
2019-05-16T16:48:34.773Z,30.62
2019-05-16T16:51:06.579Z,30.28
2019-05-16T16:53:37.801Z,29.79
2019-05-16T16:56:08.140Z,30.17
2019-05-16T16:58:38.242Z,30.13
2019-05-16T17:01:08.340Z,29.92
2019-05-16T17:03:38.434Z,29.77
2019-05-16T17:06:08.488Z,30.43
2019-05-16T17:08:38.729Z,30.45
2019-05-16T17:11:08.855Z,30.69
2019-05-16T17:13:38.873Z,30.81
2019-05-16T17:16:22.197Z,31.11
2019-05-16T17:18:40.734Z,31.07
2019-05-16T17:21:10.869Z,30.75
2019-05-16T17:23:40.967Z,30.66
2019-05-16T17:26:11.073Z,30.29
2019-05-16T17:28:41.117Z,30.30
2019-05-16T17:31:11.210Z,29.65
2019-05-16T17:33:41.318Z,29.39
2019-05-16T17:36:11.355Z,29.60
2019-05-16T17:38:41.371Z,29.65
2019-05-16T17:41:11.503Z,29.77
2019-05-16T17:43:42.428Z,29.70
2019-05-16T17:46:12.483Z,29.79
2019-05-16T17:48:42.517Z,29.77
2019-05-16T17:51:12.588Z,29.84
2019-05-16T17:53:43.576Z,29.93
2019-05-16T17:56:13.626Z,30.14
2019-05-16T17:58:43.726Z,30.58
2019-05-16T18:01:13.777Z,30.42
2019-05-16T18:03:43.802Z,30.42
2019-05-16T18:06:13.846Z,30.29
2019-05-16T18:08:46.692Z,30.17
2019-05-16T18:11:17.739Z,30.15
2019-05-16T18:13:47.961Z,30.16
2019-05-16T18:16:17.995Z,30.21
2019-05-16T18:18:48.047Z,30.45
2019-05-16T18:21:18.098Z,30.82
2019-05-16T18:23:48.113Z,31.16
2019-05-16T18:26:18.159Z,31.57
2019-05-16T18:28:48.232Z,31.77
2019-05-16T18:31:18.294Z,31.97
2019-05-16T18:33:48.405Z,32.08
2019-05-16T18:36:18.444Z,31.96
2019-05-16T18:38:49.429Z,32.12
2019-05-16T18:41:19.481Z,32.15
2019-05-16T18:43:49.517Z,32.24
2019-05-16T18:46:20.859Z,32.27
2019-05-16T18:48:50.875Z,32.24
2019-05-16T18:51:20.906Z,32.34
2019-05-16T18:53:50.980Z,32.37
2019-05-16T18:56:21.024Z,32.46
2019-05-16T18:58:51.079Z,32.34
2019-05-16T19:01:21.193Z,32.12
2019-05-16T19:03:51.281Z,32.19
2019-05-16T19:06:21.330Z,32.26
2019-05-16T19:08:51.421Z,32.20
2019-05-16T19:11:21.462Z,32.25
2019-05-16T19:13:51.506Z,31.99
2019-05-16T19:16:21.557Z,31.98
2019-05-16T19:18:51.578Z,31.67
2019-05-16T19:21:21.606Z,31.81
2019-05-16T19:23:51.665Z,31.93
2019-05-16T19:26:21.698Z,32.04
2019-05-16T19:28:51.814Z,32.10
2019-05-16T19:31:21.949Z,32.17
2019-05-16T19:33:51.958Z,32.22
2019-05-16T19:36:22.001Z,32.22
2019-05-16T19:38:52.063Z,32.41
2019-05-16T19:41:22.086Z,32.86
2019-05-16T19:43:52.157Z,33.24
2019-05-16T19:46:23.577Z,33.51
2019-05-16T19:48:53.867Z,33.57
2019-05-16T19:51:23.889Z,33.83
2019-05-16T19:53:56.451Z,34.15
2019-05-16T19:56:26.948Z,34.55
2019-05-16T19:58:57.282Z,34.69
2019-05-16T20:01:27.535Z,34.89
2019-05-16T20:03:58.525Z,35.08
2019-05-16T20:06:28.569Z,35.19
2019-05-16T20:08:58.638Z,35.75
2019-05-16T20:11:28.673Z,36.05
2019-05-16T20:13:59.712Z,36.11
2019-05-16T20:16:29.751Z,36.38
2019-05-16T20:18:59.805Z,36.81
2019-05-16T20:21:29.861Z,36.88
2019-05-16T20:23:59.904Z,36.92
2019-05-16T20:26:29.961Z,37.30
2019-05-16T20:28:59.986Z,38.01
2019-05-16T20:31:30.041Z,37.98
2019-05-16T20:34:00.094Z,38.23
2019-05-16T20:36:30.179Z,38.87
2019-05-16T20:39:00.312Z,39.44
2019-05-16T20:41:30.443Z,39.34
2019-05-16T20:44:00.464Z,39.62
2019-05-16T20:46:30.494Z,40.83
2019-05-16T20:49:00.603Z,41.16
2019-05-16T20:51:30.615Z,41.29
2019-05-16T20:54:00.656Z,41.23
2019-05-16T20:56:30.712Z,41.26
2019-05-16T20:59:00.753Z,41.55
2019-05-16T21:01:30.823Z,41.34
2019-05-16T21:04:00.852Z,41.79
2019-05-16T21:06:30.882Z,41.85
2019-05-16T21:09:01.024Z,41.60
2019-05-16T21:11:32.827Z,41.56
2019-05-16T21:14:02.879Z,42.17
2019-05-16T21:16:32.985Z,42.20
2019-05-16T21:19:03.030Z,42.21
2019-05-16T21:21:33.099Z,42.08
2019-05-16T21:24:03.106Z,42.14
2019-05-16T21:26:33.147Z,42.52
2019-05-16T21:29:04.835Z,42.21
2019-05-16T21:31:36.848Z,42.14
2019-05-16T21:34:07.236Z,42.32
2019-05-16T21:36:37.274Z,42.12
2019-05-16T21:39:08.548Z,42.55
2019-05-16T21:41:38.716Z,42.87
2019-05-16T21:44:08.755Z,42.73
2019-05-16T21:46:38.808Z,42.50
2019-05-16T21:49:08.896Z,42.63
2019-05-16T21:51:38.929Z,42.80
2019-05-16T21:54:09.948Z,42.69
2019-05-16T21:56:39.960Z,43.17
2019-05-16T21:59:10.236Z,43.45
2019-05-16T22:01:40.270Z,43.57
2019-05-16T22:04:10.442Z,43.32
2019-05-16T22:06:40.498Z,43.68
2019-05-16T22:09:10.561Z,43.80
2019-05-16T22:11:42.236Z,43.76
2019-05-16T22:14:13.967Z,44.05
2019-05-16T22:16:46.658Z,43.69
2019-05-16T22:19:16.516Z,43.53
2019-05-16T22:21:47.633Z,43.91
2019-05-16T22:24:17.663Z,43.91
2019-05-16T22:26:47.793Z,43.78
2019-05-16T22:29:17.986Z,44.10
2019-05-16T22:31:48.040Z,44.46
2019-05-16T22:34:18.066Z,44.74
2019-05-16T22:36:49.463Z,44.60
2019-05-16T22:39:20.462Z,44.79
2019-05-16T22:41:50.508Z,44.82
2019-05-16T22:44:20.524Z,44.95
2019-05-16T22:46:50.555Z,45.16
2019-05-16T22:49:20.608Z,45.00
2019-05-16T22:51:50.636Z,44.76
2019-05-16T22:54:20.689Z,44.76
2019-05-16T22:56:50.718Z,45.12
2019-05-16T22:59:20.782Z,44.99
2019-05-16T23:01:50.900Z,44.99
2019-05-16T23:04:20.970Z,45.39
2019-05-16T23:06:51.081Z,45.27
2019-05-16T23:09:21.152Z,45.30
2019-05-16T23:11:51.324Z,44.88
2019-05-16T23:14:21.365Z,45.41
2019-05-16T23:16:51.434Z,45.05
2019-05-16T23:19:21.472Z,45.35
2019-05-16T23:21:51.530Z,45.14
2019-05-16T23:24:21.560Z,45.14
2019-05-16T23:26:52.581Z,45.47
2019-05-16T23:29:22.619Z,45.20
2019-05-16T23:31:52.698Z,44.87
2019-05-16T23:34:22.723Z,44.86
2019-05-16T23:36:52.848Z,44.86
2019-05-16T23:39:22.865Z,44.63
2019-05-16T23:41:52.913Z,44.63
2019-05-16T23:44:22.958Z,44.63
2019-05-16T23:46:52.984Z,44.59
2019-05-16T23:49:23.019Z,44.50
2019-05-16T23:51:53.056Z,43.79
2019-05-16T23:54:23.104Z,43.70
2019-05-16T23:56:54.125Z,43.00
2019-05-16T23:59:24.162Z,42.95
