createdAt,value
2019-01-21T00:01:57.762Z,-2.80
2019-01-21T00:04:23.854Z,-2.90
2019-01-21T00:06:50.126Z,-3.10
2019-01-21T00:09:16.325Z,-3.20
2019-01-21T00:11:42.580Z,-3.30
2019-01-21T00:14:08.791Z,-3.30
2019-01-21T00:16:35.039Z,-3.30
2019-01-21T00:19:01.190Z,-3.30
2019-01-21T00:21:27.363Z,-3.50
2019-01-21T00:23:53.594Z,-3.40
2019-01-21T00:26:20.183Z,-3.20
2019-01-21T00:28:46.340Z,-3.20
2019-01-21T00:31:12.504Z,-3.30
2019-01-21T00:33:38.729Z,-3.30
2019-01-21T00:36:04.970Z,-3.40
2019-01-21T00:38:31.148Z,-3.50
2019-01-21T00:40:57.263Z,-3.40
2019-01-21T00:43:23.430Z,-3.30
2019-01-21T00:45:49.625Z,-3.30
2019-01-21T00:48:15.826Z,-3.20
2019-01-21T00:50:41.978Z,-3.30
2019-01-21T00:53:08.213Z,-3.20
2019-01-21T00:55:34.387Z,-3.20
2019-01-21T00:58:00.706Z,-3.20
2019-01-21T01:00:26.957Z,-3.10
2019-01-21T01:02:53.126Z,-3.10
2019-01-21T01:05:19.367Z,-3.30
2019-01-21T01:07:45.516Z,-3.30
2019-01-21T01:10:11.678Z,-3.20
2019-01-21T01:12:37.823Z,-3.40
2019-01-21T01:15:03.953Z,-3.50
2019-01-21T01:17:33.373Z,-3.40
2019-01-21T01:19:56.409Z,-3.30
2019-01-21T01:22:22.570Z,-3.30
2019-01-21T01:24:48.774Z,-3.20
2019-01-21T01:27:14.979Z,-3.20
2019-01-21T01:29:41.207Z,-3.40
2019-01-21T01:32:07.417Z,-3.50
2019-01-21T01:34:33.570Z,-3.30
2019-01-21T01:36:59.797Z,-3.30
2019-01-21T01:39:25.881Z,-3.30
2019-01-21T01:41:52.113Z,-3.50
2019-01-21T01:44:18.267Z,-3.40
2019-01-21T01:46:44.439Z,-3.50
2019-01-21T01:49:10.668Z,-3.40
2019-01-21T01:51:36.782Z,-3.70
2019-01-21T01:54:02.980Z,-3.60
2019-01-21T01:56:29.178Z,-3.50
2019-01-21T01:58:55.419Z,-3.70
2019-01-21T02:01:21.627Z,-3.70
2019-01-21T02:03:47.785Z,-3.80
2019-01-21T02:06:13.943Z,-3.80
2019-01-21T02:08:40.208Z,-3.80
2019-01-21T02:11:06.528Z,-3.90
2019-01-21T02:13:32.628Z,-3.80
2019-01-21T02:15:58.811Z,-3.70
2019-01-21T02:18:25.022Z,-3.80
2019-01-21T02:20:51.200Z,-3.90
2019-01-21T02:23:17.392Z,-4.00
2019-01-21T02:25:43.527Z,-3.90
2019-01-21T02:28:14.595Z,-4.00
2019-01-21T02:34:11.486Z,-4.10
2019-01-21T02:36:42.693Z,-4.00
2019-01-21T02:39:35.448Z,-4.20
2019-01-21T02:42:04.482Z,-4.30
2019-01-21T02:44:49.583Z,-4.30
2019-01-21T02:47:20.926Z,-4.30
2019-01-21T02:49:56.737Z,-4.30
2019-01-21T02:52:23.922Z,-4.10
2019-01-21T02:54:54.814Z,-4.10
2019-01-21T02:57:23.645Z,-4.00
2019-01-21T02:59:56.288Z,-3.90
2019-01-21T03:02:38.756Z,-3.80
2019-01-21T03:05:45.131Z,-3.90
2019-01-21T03:08:13.877Z,-3.80
2019-01-21T03:13:48.026Z,-3.90
2019-01-21T03:16:22.984Z,-3.90
2019-01-21T03:19:12.159Z,-3.90
2019-01-21T03:21:42.183Z,-3.90
2019-01-21T03:27:17.006Z,-4.10
2019-01-21T03:29:53.248Z,-4.10
2019-01-21T03:32:33.971Z,-3.80
2019-01-21T03:35:02.852Z,-3.70
2019-01-21T03:37:48.813Z,-3.70
2019-01-21T03:40:40.830Z,-3.60
2019-01-21T03:43:25.900Z,-3.60
2019-01-21T03:45:56.940Z,-3.50
2019-01-21T03:48:23.056Z,-3.60
2019-01-21T03:50:55.337Z,-3.60
2019-01-21T03:53:22.506Z,-3.60
2019-01-21T03:55:48.711Z,-3.50
2019-01-21T03:58:39.943Z,-3.60
2019-01-21T04:01:09.018Z,-3.60
2019-01-21T04:03:41.302Z,-3.60
2019-01-21T04:06:07.420Z,-3.70
2019-01-21T04:08:41.423Z,-3.70
2019-01-21T04:11:28.650Z,-3.60
2019-01-21T04:14:07.042Z,-3.60
2019-01-21T04:30:40.760Z,-3.70
2019-01-21T04:33:24.651Z,-3.70
2019-01-21T04:36:19.304Z,-4.00
2019-01-21T04:39:04.201Z,-4.10
2019-01-21T04:41:34.051Z,-4.00
2019-01-21T04:44:06.862Z,-4.10
2019-01-21T04:46:39.708Z,-4.10
2019-01-21T04:49:09.566Z,-4.20
2019-01-21T04:51:51.481Z,-4.10
2019-01-21T04:54:34.361Z,-4.00
2019-01-21T04:57:01.357Z,-4.00
2019-01-21T04:59:52.312Z,-3.90
2019-01-21T05:02:24.359Z,-3.90
2019-01-21T05:05:09.215Z,-3.90
2019-01-21T05:07:41.312Z,-3.90
2019-01-21T05:10:18.128Z,-3.90
2019-01-21T05:12:53.257Z,-3.90
2019-01-21T05:15:31.267Z,-3.80
2019-01-21T05:18:16.138Z,-3.80
2019-01-21T05:20:59.047Z,-3.90
2019-01-21T05:23:49.971Z,-4.00
2019-01-21T05:26:16.911Z,-3.90
2019-01-21T05:28:59.813Z,-4.00
2019-01-21T05:31:36.651Z,-3.90
2019-01-21T05:34:20.572Z,-4.00
2019-01-21T05:36:49.413Z,-4.00
2019-01-21T05:39:18.377Z,-4.00
2019-01-21T05:42:06.543Z,-4.10
2019-01-21T05:44:47.491Z,-4.20
2019-01-21T05:47:24.409Z,-4.30
2019-01-21T05:49:56.291Z,-4.20
2019-01-21T05:52:42.128Z,-4.30
2019-01-21T05:55:27.291Z,-4.40
2019-01-21T05:58:05.635Z,-4.40
2019-01-21T06:00:32.491Z,-4.30
2019-01-21T06:03:00.414Z,-4.30
2019-01-21T06:05:29.307Z,-4.40
2019-01-21T06:08:07.611Z,-4.20
2019-01-21T06:10:33.645Z,-4.30
2019-01-21T06:13:00.531Z,-4.20
2019-01-21T06:15:50.334Z,-4.20
2019-01-21T06:18:18.212Z,-4.20
2019-01-21T06:21:14.122Z,-4.10
2019-01-21T06:23:50.093Z,-4.30
2019-01-21T06:26:25.295Z,-4.20
2019-01-21T06:29:07.207Z,-4.10
2019-01-21T06:31:43.290Z,-4.00
2019-01-21T06:34:22.927Z,-3.90
2019-01-21T06:36:57.001Z,-4.00
2019-01-21T06:39:26.859Z,-4.20
2019-01-21T06:41:58.809Z,-4.10
2019-01-21T06:44:45.675Z,-4.00
2019-01-21T06:47:17.804Z,-4.10
2019-01-21T06:49:52.620Z,-4.30
2019-01-21T06:52:20.610Z,-4.20
2019-01-21T06:54:57.410Z,-4.10
2019-01-21T06:57:32.437Z,-4.20
2019-01-21T07:00:02.291Z,-4.10
2019-01-21T07:02:35.436Z,-4.00
2019-01-21T07:05:09.535Z,-4.00
2019-01-21T07:07:48.384Z,-4.10
2019-01-21T07:10:23.447Z,-4.00
2019-01-21T07:12:55.591Z,-4.10
2019-01-21T07:15:43.507Z,-4.10
2019-01-21T07:18:10.371Z,-4.30
2019-01-21T07:20:40.231Z,-4.30
2019-01-21T07:23:13.104Z,-4.40
2019-01-21T07:25:43.973Z,-4.20
2019-01-21T07:28:24.916Z,-4.20
2019-01-21T07:30:52.854Z,-4.10
2019-01-21T07:33:23.707Z,-3.90
2019-01-21T07:35:52.550Z,-3.70
2019-01-21T07:38:22.386Z,-3.60
2019-01-21T07:41:10.198Z,-3.50
2019-01-21T07:43:39.071Z,-3.30
2019-01-21T07:46:10.015Z,-3.30
2019-01-21T07:48:52.993Z,-3.10
2019-01-21T07:51:25.841Z,-3.00
2019-01-21T07:53:53.724Z,-2.90
2019-01-21T07:56:22.615Z,-2.80
2019-01-21T07:59:00.889Z,-2.70
2019-01-21T08:01:34.726Z,-2.80
2019-01-21T08:04:25.738Z,-2.90
2019-01-21T08:07:02.747Z,-2.90
2019-01-21T08:09:30.618Z,-2.80
2019-01-21T08:11:59.491Z,-2.60
2019-01-21T08:14:29.395Z,-2.40
2019-01-21T08:17:23.270Z,-1.80
2019-01-21T08:20:05.870Z,-1.30
2019-01-21T08:22:44.799Z,-0.90
2019-01-21T08:25:29.700Z,-1.10
2019-01-21T08:28:07.627Z,-0.10
2019-01-21T08:30:35.526Z,1.70
2019-01-21T08:33:24.578Z,2.60
2019-01-21T08:35:56.395Z,3.50
2019-01-21T08:38:31.273Z,3.40
2019-01-21T08:41:06.149Z,3.60
2019-01-21T08:43:47.084Z,3.50
2019-01-21T08:46:16.027Z,3.20
2019-01-21T08:48:42.039Z,3.60
2019-01-21T08:51:30.888Z,3.60
2019-01-21T08:54:02.828Z,3.90
2019-01-21T08:56:31.759Z,3.70
2019-01-21T08:59:15.485Z,3.20
2019-01-21T09:01:56.472Z,2.50
2019-01-21T09:04:24.323Z,1.90
2019-01-21T09:06:52.185Z,1.90
2019-01-21T09:09:31.038Z,1.50
2019-01-21T09:12:01.892Z,1.40
2019-01-21T09:14:40.833Z,1.00
2019-01-21T09:17:23.743Z,1.00
2019-01-21T09:20:10.881Z,1.30
2019-01-21T09:22:51.563Z,1.70
2019-01-21T09:25:20.432Z,1.30
2019-01-21T09:28:04.255Z,1.40
2019-01-21T09:30:37.191Z,1.50
2019-01-21T09:33:07.119Z,1.00
2019-01-21T09:35:57.073Z,0.90
2019-01-21T09:38:32.307Z,0.80
2019-01-21T09:41:00.368Z,0.10
2019-01-21T09:43:29.351Z,0.60
2019-01-21T09:45:56.322Z,-0.20
2019-01-21T09:48:22.328Z,0.30
2019-01-21T09:50:48.495Z,0.20
2019-01-21T09:53:14.689Z,0.00
2019-01-21T09:55:40.805Z,0.40
2019-01-21T09:58:06.997Z,0.50
2019-01-21T10:00:33.140Z,0.80
2019-01-21T10:02:59.306Z,0.90
2019-01-21T10:05:25.510Z,0.70
2019-01-21T10:07:51.642Z,1.20
2019-01-21T10:10:19.605Z,1.30
2019-01-21T10:13:20.504Z,0.50
2019-01-21T10:15:49.451Z,1.30
2019-01-21T10:18:21.483Z,0.80
2019-01-21T10:20:57.564Z,0.60
2019-01-21T10:23:37.556Z,0.80
2019-01-21T10:26:06.519Z,1.00
2019-01-21T10:28:33.648Z,0.20
2019-01-21T10:31:13.619Z,1.10
2019-01-21T10:33:56.308Z,1.80
2019-01-21T10:36:28.321Z,1.80
2019-01-21T10:39:00.370Z,2.20
2019-01-21T10:41:34.457Z,1.80
2019-01-21T10:44:05.513Z,1.90
2019-01-21T10:46:43.607Z,1.30
2019-01-21T10:49:09.833Z,1.10
2019-01-21T10:51:40.982Z,1.10
2019-01-21T10:54:14.071Z,1.90
2019-01-21T10:56:56.860Z,2.40
2019-01-21T10:59:30.835Z,2.70
2019-01-21T11:02:01.863Z,2.80
2019-01-21T11:04:28.877Z,2.70
2019-01-21T11:07:11.006Z,3.00
2019-01-21T11:09:40.169Z,2.00
2019-01-21T11:12:12.129Z,2.20
2019-01-21T11:14:45.127Z,2.10
2019-01-21T11:17:22.436Z,1.40
2019-01-21T11:20:09.416Z,1.30
2019-01-21T11:22:35.543Z,1.20
2019-01-21T11:25:07.545Z,1.90
2019-01-21T11:27:38.649Z,2.20
2019-01-21T11:30:16.464Z,2.60
2019-01-21T11:32:49.844Z,2.60
2019-01-21T11:35:26.930Z,2.80
2019-01-21T11:38:16.947Z,3.00
2019-01-21T11:40:45.080Z,3.10
2019-01-21T11:43:33.118Z,3.20
2019-01-21T11:46:15.222Z,3.00
2019-01-21T11:48:43.161Z,3.10
2019-01-21T11:51:29.295Z,3.50
2019-01-21T11:53:58.334Z,3.10
2019-01-21T11:56:28.095Z,3.50
2019-01-21T11:58:56.153Z,3.50
2019-01-21T12:01:22.275Z,3.00
2019-01-21T12:03:54.342Z,3.50
2019-01-21T12:06:20.774Z,2.50
2019-01-21T12:08:59.777Z,2.50
2019-01-21T12:11:28.951Z,3.10
2019-01-21T12:13:58.002Z,3.40
2019-01-21T12:16:47.038Z,2.20
2019-01-21T12:19:22.132Z,2.60
2019-01-21T12:22:14.965Z,2.20
2019-01-21T12:24:41.178Z,3.00
2019-01-21T12:27:10.169Z,2.70
2019-01-21T12:29:53.014Z,3.20
2019-01-21T12:32:39.950Z,3.20
2019-01-21T12:35:23.173Z,3.30
2019-01-21T12:37:57.208Z,2.30
2019-01-21T12:40:42.230Z,3.20
2019-01-21T12:43:11.312Z,3.60
2019-01-21T12:45:39.341Z,3.60
2019-01-21T12:48:21.488Z,3.70
2019-01-21T12:51:08.836Z,3.30
2019-01-21T12:53:45.098Z,3.60
2019-01-21T12:56:18.133Z,4.00
2019-01-21T12:58:47.065Z,4.00
2019-01-21T13:01:15.212Z,4.20
2019-01-21T13:03:48.390Z,4.20
2019-01-21T13:06:14.630Z,4.30
2019-01-21T13:09:05.407Z,4.00
2019-01-21T13:11:32.406Z,4.10
2019-01-21T13:14:14.474Z,3.70
2019-01-21T13:16:40.703Z,3.60
2019-01-21T13:19:09.780Z,3.70
2019-01-21T13:21:36.112Z,4.00
2019-01-21T13:24:11.118Z,4.10
2019-01-21T13:26:49.157Z,4.10
2019-01-21T13:29:16.297Z,3.70
2019-01-21T13:31:43.435Z,3.90
2019-01-21T13:34:14.521Z,3.60
2019-01-21T13:37:06.628Z,3.40
2019-01-21T13:39:52.649Z,3.70
2019-01-21T13:42:19.878Z,3.30
2019-01-21T13:44:48.792Z,3.60
2019-01-21T13:47:36.774Z,3.70
2019-01-21T13:50:07.926Z,3.80
2019-01-21T13:52:51.889Z,3.80
2019-01-21T13:55:34.710Z,3.80
2019-01-21T13:58:17.807Z,3.70
2019-01-21T14:00:52.866Z,3.80
2019-01-21T14:03:25.204Z,3.40
2019-01-21T14:06:08.449Z,2.80
2019-01-21T14:08:57.515Z,3.20
2019-01-21T14:11:28.569Z,3.40
2019-01-21T14:14:00.649Z,2.80
2019-01-21T14:16:37.831Z,3.10
2019-01-21T14:19:24.653Z,3.20
2019-01-21T14:21:48.975Z,3.10
2019-01-21T14:24:21.978Z,3.20
2019-01-21T14:26:55.989Z,3.30
2019-01-21T14:29:38.023Z,3.50
2019-01-21T14:32:12.098Z,3.50
2019-01-21T14:34:42.114Z,3.60
2019-01-21T14:40:19.010Z,3.50
2019-01-21T14:43:08.559Z,3.60
2019-01-21T14:45:49.251Z,3.50
2019-01-21T14:48:22.461Z,3.50
2019-01-21T14:50:51.382Z,3.40
2019-01-21T14:53:41.438Z,3.50
2019-01-21T14:56:09.500Z,3.40
2019-01-21T14:58:52.521Z,3.30
2019-01-21T15:01:24.684Z,3.20
2019-01-21T15:04:09.973Z,3.20
2019-01-21T15:06:43.362Z,3.10
2019-01-21T15:09:19.483Z,3.00
2019-01-21T15:11:57.624Z,2.90
2019-01-21T15:14:28.460Z,2.90
2019-01-21T15:17:13.428Z,2.80
2019-01-21T15:19:39.505Z,2.80
2019-01-21T15:22:13.787Z,2.80
2019-01-21T15:25:01.728Z,2.70
2019-01-21T15:27:44.803Z,2.70
2019-01-21T15:30:31.134Z,2.60
2019-01-21T15:33:23.069Z,2.50
2019-01-21T15:35:49.243Z,2.40
2019-01-21T15:38:20.387Z,2.40
2019-01-21T15:40:53.387Z,2.30
2019-01-21T15:43:35.322Z,2.30
2019-01-21T15:46:18.440Z,2.00
2019-01-21T15:48:52.730Z,1.80
2019-01-21T15:51:24.668Z,1.80
2019-01-21T15:54:06.784Z,1.70
2019-01-21T15:56:54.823Z,1.70
2019-01-21T15:59:30.794Z,1.70
2019-01-21T16:02:02.948Z,1.60
2019-01-21T16:04:36.178Z,1.60
2019-01-21T16:07:26.738Z,1.60
2019-01-21T16:09:54.719Z,1.50
2019-01-21T16:12:31.800Z,1.30
2019-01-21T16:15:00.772Z,1.20
2019-01-21T16:17:43.064Z,1.20
2019-01-21T16:20:09.299Z,1.10
2019-01-21T16:22:41.288Z,1.10
2019-01-21T16:25:13.248Z,1.00
2019-01-21T16:27:45.545Z,0.90
2019-01-21T16:30:15.517Z,0.90
2019-01-21T16:32:41.652Z,0.90
2019-01-21T16:35:20.735Z,0.90
2019-01-21T16:37:56.761Z,1.00
2019-01-21T16:40:29.123Z,0.90
2019-01-21T16:42:55.451Z,0.90
2019-01-21T16:45:21.578Z,0.90
2019-01-21T16:47:47.982Z,0.90
2019-01-21T16:50:14.117Z,0.90
2019-01-21T16:52:40.560Z,0.80
2019-01-21T16:55:06.670Z,0.70
2019-01-21T16:57:32.904Z,0.60
2019-01-21T16:59:59.139Z,0.60
2019-01-21T17:02:26.282Z,0.50
2019-01-21T17:04:52.509Z,0.50
2019-01-21T17:07:18.745Z,0.40
2019-01-21T17:09:47.184Z,0.40
2019-01-21T17:12:15.298Z,0.20
2019-01-21T17:14:43.797Z,0.10
2019-01-21T17:19:36.800Z,0.10
2019-01-21T17:22:03.383Z,0.10
2019-01-21T17:24:29.843Z,0.20
2019-01-21T17:26:56.564Z,0.20
2019-01-21T17:29:24.177Z,0.20
2019-01-21T17:31:50.875Z,0.10
2019-01-21T17:34:17.463Z,0.20
2019-01-21T17:36:44.231Z,0.20
2019-01-21T17:39:11.021Z,0.20
2019-01-21T17:41:38.589Z,0.20
2019-01-21T17:44:05.975Z,0.10
2019-01-21T17:46:32.778Z,0.00
2019-01-21T17:48:59.792Z,-0.10
2019-01-21T17:51:26.697Z,-0.20
2019-01-21T17:53:55.011Z,-0.30
2019-01-21T17:56:21.898Z,-0.30
2019-01-21T17:58:49.032Z,-0.30
2019-01-21T18:01:15.901Z,-0.40
2019-01-21T18:03:43.103Z,-0.50
2019-01-21T18:06:10.152Z,-0.60
2019-01-21T18:08:37.171Z,-0.60
2019-01-21T18:11:04.522Z,-0.60
2019-01-21T18:16:06.979Z,-0.70
2019-01-21T18:18:33.235Z,-0.60
2019-01-21T18:20:59.494Z,-0.70
2019-01-21T18:23:25.681Z,-0.70
2019-01-21T18:25:51.868Z,-0.70
2019-01-21T18:28:18.132Z,-0.70
2019-01-21T18:30:44.540Z,-0.70
2019-01-21T18:33:10.725Z,-0.80
2019-01-21T18:35:36.909Z,-0.90
2019-01-21T18:38:03.763Z,-1.10
2019-01-21T18:40:29.973Z,-1.10
2019-01-21T18:42:57.288Z,-1.20
2019-01-21T18:45:23.486Z,-1.20
2019-01-21T18:47:49.909Z,-1.20
2019-01-21T18:50:16.178Z,-1.20
2019-01-21T18:52:42.357Z,-1.20
2019-01-21T18:55:08.564Z,-1.30
2019-01-21T18:57:34.734Z,-1.40
2019-01-21T19:00:01.182Z,-1.50
2019-01-21T19:02:49.047Z,-1.50
2019-01-21T19:05:15.218Z,-1.40
2019-01-21T19:07:42.605Z,-1.40
2019-01-21T19:10:09.298Z,-1.40
2019-01-21T19:12:35.511Z,-1.40
2019-01-21T19:15:01.940Z,-1.30
2019-01-21T19:17:28.512Z,-1.30
2019-01-21T19:19:55.096Z,-1.20
2019-01-21T19:22:21.556Z,-1.30
2019-01-21T19:24:47.718Z,-1.40
2019-01-21T19:27:13.787Z,-1.40
2019-01-21T19:29:40.011Z,-1.40
2019-01-21T19:32:06.237Z,-1.40
2019-01-21T19:34:32.381Z,-1.50
2019-01-21T19:36:58.627Z,-1.60
2019-01-21T19:39:24.834Z,-1.60
2019-01-21T19:41:50.970Z,-1.70
2019-01-21T19:44:17.211Z,-1.70
2019-01-21T19:46:44.314Z,-1.70
2019-01-21T19:49:09.553Z,-1.60
2019-01-21T19:51:35.782Z,-1.50
2019-01-21T19:54:02.013Z,-1.50
2019-01-21T19:56:28.128Z,-1.50
2019-01-21T19:58:54.289Z,-1.60
2019-01-21T20:01:20.480Z,-1.60
2019-01-21T20:03:46.803Z,-1.70
2019-01-21T20:06:13.038Z,-1.60
2019-01-21T20:08:39.271Z,-1.70
2019-01-21T20:11:05.550Z,-1.60
2019-01-21T20:13:31.733Z,-1.80
2019-01-21T20:15:57.944Z,-1.70
2019-01-21T20:18:24.070Z,-1.80
2019-01-21T20:20:50.206Z,-1.90
2019-01-21T20:23:16.330Z,-2.00
2019-01-21T20:25:42.589Z,-2.20
2019-01-21T20:28:08.794Z,-2.30
2019-01-21T20:30:35.709Z,-2.20
2019-01-21T20:33:01.864Z,-2.20
2019-01-21T20:35:28.091Z,-2.20
2019-01-21T20:37:54.167Z,-2.10
2019-01-21T20:40:20.177Z,-2.00
2019-01-21T20:42:46.161Z,-2.00
2019-01-21T20:45:12.169Z,-2.10
2019-01-21T20:47:38.172Z,-2.20
2019-01-21T20:50:04.156Z,-2.30
2019-01-21T20:52:30.176Z,-2.20
2019-01-21T20:54:57.700Z,-2.20
2019-01-21T20:57:22.197Z,-2.30
2019-01-21T20:59:48.289Z,-2.20
2019-01-21T21:02:14.301Z,-2.50
2019-01-21T21:04:40.354Z,-2.60
2019-01-21T21:07:06.461Z,-2.60
2019-01-21T21:09:32.588Z,-2.50
2019-01-21T21:11:58.716Z,-2.40
2019-01-21T21:14:25.065Z,-2.50
2019-01-21T21:16:51.367Z,-2.50
2019-01-21T21:19:17.529Z,-2.60
2019-01-21T21:21:43.827Z,-2.50
2019-01-21T21:24:10.071Z,-2.40
2019-01-21T21:26:36.248Z,-2.50
2019-01-21T21:29:02.612Z,-2.40
2019-01-21T21:31:28.929Z,-2.40
2019-01-21T21:33:55.077Z,-2.40
2019-01-21T21:36:21.293Z,-2.50
2019-01-21T21:38:47.526Z,-2.50
2019-01-21T21:41:13.910Z,-2.60
2019-01-21T21:43:40.296Z,-2.60
2019-01-21T21:46:06.571Z,-2.60
2019-01-21T21:48:32.956Z,-2.50
2019-01-21T21:50:59.169Z,-2.60
2019-01-21T21:53:25.254Z,-2.60
2019-01-21T21:55:51.634Z,-2.40
2019-01-21T21:58:17.862Z,-2.50
2019-01-21T22:00:44.141Z,-2.50
2019-01-21T22:03:10.404Z,-2.50
2019-01-21T22:05:36.621Z,-2.60
2019-01-21T22:08:02.780Z,-2.60
2019-01-21T22:10:28.955Z,-2.70
2019-01-21T22:12:55.117Z,-2.80
2019-01-21T22:15:21.294Z,-3.00
2019-01-21T22:17:47.613Z,-3.10
2019-01-21T22:20:13.952Z,-3.10
2019-01-21T22:22:40.136Z,-3.30
2019-01-21T22:25:06.269Z,-3.30
2019-01-21T22:27:32.428Z,-3.10
2019-01-21T22:29:58.644Z,-3.10
2019-01-21T22:32:24.854Z,-3.00
2019-01-21T22:34:51.084Z,-2.90
2019-01-21T22:37:17.449Z,-2.90
2019-01-21T22:39:43.726Z,-3.00
2019-01-21T22:42:09.949Z,-3.00
2019-01-21T22:44:36.102Z,-3.10
2019-01-21T22:47:02.350Z,-3.00
2019-01-21T22:49:28.586Z,-3.00
2019-01-21T22:51:54.810Z,-3.10
2019-01-21T22:54:21.020Z,-3.10
2019-01-21T22:56:47.218Z,-3.20
2019-01-21T22:59:13.446Z,-3.30
2019-01-21T23:01:39.658Z,-3.30
2019-01-21T23:04:05.878Z,-3.30
2019-01-21T23:06:33.110Z,-3.30
2019-01-21T23:08:59.268Z,-3.20
2019-01-21T23:11:25.503Z,-3.10
2019-01-21T23:13:51.728Z,-3.10
2019-01-21T23:16:17.963Z,-3.00
2019-01-21T23:18:44.129Z,-3.00
2019-01-21T23:21:10.389Z,-3.00
2019-01-21T23:23:36.530Z,-3.20
2019-01-21T23:26:02.741Z,-3.40
2019-01-21T23:28:28.995Z,-3.30
2019-01-21T23:30:55.219Z,-3.30
2019-01-21T23:33:21.490Z,-3.20
2019-01-21T23:35:47.780Z,-3.20
2019-01-21T23:38:14.024Z,-3.10
2019-01-21T23:40:40.131Z,-3.10
2019-01-21T23:43:06.414Z,-3.10
2019-01-21T23:45:32.593Z,-3.10
2019-01-21T23:47:58.812Z,-3.20
2019-01-21T23:50:25.015Z,-3.30
2019-01-21T23:52:56.001Z,-3.30
2019-01-21T23:55:17.402Z,-3.40
2019-01-21T23:57:43.630Z,-3.50
