createdAt,value
2023-04-02T00:02:21.207Z,9.25
2023-04-02T00:05:30.519Z,9.21
2023-04-02T00:08:03.479Z,9.02
2023-04-02T00:10:33.244Z,8.96
2023-04-02T00:13:04.768Z,9.20
2023-04-02T00:15:31.792Z,8.89
2023-04-02T00:17:59.989Z,9.11
2023-04-02T00:20:29.765Z,8.84
2023-04-02T00:22:56.833Z,8.77
2023-04-02T00:25:27.067Z,8.83
2023-04-02T00:27:55.072Z,8.60
2023-04-02T00:30:21.904Z,8.66
2023-04-02T00:32:48.902Z,8.49
2023-04-02T00:35:29.453Z,8.65
2023-04-02T00:37:56.886Z,8.93
2023-04-02T00:40:29.285Z,9.08
2023-04-02T00:42:59.576Z,9.21
2023-04-02T00:45:29.886Z,8.82
2023-04-02T00:47:59.330Z,9.01
2023-04-02T00:50:41.128Z,9.00
2023-04-02T00:53:25.058Z,8.45
2023-04-02T00:55:52.292Z,8.31
2023-04-02T00:58:35.621Z,8.25
2023-04-02T01:01:04.696Z,7.99
2023-04-02T01:03:38.853Z,8.17
2023-04-02T01:06:14.282Z,8.06
2023-04-02T01:08:54.492Z,7.99
2023-04-02T01:11:50.777Z,8.09
2023-04-02T01:14:17.648Z,8.22
2023-04-02T01:16:54.122Z,8.29
2023-04-02T01:19:44.953Z,8.41
2023-04-02T01:22:41.731Z,8.15
2023-04-02T01:25:17.872Z,8.06
2023-04-02T01:27:52.484Z,8.30
2023-04-02T01:30:21.108Z,8.30
2023-04-02T01:32:48.093Z,8.20
2023-04-02T01:35:15.490Z,8.22
2023-04-02T01:38:10.688Z,8.12
2023-04-02T01:40:37.492Z,8.37
2023-04-02T01:43:15.584Z,8.63
2023-04-02T01:45:42.458Z,8.10
2023-04-02T01:48:22.653Z,7.89
2023-04-02T01:50:52.692Z,7.73
2023-04-02T01:53:22.308Z,7.87
2023-04-02T01:55:59.482Z,7.89
2023-04-02T01:58:31.972Z,8.13
2023-04-02T02:01:15.053Z,8.42
2023-04-02T02:03:44.356Z,8.23
2023-04-02T02:06:14.758Z,8.16
2023-04-02T02:08:47.227Z,8.00
2023-04-02T02:11:17.582Z,8.09
2023-04-02T02:13:54.606Z,8.09
2023-04-02T02:16:21.753Z,7.99
2023-04-02T02:18:54.985Z,8.00
2023-04-02T02:21:37.143Z,8.16
2023-04-02T02:24:05.022Z,8.11
2023-04-02T02:26:35.968Z,8.09
2023-04-02T02:29:07.021Z,8.16
2023-04-02T02:31:36.206Z,8.28
2023-04-02T02:34:08.918Z,8.04
2023-04-02T02:37:00.242Z,8.01
2023-04-02T02:39:36.165Z,7.98
2023-04-02T02:42:24.793Z,7.93
2023-04-02T02:44:55.188Z,8.12
2023-04-02T02:47:28.290Z,8.17
2023-04-02T02:50:02.592Z,8.06
2023-04-02T02:52:36.286Z,8.13
2023-04-02T02:55:11.842Z,8.28
2023-04-02T02:57:52.701Z,8.17
2023-04-02T03:00:21.074Z,8.18
2023-04-02T03:02:50.079Z,8.15
2023-04-02T03:05:22.173Z,8.08
2023-04-02T03:07:55.474Z,8.16
2023-04-02T03:10:28.543Z,8.37
2023-04-02T03:13:47.332Z,8.11
2023-04-02T03:16:28.331Z,8.19
2023-04-02T03:19:00.914Z,7.90
2023-04-02T03:21:48.895Z,7.63
2023-04-02T03:24:20.388Z,7.90
2023-04-02T03:26:55.448Z,7.62
2023-04-02T03:29:32.047Z,7.59
2023-04-02T03:32:14.793Z,7.52
2023-04-02T03:34:48.147Z,7.66
2023-04-02T03:37:19.404Z,7.76
2023-04-02T03:40:12.916Z,7.88
2023-04-02T03:42:46.207Z,7.58
2023-04-02T03:45:24.737Z,7.75
2023-04-02T03:48:04.944Z,7.73
2023-04-02T03:51:02.986Z,7.86
2023-04-02T03:53:32.306Z,7.63
2023-04-02T03:56:01.607Z,7.65
2023-04-02T03:58:44.317Z,7.75
2023-04-02T04:01:23.129Z,7.84
2023-04-02T04:03:56.031Z,7.41
2023-04-02T04:06:32.227Z,7.62
2023-04-02T04:09:09.031Z,7.51
2023-04-02T04:11:39.667Z,7.44
2023-04-02T04:14:18.283Z,7.43
2023-04-02T04:17:04.682Z,7.26
2023-04-02T04:19:47.065Z,7.21
2023-04-02T04:22:30.222Z,7.32
2023-04-02T04:25:06.888Z,7.63
2023-04-02T04:27:52.816Z,7.22
2023-04-02T04:30:24.477Z,7.36
2023-04-02T04:33:04.803Z,7.14
2023-04-02T04:35:37.032Z,7.24
2023-04-02T04:38:44.271Z,7.47
2023-04-02T04:41:24.442Z,7.52
2023-04-02T04:44:01.829Z,7.45
2023-04-02T04:46:40.719Z,7.42
2023-04-02T04:49:42.342Z,7.61
2023-04-02T04:52:18.040Z,7.62
2023-04-02T04:54:46.905Z,7.24
2023-04-02T04:57:28.592Z,7.31
2023-04-02T05:00:24.818Z,7.36
2023-04-02T05:03:06.932Z,7.30
2023-04-02T05:05:39.264Z,7.29
2023-04-02T05:08:28.608Z,7.17
2023-04-02T05:11:01.136Z,7.20
2023-04-02T05:13:39.947Z,7.32
2023-04-02T05:16:24.293Z,7.20
2023-04-02T05:18:54.392Z,7.39
2023-04-02T05:21:44.745Z,7.58
2023-04-02T05:24:27.908Z,7.70
2023-04-02T05:27:01.256Z,7.70
2023-04-02T05:29:34.542Z,7.84
2023-04-02T05:32:06.544Z,7.28
2023-04-02T05:34:40.071Z,7.35
2023-04-02T05:37:17.932Z,7.50
2023-04-02T05:39:46.341Z,7.69
2023-04-02T05:42:22.685Z,7.80
2023-04-02T05:45:23.290Z,7.90
2023-04-02T05:47:54.551Z,7.85
2023-04-02T05:50:37.575Z,7.78
2023-04-02T05:53:19.502Z,7.93
2023-04-02T05:56:05.978Z,7.92
2023-04-02T05:58:39.645Z,7.87
2023-04-02T06:01:42.204Z,8.03
2023-04-02T06:04:44.889Z,7.90
2023-04-02T06:07:28.478Z,7.56
2023-04-02T06:10:01.389Z,7.59
2023-04-02T06:12:54.706Z,7.48
2023-04-02T06:15:23.789Z,7.68
2023-04-02T06:18:08.429Z,7.63
2023-04-02T06:20:35.977Z,7.79
2023-04-02T06:23:18.748Z,8.00
2023-04-02T06:25:57.969Z,8.02
2023-04-02T06:28:31.720Z,8.05
2023-04-02T06:31:04.761Z,8.23
2023-04-02T06:33:36.538Z,8.41
2023-04-02T06:36:04.727Z,8.55
2023-04-02T06:38:35.395Z,8.45
2023-04-02T06:41:16.494Z,8.52
2023-04-02T06:44:07.284Z,8.65
2023-04-02T06:46:59.852Z,8.78
2023-04-02T06:49:42.875Z,8.93
2023-04-02T06:52:18.336Z,9.06
2023-04-02T06:54:45.491Z,9.20
2023-04-02T06:57:13.268Z,9.34
2023-04-02T06:59:42.962Z,9.34
2023-04-02T07:02:17.619Z,9.21
2023-04-02T07:04:44.407Z,9.33
2023-04-02T07:07:11.451Z,9.31
2023-04-02T07:09:42.490Z,9.62
2023-04-02T07:12:13.682Z,9.69
2023-04-02T07:14:41.867Z,9.79
2023-04-02T07:17:17.257Z,9.95
2023-04-02T07:19:45.797Z,9.96
2023-04-02T07:22:12.672Z,10.07
2023-04-02T07:24:42.344Z,10.18
2023-04-02T07:27:11.358Z,10.30
2023-04-02T07:29:42.653Z,10.39
2023-04-02T07:32:11.443Z,10.48
2023-04-02T07:34:39.038Z,10.58
2023-04-02T07:37:06.114Z,10.83
2023-04-02T07:39:34.883Z,10.90
2023-04-02T07:42:03.215Z,10.80
2023-04-02T07:44:30.007Z,11.11
2023-04-02T07:46:56.931Z,11.12
2023-04-02T07:49:23.644Z,11.12
2023-04-02T07:51:51.755Z,11.27
2023-04-02T07:54:18.417Z,11.45
2023-04-02T07:56:45.431Z,11.53
2023-04-02T07:59:12.132Z,11.73
2023-04-02T08:01:38.993Z,11.80
2023-04-02T08:04:07.852Z,11.97
2023-04-02T08:06:34.704Z,12.23
2023-04-02T08:09:01.374Z,12.43
2023-04-02T08:11:29.750Z,12.56
2023-04-02T08:13:58.388Z,12.73
2023-04-02T08:16:25.443Z,12.84
2023-04-02T08:18:52.179Z,12.95
2023-04-02T08:21:19.172Z,13.05
2023-04-02T08:23:45.996Z,13.37
2023-04-02T08:26:18.367Z,13.55
2023-04-02T08:28:45.078Z,13.68
2023-04-02T08:31:11.733Z,13.59
2023-04-02T08:33:38.500Z,13.52
2023-04-02T08:36:05.410Z,13.55
2023-04-02T08:38:32.087Z,13.57
2023-04-02T08:41:02.706Z,13.56
2023-04-02T08:44:02.197Z,13.67
2023-04-02T08:46:34.978Z,13.81
2023-04-02T08:49:11.451Z,13.88
2023-04-02T08:51:38.402Z,13.95
2023-04-02T08:54:21.728Z,13.98
2023-04-02T08:57:16.185Z,14.02
2023-04-02T08:59:44.500Z,14.08
2023-04-02T09:02:29.690Z,14.08
2023-04-02T09:04:59.964Z,14.05
2023-04-02T09:07:28.033Z,14.15
2023-04-02T09:09:54.965Z,14.27
2023-04-02T09:12:31.014Z,14.38
2023-04-02T09:15:26.290Z,14.38
2023-04-02T09:18:00.649Z,14.50
2023-04-02T09:20:28.575Z,14.49
2023-04-02T09:22:56.624Z,14.49
2023-04-02T09:25:35.798Z,14.49
2023-04-02T09:28:04.931Z,14.47
2023-04-02T09:30:52.727Z,14.50
2023-04-02T09:33:19.485Z,14.55
2023-04-02T09:35:49.105Z,14.59
2023-04-02T09:38:22.391Z,14.60
2023-04-02T09:40:50.994Z,14.68
2023-04-02T09:43:21.279Z,14.73
2023-04-02T09:45:58.816Z,14.71
2023-04-02T09:48:30.878Z,14.68
2023-04-02T09:51:25.633Z,14.78
2023-04-02T09:54:16.484Z,14.95
2023-04-02T09:57:04.084Z,15.00
2023-04-02T09:59:30.846Z,15.08
2023-04-02T10:02:04.549Z,14.96
2023-04-02T10:04:39.368Z,15.07
2023-04-02T10:07:07.104Z,15.12
2023-04-02T10:09:37.153Z,15.17
2023-04-02T10:12:13.844Z,15.18
2023-04-02T10:14:46.215Z,15.28
2023-04-02T10:17:16.003Z,15.32
2023-04-02T10:19:48.694Z,15.43
2023-04-02T10:22:18.110Z,15.48
2023-04-02T10:24:44.945Z,15.60
2023-04-02T10:27:29.940Z,15.64
2023-04-02T10:30:02.660Z,15.79
2023-04-02T10:32:37.369Z,15.88
2023-04-02T10:35:15.912Z,15.82
2023-04-02T10:37:45.813Z,15.73
2023-04-02T10:40:34.987Z,15.76
2023-04-02T10:43:39.129Z,15.81
2023-04-02T10:46:34.054Z,16.08
2023-04-02T10:49:10.904Z,16.07
2023-04-02T10:51:59.329Z,16.05
2023-04-02T10:54:44.692Z,16.01
2023-04-02T10:57:29.699Z,15.96
2023-04-02T11:00:00.363Z,16.01
2023-04-02T11:02:41.222Z,16.49
2023-04-02T11:05:38.150Z,16.51
2023-04-02T11:08:15.963Z,16.50
2023-04-02T11:11:07.852Z,16.28
2023-04-02T11:13:50.801Z,16.30
2023-04-02T11:16:18.112Z,16.19
2023-04-02T11:19:16.545Z,16.31
2023-04-02T11:22:00.081Z,16.56
2023-04-02T11:24:31.748Z,16.40
2023-04-02T11:27:16.795Z,16.73
2023-04-02T11:30:18.583Z,16.99
2023-04-02T11:32:49.769Z,16.88
2023-04-02T11:35:32.105Z,16.92
2023-04-02T11:38:22.652Z,16.92
2023-04-02T11:40:56.936Z,17.26
2023-04-02T11:43:32.900Z,17.44
2023-04-02T11:46:05.415Z,17.54
2023-04-02T11:48:37.050Z,17.59
2023-04-02T11:51:25.102Z,17.24
2023-04-02T11:53:54.751Z,16.93
2023-04-02T11:56:47.240Z,16.75
2023-04-02T11:59:37.499Z,16.57
2023-04-02T12:02:17.130Z,16.39
2023-04-02T12:04:56.502Z,16.31
2023-04-02T12:07:34.908Z,16.51
2023-04-02T12:10:15.979Z,16.84
2023-04-02T12:12:43.197Z,16.80
2023-04-02T12:15:28.833Z,16.66
2023-04-02T12:18:25.072Z,16.53
2023-04-02T12:20:55.881Z,16.51
2023-04-02T12:23:35.534Z,16.55
2023-04-02T12:26:06.681Z,16.91
2023-04-02T12:28:34.651Z,17.04
2023-04-02T12:31:11.760Z,17.13
2023-04-02T12:33:42.590Z,17.22
2023-04-02T12:36:14.129Z,17.40
2023-04-02T12:38:58.385Z,17.84
2023-04-02T12:41:33.504Z,17.69
2023-04-02T12:44:02.653Z,17.87
2023-04-02T12:46:31.567Z,17.93
2023-04-02T12:49:06.784Z,17.98
2023-04-02T12:51:38.182Z,17.87
2023-04-02T12:54:05.646Z,18.02
2023-04-02T12:56:32.557Z,18.15
2023-04-02T12:59:01.284Z,18.19
2023-04-02T13:01:32.074Z,17.87
2023-04-02T13:04:17.730Z,17.60
2023-04-02T13:06:52.081Z,17.55
2023-04-02T13:09:30.036Z,17.37
2023-04-02T13:11:57.723Z,17.25
2023-04-02T13:14:25.641Z,17.41
2023-04-02T13:16:52.751Z,17.54
2023-04-02T13:19:32.353Z,17.43
2023-04-02T13:22:01.850Z,17.24
2023-04-02T13:24:31.428Z,17.10
2023-04-02T13:27:01.183Z,16.93
2023-04-02T13:29:36.927Z,16.77
2023-04-02T13:32:06.782Z,16.62
2023-04-02T13:34:33.594Z,16.50
2023-04-02T13:37:00.430Z,16.42
2023-04-02T13:39:27.545Z,16.26
2023-04-02T13:41:58.646Z,16.21
2023-04-02T13:44:31.238Z,16.07
2023-04-02T13:47:00.006Z,16.00
2023-04-02T13:49:27.836Z,15.95
2023-04-02T13:51:59.619Z,15.84
2023-04-02T13:54:44.630Z,15.84
2023-04-02T13:57:11.659Z,15.84
2023-04-02T13:59:38.561Z,15.83
2023-04-02T14:02:25.712Z,15.80
2023-04-02T14:05:05.586Z,15.76
2023-04-02T14:07:39.672Z,15.68
2023-04-02T14:10:12.480Z,15.69
2023-04-02T14:12:51.263Z,15.66
2023-04-02T14:15:47.251Z,15.65
2023-04-02T14:18:41.700Z,15.60
2023-04-02T14:21:26.715Z,15.54
2023-04-02T14:24:15.688Z,15.56
2023-04-02T14:26:54.356Z,15.55
2023-04-02T14:29:24.227Z,15.55
2023-04-02T14:32:03.544Z,15.60
2023-04-02T14:34:42.143Z,15.80
2023-04-02T14:37:31.227Z,16.03
2023-04-02T14:40:20.027Z,16.65
2023-04-02T14:42:55.802Z,16.98
2023-04-02T14:45:30.756Z,17.21
2023-04-02T14:48:07.024Z,17.30
2023-04-02T14:50:40.070Z,17.22
2023-04-02T14:53:41.347Z,16.92
2023-04-02T14:56:11.744Z,16.60
2023-04-02T14:58:42.654Z,16.43
2023-04-02T15:01:20.207Z,16.21
2023-04-02T15:03:53.703Z,16.04
2023-04-02T15:06:44.594Z,15.90
2023-04-02T15:09:19.558Z,15.78
2023-04-02T15:11:53.512Z,15.74
2023-04-02T15:14:34.011Z,15.66
2023-04-02T15:17:01.042Z,15.61
2023-04-02T15:19:27.671Z,15.54
2023-04-02T15:22:06.867Z,15.88
2023-04-02T15:24:56.996Z,16.19
2023-04-02T15:27:38.909Z,16.24
2023-04-02T15:30:14.934Z,16.27
2023-04-02T15:32:43.393Z,16.20
2023-04-02T15:35:22.692Z,15.99
2023-04-02T15:38:07.837Z,16.01
2023-04-02T15:40:51.611Z,15.94
2023-04-02T15:43:44.729Z,15.83
2023-04-02T15:46:23.442Z,15.83
2023-04-02T15:48:53.474Z,15.76
2023-04-02T15:51:53.854Z,15.65
2023-04-02T15:54:51.768Z,15.62
2023-04-02T15:57:21.898Z,15.53
2023-04-02T15:59:54.845Z,15.59
2023-04-02T16:02:40.045Z,15.49
2023-04-02T16:05:28.100Z,15.49
2023-04-02T16:08:10.499Z,15.39
2023-04-02T16:10:43.006Z,15.32
2023-04-02T16:13:26.008Z,15.39
2023-04-02T16:16:06.272Z,15.38
2023-04-02T16:19:22.827Z,15.45
2023-04-02T16:21:58.804Z,15.46
2023-04-02T16:24:26.169Z,15.46
2023-04-02T16:27:15.116Z,15.49
2023-04-02T16:30:12.879Z,15.54
2023-04-02T16:32:45.381Z,15.74
2023-04-02T16:35:49.449Z,15.82
2023-04-02T16:38:47.745Z,15.91
2023-04-02T16:41:38.942Z,16.23
2023-04-02T16:44:26.731Z,16.32
2023-04-02T16:46:58.776Z,16.42
2023-04-02T16:49:40.633Z,16.57
2023-04-02T16:52:18.578Z,16.67
2023-04-02T16:55:11.499Z,16.66
2023-04-02T16:58:21.471Z,16.70
2023-04-02T17:01:14.002Z,16.79
2023-04-02T17:04:19.777Z,16.65
2023-04-02T17:07:00.691Z,16.31
2023-04-02T17:09:34.893Z,16.07
2023-04-02T17:12:22.631Z,15.97
2023-04-02T17:14:59.546Z,15.82
2023-04-02T17:17:26.504Z,15.71
2023-04-02T17:19:58.656Z,15.59
2023-04-02T17:22:25.727Z,15.52
2023-04-02T17:25:00.816Z,15.45
2023-04-02T17:27:30.368Z,15.42
2023-04-02T17:30:05.000Z,15.33
2023-04-02T17:32:33.674Z,15.23
2023-04-02T17:35:25.002Z,15.35
2023-04-02T17:38:13.978Z,15.28
2023-04-02T17:40:58.353Z,15.22
2023-04-02T17:43:46.777Z,15.21
2023-04-02T17:46:37.873Z,15.14
2023-04-02T17:49:25.384Z,15.13
2023-04-02T17:52:00.856Z,15.10
2023-04-02T17:54:38.279Z,15.23
2023-04-02T17:57:05.004Z,15.29
2023-04-02T17:59:51.417Z,15.29
2023-04-02T18:03:03.433Z,15.38
2023-04-02T18:05:45.823Z,15.40
2023-04-02T18:08:14.408Z,15.33
2023-04-02T18:11:00.620Z,15.30
2023-04-02T18:13:40.434Z,15.22
2023-04-02T18:17:03.338Z,15.11
2023-04-02T18:19:43.821Z,14.97
2023-04-02T18:22:45.642Z,14.92
2023-04-02T18:25:27.832Z,14.88
2023-04-02T18:28:16.539Z,14.80
2023-04-02T18:31:07.515Z,14.65
2023-04-02T18:33:59.112Z,14.48
2023-04-02T18:36:43.837Z,14.59
2023-04-02T18:39:49.174Z,14.62
2023-04-02T18:42:31.170Z,14.48
2023-04-02T18:45:13.496Z,14.43
2023-04-02T18:47:49.148Z,14.41
2023-04-02T18:50:36.896Z,14.29
2023-04-02T18:53:22.956Z,14.26
2023-04-02T18:55:51.737Z,14.09
2023-04-02T18:58:46.469Z,14.04
2023-04-02T19:01:16.192Z,13.98
2023-04-02T19:03:52.766Z,13.78
2023-04-02T19:06:39.719Z,13.75
2023-04-02T19:09:24.544Z,13.64
2023-04-02T19:11:53.161Z,13.65
2023-04-02T19:14:21.384Z,13.60
2023-04-02T19:17:26.368Z,13.52
2023-04-02T19:20:11.397Z,13.36
2023-04-02T19:23:03.043Z,13.36
2023-04-02T19:25:56.878Z,13.36
2023-04-02T19:28:42.690Z,13.15
2023-04-02T19:31:24.681Z,12.63
2023-04-02T19:34:09.593Z,12.40
2023-04-02T19:36:54.671Z,12.51
2023-04-02T19:39:21.756Z,12.53
2023-04-02T19:41:53.404Z,12.57
2023-04-02T19:44:21.632Z,12.62
2023-04-02T19:46:51.446Z,12.66
2023-04-02T19:49:22.956Z,12.68
2023-04-02T19:51:50.845Z,12.67
2023-04-02T19:54:18.203Z,12.47
2023-04-02T19:56:45.453Z,12.57
2023-04-02T19:59:18.166Z,12.45
2023-04-02T20:01:46.415Z,12.34
2023-04-02T20:04:14.062Z,12.17
2023-04-02T20:06:41.793Z,12.27
2023-04-02T20:09:09.780Z,12.26
2023-04-02T20:11:38.083Z,12.23
2023-04-02T20:14:05.936Z,11.89
2023-04-02T20:16:33.906Z,11.99
2023-04-02T20:19:00.689Z,12.03
2023-04-02T20:21:27.565Z,11.94
2023-04-02T20:23:55.428Z,11.75
2023-04-02T20:26:22.720Z,11.66
2023-04-02T20:28:49.659Z,11.82
2023-04-02T20:31:18.389Z,11.85
2023-04-02T20:33:45.648Z,11.72
2023-04-02T20:36:15.041Z,11.74
2023-04-02T20:38:41.955Z,11.46
2023-04-02T20:41:09.818Z,11.62
2023-04-02T20:43:37.566Z,11.59
2023-04-02T20:46:05.921Z,11.55
2023-04-02T20:48:34.346Z,11.57
2023-04-02T20:51:03.825Z,11.65
2023-04-02T20:53:32.437Z,11.39
2023-04-02T20:56:06.508Z,11.11
2023-04-02T20:58:34.877Z,11.19
2023-04-02T21:01:28.419Z,11.05
2023-04-02T21:03:57.503Z,11.26
2023-04-02T21:06:26.510Z,11.35
2023-04-02T21:08:53.426Z,11.38
2023-04-02T21:11:21.947Z,11.27
2023-04-02T21:13:49.709Z,11.36
2023-04-02T21:16:22.318Z,11.45
2023-04-02T21:18:51.252Z,11.48
2023-04-02T21:21:18.912Z,11.54
2023-04-02T21:23:46.392Z,11.37
2023-04-02T21:26:16.345Z,11.42
2023-04-02T21:28:44.255Z,10.97
2023-04-02T21:31:17.686Z,11.02
2023-04-02T21:33:46.984Z,11.09
2023-04-02T21:36:15.691Z,11.10
2023-04-02T21:38:50.775Z,11.12
2023-04-02T21:41:23.287Z,11.29
2023-04-02T21:43:50.758Z,11.33
2023-04-02T21:46:22.571Z,11.36
2023-04-02T21:48:50.413Z,11.06
2023-04-02T21:51:19.612Z,10.86
2023-04-02T21:53:46.742Z,11.05
2023-04-02T21:56:17.161Z,11.04
2023-04-02T21:58:45.288Z,10.74
2023-04-02T22:01:23.807Z,10.67
2023-04-02T22:03:54.289Z,10.59
2023-04-02T22:06:23.166Z,10.74
2023-04-02T22:08:56.363Z,10.83
2023-04-02T22:11:26.128Z,10.89
2023-04-02T22:13:53.327Z,10.89
2023-04-02T22:16:22.944Z,10.98
2023-04-02T22:18:51.047Z,10.99
2023-04-02T22:21:19.628Z,10.72
2023-04-02T22:23:47.706Z,10.49
2023-04-02T22:26:16.378Z,10.62
2023-04-02T22:28:43.724Z,10.75
2023-04-02T22:31:19.772Z,10.67
2023-04-02T22:33:47.470Z,10.77
2023-04-02T22:36:15.426Z,10.65
2023-04-02T22:38:42.714Z,10.28
2023-04-02T22:41:10.690Z,10.16
2023-04-02T22:43:37.863Z,10.29
2023-04-02T22:46:06.266Z,10.25
2023-04-02T22:48:33.367Z,10.33
2023-04-02T22:51:00.579Z,10.37
2023-04-02T22:53:27.644Z,10.15
2023-04-02T22:56:01.204Z,10.03
2023-04-02T22:58:27.882Z,10.28
2023-04-02T23:00:54.550Z,10.02
2023-04-02T23:03:21.457Z,10.21
2023-04-02T23:05:58.975Z,10.24
2023-04-02T23:08:25.936Z,9.97
2023-04-02T23:10:52.598Z,10.21
2023-04-02T23:13:19.343Z,10.27
2023-04-02T23:15:46.132Z,10.00
2023-04-02T23:18:12.846Z,9.89
2023-04-02T23:20:40.884Z,9.96
2023-04-02T23:23:07.666Z,10.11
2023-04-02T23:25:34.309Z,9.83
2023-04-02T23:28:01.271Z,10.09
2023-04-02T23:30:27.939Z,10.20
2023-04-02T23:32:54.640Z,10.10
2023-04-02T23:35:21.276Z,9.83
2023-04-02T23:37:50.988Z,9.83
2023-04-02T23:40:17.765Z,9.86
2023-04-02T23:42:44.534Z,9.62
2023-04-02T23:45:11.351Z,9.48
2023-04-02T23:47:38.097Z,9.51
2023-04-02T23:50:05.193Z,9.66
2023-04-02T23:52:31.975Z,9.51
2023-04-02T23:54:58.541Z,9.61
2023-04-02T23:57:25.336Z,9.59
2023-04-02T23:59:52.052Z,9.60
