createdAt,value
2022-07-29T00:00:52.612Z,99763.41
2022-07-29T00:03:24.208Z,99781.50
2022-07-29T00:05:55.084Z,99778.41
2022-07-29T00:08:23.829Z,99738.25
2022-07-29T00:10:54.137Z,99788.00
2022-07-29T00:13:32.257Z,99757.31
2022-07-29T00:16:04.565Z,99793.59
2022-07-29T00:18:38.449Z,99795.44
2022-07-29T00:21:08.775Z,99729.66
2022-07-29T00:23:37.443Z,99770.81
2022-07-29T00:26:06.150Z,99797.59
2022-07-29T00:28:35.811Z,99771.19
2022-07-29T00:31:06.075Z,99796.19
2022-07-29T00:33:34.812Z,99763.09
2022-07-29T00:36:02.406Z,99796.50
2022-07-29T00:38:32.753Z,99722.19
2022-07-29T00:41:01.525Z,99779.56
2022-07-29T00:43:30.238Z,99801.06
2022-07-29T00:45:59.858Z,99790.84
2022-07-29T00:48:28.646Z,99742.38
2022-07-29T00:50:57.950Z,99781.81
2022-07-29T00:53:29.286Z,99810.16
2022-07-29T00:55:59.916Z,99812.00
2022-07-29T00:58:30.444Z,99756.31
2022-07-29T01:01:01.088Z,99801.69
2022-07-29T01:03:29.975Z,99807.81
2022-07-29T01:05:58.979Z,99811.41
2022-07-29T01:08:27.662Z,99827.94
2022-07-29T01:10:56.856Z,99821.03
2022-07-29T01:13:29.210Z,99827.22
2022-07-29T01:16:00.886Z,99775.81
2022-07-29T01:18:34.083Z,99821.28
2022-07-29T01:21:30.392Z,99800.88
2022-07-29T01:24:14.031Z,99819.81
2022-07-29T01:27:23.517Z,99822.66
2022-07-29T01:29:55.002Z,99827.09
2022-07-29T01:32:29.494Z,99821.13
2022-07-29T01:35:02.500Z,99826.53
2022-07-29T01:37:37.537Z,99824.88
2022-07-29T01:40:14.319Z,99810.34
2022-07-29T01:42:46.026Z,99826.72
2022-07-29T01:45:18.478Z,99832.81
2022-07-29T01:47:52.529Z,99828.56
2022-07-29T01:50:26.635Z,99830.38
2022-07-29T01:52:58.865Z,99822.88
2022-07-29T01:55:32.233Z,99814.47
2022-07-29T01:58:02.811Z,99835.13
2022-07-29T02:01:21.608Z,99831.72
2022-07-29T02:03:52.264Z,99789.75
2022-07-29T02:06:25.129Z,99832.72
2022-07-29T02:08:57.347Z,99834.09
2022-07-29T02:11:26.345Z,99796.22
2022-07-29T02:13:56.876Z,99832.16
2022-07-29T02:16:27.176Z,99789.81
2022-07-29T02:18:58.254Z,99756.63
2022-07-29T02:21:27.841Z,99832.31
2022-07-29T02:23:58.939Z,99818.06
2022-07-29T02:26:28.696Z,99773.66
2022-07-29T02:28:59.081Z,99782.38
2022-07-29T02:31:33.563Z,99813.66
2022-07-29T02:34:05.104Z,99836.59
2022-07-29T02:36:34.415Z,99827.84
2022-07-29T02:39:05.556Z,99820.38
2022-07-29T02:41:39.925Z,99832.78
2022-07-29T02:44:13.142Z,99824.47
2022-07-29T02:47:15.168Z,99807.03
2022-07-29T02:50:00.537Z,99836.03
2022-07-29T02:52:34.862Z,99838.16
2022-07-29T02:55:07.183Z,99839.06
2022-07-29T02:57:54.690Z,99825.31
2022-07-29T03:00:26.465Z,99825.53
2022-07-29T03:02:59.005Z,99824.50
2022-07-29T03:05:31.442Z,99792.84
2022-07-29T03:08:04.368Z,99811.13
2022-07-29T03:10:33.302Z,99826.69
2022-07-29T03:13:02.780Z,99828.72
2022-07-29T03:15:32.075Z,99786.47
2022-07-29T03:18:01.178Z,99837.03
2022-07-29T03:20:31.221Z,99833.63
2022-07-29T03:23:03.821Z,99829.22
2022-07-29T03:25:33.010Z,99833.44
2022-07-29T03:28:01.800Z,99804.22
2022-07-29T03:30:31.844Z,99828.88
2022-07-29T03:33:03.217Z,99822.63
2022-07-29T03:35:44.196Z,99803.59
2022-07-29T03:38:12.837Z,99829.34
2022-07-29T03:40:47.609Z,99828.38
2022-07-29T03:43:20.948Z,99834.34
2022-07-29T03:45:53.670Z,99786.13
2022-07-29T03:48:23.759Z,99825.22
2022-07-29T03:50:55.378Z,99825.97
2022-07-29T03:53:24.241Z,99805.22
2022-07-29T03:55:57.492Z,99791.72
2022-07-29T03:58:27.279Z,99832.81
2022-07-29T04:00:58.340Z,99849.03
2022-07-29T04:03:27.168Z,99840.38
2022-07-29T04:06:08.655Z,99849.56
2022-07-29T04:08:37.433Z,99846.50
2022-07-29T04:11:07.152Z,99839.00
2022-07-29T04:13:35.972Z,99843.94
2022-07-29T04:16:07.297Z,99848.22
2022-07-29T04:18:36.038Z,99835.84
2022-07-29T04:21:06.973Z,99827.50
2022-07-29T04:23:35.667Z,99850.56
2022-07-29T04:26:23.225Z,99812.47
2022-07-29T04:28:51.936Z,99818.41
2022-07-29T04:31:25.724Z,99855.94
2022-07-29T04:33:54.897Z,99860.22
2022-07-29T04:36:29.401Z,99849.00
2022-07-29T04:38:58.760Z,99861.53
2022-07-29T04:41:33.432Z,99845.81
2022-07-29T04:44:06.847Z,99858.34
2022-07-29T04:47:06.654Z,99856.25
2022-07-29T04:49:35.354Z,99861.41
2022-07-29T04:52:06.291Z,99812.78
2022-07-29T04:54:38.112Z,99862.47
2022-07-29T04:57:06.725Z,99870.38
2022-07-29T04:59:35.431Z,99831.56
2022-07-29T05:02:04.221Z,99855.41
2022-07-29T05:04:32.893Z,99854.38
2022-07-29T05:07:01.590Z,99820.22
2022-07-29T05:09:33.409Z,99831.75
2022-07-29T05:12:03.160Z,99861.47
2022-07-29T05:14:37.547Z,99853.59
2022-07-29T05:17:06.539Z,99853.28
2022-07-29T05:19:40.771Z,99796.75
2022-07-29T05:22:09.441Z,99851.41
2022-07-29T05:24:39.622Z,99849.31
2022-07-29T05:27:08.349Z,99851.53
2022-07-29T05:29:42.716Z,99808.50
2022-07-29T05:32:16.971Z,99798.03
2022-07-29T05:34:50.095Z,99859.44
2022-07-29T05:37:21.060Z,99858.56
2022-07-29T05:39:56.655Z,99797.47
2022-07-29T05:42:28.106Z,99833.13
2022-07-29T05:44:56.794Z,99830.06
2022-07-29T05:47:25.581Z,99788.75
2022-07-29T05:49:55.085Z,99853.91
2022-07-29T05:52:25.857Z,99804.38
2022-07-29T05:54:55.867Z,99836.56
2022-07-29T05:57:26.311Z,99781.09
2022-07-29T05:59:55.201Z,99852.88
2022-07-29T06:05:17.630Z,99782.78
2022-07-29T06:07:50.637Z,99834.94
2022-07-29T06:10:27.023Z,99844.25
2022-07-29T06:12:56.114Z,99856.03
2022-07-29T06:15:24.865Z,99842.66
2022-07-29T06:17:59.009Z,99812.91
2022-07-29T06:20:34.148Z,99807.38
2022-07-29T06:23:05.609Z,99829.31
2022-07-29T06:25:37.763Z,99839.56
2022-07-29T06:28:06.694Z,99820.44
2022-07-29T06:30:35.490Z,99818.81
2022-07-29T06:33:04.406Z,99841.84
2022-07-29T06:35:41.177Z,99836.59
2022-07-29T06:38:31.685Z,99838.06
2022-07-29T06:41:04.159Z,99833.47
2022-07-29T06:43:35.232Z,99831.19
2022-07-29T06:46:06.069Z,99825.84
2022-07-29T06:48:35.221Z,99826.69
2022-07-29T06:51:07.774Z,99830.66
2022-07-29T06:53:38.811Z,99805.50
2022-07-29T06:56:28.066Z,99816.44
2022-07-29T06:58:56.665Z,99827.16
2022-07-29T07:01:31.414Z,99822.59
2022-07-29T07:04:00.103Z,99829.94
2022-07-29T07:06:29.153Z,99807.59
2022-07-29T07:08:57.823Z,99821.00
2022-07-29T07:11:52.651Z,99822.44
2022-07-29T07:14:24.621Z,99827.25
2022-07-29T07:17:01.432Z,99827.09
2022-07-29T07:19:34.377Z,99831.84
2022-07-29T07:22:02.960Z,99814.06
2022-07-29T07:24:37.121Z,99820.19
2022-07-29T07:27:07.348Z,99826.56
2022-07-29T07:29:44.457Z,99831.91
2022-07-29T07:32:14.429Z,99837.72
2022-07-29T07:34:46.368Z,99835.53
2022-07-29T07:37:15.692Z,99835.72
2022-07-29T07:39:47.967Z,99806.50
2022-07-29T07:42:20.553Z,99833.53
2022-07-29T07:45:12.099Z,99832.81
2022-07-29T07:47:38.813Z,99832.34
2022-07-29T07:50:09.360Z,99819.53
2022-07-29T07:52:48.514Z,99845.66
2022-07-29T07:55:17.299Z,99840.66
2022-07-29T07:57:48.830Z,99829.00
2022-07-29T08:00:27.039Z,99848.59
2022-07-29T08:02:55.960Z,99851.19
2022-07-29T08:05:24.611Z,99796.16
2022-07-29T08:07:53.294Z,99854.88
2022-07-29T08:10:47.362Z,99811.31
2022-07-29T08:13:17.631Z,99853.25
2022-07-29T08:15:46.950Z,99847.03
2022-07-29T08:18:16.858Z,99849.41
2022-07-29T08:21:09.826Z,99840.38
2022-07-29T08:23:47.100Z,99832.00
2022-07-29T08:26:17.789Z,99823.13
2022-07-29T08:28:50.621Z,99837.56
2022-07-29T08:31:24.896Z,99844.59
2022-07-29T08:33:57.441Z,99818.25
2022-07-29T08:36:29.832Z,99840.50
2022-07-29T08:39:00.613Z,99828.13
2022-07-29T08:41:29.616Z,99792.06
2022-07-29T08:43:59.796Z,99834.38
2022-07-29T08:46:28.809Z,99832.50
2022-07-29T08:48:59.322Z,99809.47
2022-07-29T08:51:30.256Z,99834.78
2022-07-29T08:54:00.776Z,99779.97
2022-07-29T08:56:29.970Z,99824.63
2022-07-29T08:59:01.090Z,99843.09
2022-07-29T09:01:42.668Z,99808.63
2022-07-29T09:04:16.316Z,99843.25
2022-07-29T09:06:48.553Z,99831.34
2022-07-29T09:09:17.340Z,99809.25
2022-07-29T09:11:48.359Z,99811.63
2022-07-29T09:15:08.464Z,99842.16
2022-07-29T09:17:47.399Z,99792.66
2022-07-29T09:20:55.239Z,99842.38
2022-07-29T09:23:24.989Z,99839.78
2022-07-29T09:25:53.664Z,99799.63
2022-07-29T09:28:24.938Z,99840.31
2022-07-29T09:30:54.403Z,99845.41
2022-07-29T09:33:25.328Z,99845.53
2022-07-29T09:36:02.530Z,99835.72
2022-07-29T09:38:33.078Z,99825.31
2022-07-29T09:41:05.702Z,99844.50
2022-07-29T09:43:38.084Z,99837.56
2022-07-29T09:46:13.882Z,99847.41
2022-07-29T09:48:44.017Z,99803.00
2022-07-29T09:51:38.345Z,99821.25
2022-07-29T09:54:26.815Z,99833.34
2022-07-29T09:56:56.341Z,99846.94
2022-07-29T09:59:58.377Z,99848.00
2022-07-29T10:02:31.621Z,99810.47
2022-07-29T10:05:08.569Z,99811.59
2022-07-29T10:07:53.625Z,99827.78
2022-07-29T10:10:30.385Z,99840.03
2022-07-29T10:13:04.582Z,99842.19
2022-07-29T10:15:42.506Z,99841.91
2022-07-29T10:18:11.906Z,99836.03
2022-07-29T10:21:06.399Z,99844.06
2022-07-29T10:23:46.193Z,99847.63
2022-07-29T10:26:18.487Z,99848.13
2022-07-29T10:28:48.221Z,99845.06
2022-07-29T10:31:25.336Z,99833.22
2022-07-29T10:34:02.402Z,99845.47
2022-07-29T10:36:46.739Z,99841.13
2022-07-29T10:39:55.500Z,99826.22
2022-07-29T10:45:23.670Z,99820.63
2022-07-29T10:48:05.630Z,99741.16
2022-07-29T10:50:57.968Z,99823.97
2022-07-29T10:53:51.906Z,99835.78
2022-07-29T10:56:34.462Z,99826.34
2022-07-29T10:59:53.030Z,99831.19
2022-07-29T11:02:50.603Z,99827.09
2022-07-29T11:05:20.589Z,99827.66
2022-07-29T11:08:27.784Z,99836.53
2022-07-29T11:11:39.813Z,99831.44
2022-07-29T11:17:14.322Z,99835.72
2022-07-29T11:20:31.307Z,99833.34
2022-07-29T11:23:01.238Z,99812.06
2022-07-29T11:25:42.851Z,99825.84
2022-07-29T11:28:25.392Z,99833.91
2022-07-29T11:30:56.714Z,99834.56
2022-07-29T11:33:54.125Z,99830.03
2022-07-29T11:36:28.271Z,99827.28
2022-07-29T11:39:53.482Z,99841.16
2022-07-29T11:42:42.107Z,99831.63
2022-07-29T11:45:43.984Z,99855.47
2022-07-29T11:48:31.740Z,99847.69
2022-07-29T11:51:04.416Z,99846.78
2022-07-29T11:53:36.868Z,99837.31
2022-07-29T11:56:06.789Z,99843.25
2022-07-29T11:58:36.161Z,99826.25
2022-07-29T12:01:07.440Z,99766.59
2022-07-29T12:03:44.836Z,99848.38
2022-07-29T12:06:22.607Z,99831.06
2022-07-29T12:08:51.474Z,99810.09
2022-07-29T12:11:23.390Z,99812.06
2022-07-29T12:13:54.508Z,99831.91
2022-07-29T12:16:26.048Z,99792.56
2022-07-29T12:19:02.267Z,99845.91
2022-07-29T12:21:31.839Z,99816.34
2022-07-29T12:24:50.274Z,99831.34
2022-07-29T12:27:29.528Z,99818.19
2022-07-29T12:30:04.615Z,99832.47
2022-07-29T12:32:35.979Z,99812.25
2022-07-29T12:35:08.905Z,99828.75
2022-07-29T12:37:40.905Z,99821.59
2022-07-29T12:40:13.774Z,99820.03
2022-07-29T12:42:42.574Z,99821.34
2022-07-29T12:45:17.943Z,99763.97
2022-07-29T12:47:55.987Z,99817.72
2022-07-29T12:50:26.621Z,99815.34
2022-07-29T12:52:56.076Z,99805.66
2022-07-29T12:55:52.435Z,99816.75
2022-07-29T12:58:33.090Z,99823.13
2022-07-29T13:01:21.225Z,99809.03
2022-07-29T13:03:57.405Z,99826.28
2022-07-29T13:06:32.736Z,99777.03
2022-07-29T13:09:03.043Z,99800.25
2022-07-29T13:11:34.650Z,99796.50
2022-07-29T13:14:07.218Z,99829.47
2022-07-29T13:16:36.071Z,99790.44
2022-07-29T13:19:18.548Z,99821.31
2022-07-29T13:21:48.652Z,99822.81
2022-07-29T13:24:50.336Z,99818.03
2022-07-29T13:27:19.598Z,99822.66
2022-07-29T13:29:49.855Z,99825.09
2022-07-29T13:32:27.948Z,99807.50
2022-07-29T13:35:05.457Z,99774.19
2022-07-29T13:37:39.598Z,99813.53
2022-07-29T13:40:09.044Z,99808.72
2022-07-29T13:42:38.036Z,99795.56
2022-07-29T13:45:08.113Z,99809.66
2022-07-29T13:47:36.879Z,99802.00
2022-07-29T13:50:11.633Z,99808.25
2022-07-29T13:52:41.811Z,99813.25
2022-07-29T13:55:12.581Z,99805.84
2022-07-29T13:58:06.459Z,99812.50
2022-07-29T14:00:35.763Z,99805.66
2022-07-29T14:03:04.457Z,99808.97
2022-07-29T14:05:33.101Z,99810.97
2022-07-29T14:08:03.278Z,99810.59
2022-07-29T14:10:34.108Z,99817.78
2022-07-29T14:13:03.955Z,99818.16
2022-07-29T14:15:33.634Z,99814.31
2022-07-29T14:18:08.170Z,99807.31
2022-07-29T14:20:38.550Z,99807.97
2022-07-29T14:23:08.748Z,99806.50
2022-07-29T14:25:40.978Z,99810.16
2022-07-29T14:28:11.864Z,99810.59
2022-07-29T14:31:08.535Z,99801.16
2022-07-29T14:33:37.790Z,99778.50
2022-07-29T14:36:06.901Z,99792.97
2022-07-29T14:38:38.448Z,99805.72
2022-07-29T14:41:07.126Z,99811.91
2022-07-29T14:43:37.100Z,99760.63
2022-07-29T14:46:08.503Z,99806.09
2022-07-29T14:48:37.491Z,99794.94
2022-07-29T14:51:06.437Z,99799.75
2022-07-29T14:53:40.349Z,99807.97
2022-07-29T14:56:35.042Z,99751.75
2022-07-29T14:58:57.899Z,99801.16
2022-07-29T15:01:26.923Z,99762.22
2022-07-29T15:03:59.561Z,99806.84
2022-07-29T15:06:28.845Z,99808.19
2022-07-29T15:08:59.069Z,99805.25
2022-07-29T15:11:27.791Z,99771.53
2022-07-29T15:13:56.518Z,99752.91
2022-07-29T15:16:25.269Z,99813.19
2022-07-29T15:18:53.964Z,99806.66
2022-07-29T15:21:22.900Z,99801.03
2022-07-29T15:23:51.620Z,99814.34
2022-07-29T15:26:21.743Z,99811.16
2022-07-29T15:28:50.941Z,99764.16
2022-07-29T15:31:20.019Z,99828.88
2022-07-29T15:33:48.824Z,99803.88
2022-07-29T15:36:42.141Z,99831.66
2022-07-29T15:39:10.778Z,99784.25
2022-07-29T15:41:40.952Z,99859.09
2022-07-29T15:44:41.313Z,99860.56
2022-07-29T15:47:11.446Z,99844.66
2022-07-29T15:49:47.190Z,99753.75
2022-07-29T15:52:26.225Z,99867.44
2022-07-29T15:54:56.347Z,99825.31
2022-07-29T15:57:27.796Z,99874.44
2022-07-29T15:59:57.381Z,99884.22
2022-07-29T16:02:27.100Z,99850.47
2022-07-29T16:04:55.751Z,99873.38
2022-07-29T16:07:24.469Z,99879.34
2022-07-29T16:10:01.265Z,99882.22
2022-07-29T16:12:34.938Z,99880.13
2022-07-29T16:15:09.489Z,99884.69
2022-07-29T16:17:40.786Z,99883.06
2022-07-29T16:20:13.780Z,99885.25
2022-07-29T16:22:48.256Z,99884.91
2022-07-29T16:25:18.488Z,99884.06
2022-07-29T16:27:48.787Z,99895.00
2022-07-29T16:30:48.453Z,99892.50
2022-07-29T16:36:10.733Z,99893.88
2022-07-29T16:38:47.104Z,99866.72
2022-07-29T16:41:16.482Z,99889.91
2022-07-29T16:44:12.235Z,99899.31
2022-07-29T16:46:41.513Z,99889.69
2022-07-29T16:49:40.698Z,99885.56
2022-07-29T16:52:09.353Z,99892.53
2022-07-29T16:54:38.790Z,99889.78
2022-07-29T16:57:32.717Z,99896.69
2022-07-29T17:00:09.103Z,99889.81
2022-07-29T17:02:39.822Z,99892.31
2022-07-29T17:05:09.571Z,99881.94
2022-07-29T17:07:39.896Z,99890.75
2022-07-29T17:10:11.138Z,99889.50
2022-07-29T17:12:41.314Z,99893.22
2022-07-29T17:15:19.327Z,99896.09
2022-07-29T17:17:56.530Z,99899.94
2022-07-29T17:20:27.518Z,99901.22
2022-07-29T17:22:56.409Z,99910.50
2022-07-29T17:25:31.249Z,99916.16
2022-07-29T17:28:01.381Z,99913.88
2022-07-29T17:30:33.924Z,99907.19
2022-07-29T17:33:04.537Z,99907.47
2022-07-29T17:35:50.586Z,99892.38
2022-07-29T17:38:19.338Z,99917.03
2022-07-29T17:40:51.358Z,99907.78
2022-07-29T17:43:20.111Z,99914.03
2022-07-29T17:45:50.973Z,99917.63
2022-07-29T17:48:20.784Z,99903.59
2022-07-29T17:50:50.323Z,99925.94
2022-07-29T17:53:20.996Z,99915.22
2022-07-29T17:55:49.965Z,99929.03
2022-07-29T17:58:19.567Z,99910.75
2022-07-29T18:00:49.947Z,99909.97
2022-07-29T18:03:18.896Z,99936.75
2022-07-29T18:05:47.619Z,99929.84
2022-07-29T18:08:21.315Z,99930.78
2022-07-29T18:10:49.974Z,99926.75
2022-07-29T18:13:19.109Z,99934.38
2022-07-29T18:15:50.568Z,99926.75
2022-07-29T18:18:19.591Z,99941.53
2022-07-29T18:24:07.898Z,99948.56
2022-07-29T18:26:37.240Z,99888.84
2022-07-29T18:29:06.123Z,99930.63
2022-07-29T18:32:06.829Z,99941.19
2022-07-29T18:35:05.417Z,99943.00
2022-07-29T18:38:01.217Z,99904.66
2022-07-29T18:40:29.660Z,99945.09
2022-07-29T18:43:02.489Z,99929.91
2022-07-29T18:45:31.491Z,99919.88
2022-07-29T18:48:03.171Z,99953.47
2022-07-29T18:50:32.082Z,99946.56
2022-07-29T18:53:02.241Z,99946.56
2022-07-29T18:55:32.770Z,99926.28
2022-07-29T18:58:01.379Z,99954.69
2022-07-29T19:00:59.397Z,99954.00
2022-07-29T19:03:31.352Z,99953.22
2022-07-29T19:06:00.037Z,99924.25
2022-07-29T19:08:28.763Z,99918.22
2022-07-29T19:10:59.455Z,99944.69
2022-07-29T19:13:28.172Z,99926.09
2022-07-29T19:15:56.986Z,99949.97
2022-07-29T19:18:25.613Z,99948.25
2022-07-29T19:20:56.219Z,99924.56
2022-07-29T19:23:25.665Z,99938.13
2022-07-29T19:25:54.486Z,99909.94
2022-07-29T19:28:23.393Z,99913.72
2022-07-29T19:30:52.162Z,99943.84
2022-07-29T19:33:21.125Z,99950.19
2022-07-29T19:35:54.549Z,99919.53
2022-07-29T19:38:26.792Z,99948.56
2022-07-29T19:40:56.623Z,99952.09
2022-07-29T19:43:51.798Z,99961.88
2022-07-29T19:46:14.615Z,99940.53
2022-07-29T19:48:43.269Z,99929.78
2022-07-29T19:51:11.902Z,99954.88
2022-07-29T19:53:48.305Z,99950.75
2022-07-29T19:56:16.898Z,99919.09
2022-07-29T19:58:48.528Z,99942.09
2022-07-29T20:01:21.169Z,99905.56
2022-07-29T20:03:49.820Z,99935.09
2022-07-29T20:06:24.757Z,99946.16
2022-07-29T20:08:58.596Z,99881.97
2022-07-29T20:11:30.592Z,99954.91
2022-07-29T20:13:59.209Z,99927.66
2022-07-29T20:16:30.453Z,99960.44
2022-07-29T20:18:59.141Z,99924.38
2022-07-29T20:21:28.893Z,99945.88
2022-07-29T20:24:00.596Z,99958.50
2022-07-29T20:26:36.717Z,99947.44
2022-07-29T20:29:05.965Z,99903.91
2022-07-29T20:31:34.738Z,99960.44
2022-07-29T20:34:04.403Z,99946.09
2022-07-29T20:36:37.545Z,99952.31
2022-07-29T20:39:07.689Z,99940.22
2022-07-29T20:41:36.312Z,99968.66
2022-07-29T20:44:05.643Z,99981.75
2022-07-29T20:46:34.619Z,99977.50
2022-07-29T20:49:05.192Z,99988.91
2022-07-29T20:51:43.284Z,99960.97
2022-07-29T20:54:15.847Z,99990.47
2022-07-29T20:56:45.165Z,99959.16
2022-07-29T20:59:45.804Z,99989.19
2022-07-29T21:02:16.299Z,99977.28
2022-07-29T21:04:53.681Z,99994.31
2022-07-29T21:07:22.320Z,99999.56
2022-07-29T21:09:59.797Z,99998.59
2022-07-29T21:12:30.760Z,99999.56
2022-07-29T21:14:59.409Z,100003.09
2022-07-29T21:17:28.068Z,99997.09
2022-07-29T21:19:56.728Z,99993.13
2022-07-29T21:22:50.825Z,100026.06
2022-07-29T21:25:25.210Z,100015.72
2022-07-29T21:28:11.297Z,100003.06
2022-07-29T21:30:42.386Z,100026.44
2022-07-29T21:33:11.087Z,100025.69
2022-07-29T21:36:15.003Z,100024.03
2022-07-29T21:38:31.849Z,100030.28
2022-07-29T21:41:02.607Z,100025.34
2022-07-29T21:43:31.346Z,100023.69
2022-07-29T21:46:01.083Z,100033.53
2022-07-29T21:48:30.236Z,100000.97
2022-07-29T21:51:04.417Z,100037.16
2022-07-29T21:53:33.223Z,100035.53
2022-07-29T21:56:03.763Z,100037.38
2022-07-29T21:58:38.405Z,100037.50
2022-07-29T22:01:12.035Z,100038.69
2022-07-29T22:03:40.747Z,100045.69
2022-07-29T22:06:16.676Z,100031.41
2022-07-29T22:08:48.140Z,100046.09
2022-07-29T22:11:22.094Z,100051.53
2022-07-29T22:13:51.572Z,100053.41
2022-07-29T22:16:21.646Z,100036.44
2022-07-29T22:18:50.199Z,100045.66
2022-07-29T22:21:43.777Z,100050.13
2022-07-29T22:24:13.023Z,100033.25
2022-07-29T22:26:43.909Z,100061.69
2022-07-29T22:30:02.233Z,100060.19
2022-07-29T22:32:32.861Z,100065.50
2022-07-29T22:35:02.356Z,100065.59
2022-07-29T22:37:32.637Z,100054.50
2022-07-29T22:40:03.308Z,100057.34
2022-07-29T22:42:33.836Z,100072.06
2022-07-29T22:45:02.560Z,100034.28
2022-07-29T22:47:39.782Z,100065.44
2022-07-29T22:53:12.909Z,100057.09
2022-07-29T22:55:41.577Z,100077.84
2022-07-29T22:58:13.283Z,100077.09
2022-07-29T23:00:44.593Z,100089.47
2022-07-29T23:03:14.559Z,100067.22
2022-07-29T23:05:43.235Z,100085.41
2022-07-29T23:08:11.849Z,100083.81
2022-07-29T23:10:44.808Z,100083.81
2022-07-29T23:13:17.178Z,100067.41
2022-07-29T23:15:47.978Z,100060.63
2022-07-29T23:18:21.022Z,100089.06
2022-07-29T23:20:50.715Z,100083.94
2022-07-29T23:23:19.415Z,100089.22
2022-07-29T23:25:51.099Z,100078.16
2022-07-29T23:28:22.219Z,100057.56
2022-07-29T23:31:20.659Z,100092.84
2022-07-29T23:33:49.445Z,100057.50
2022-07-29T23:36:20.195Z,100086.81
2022-07-29T23:38:48.950Z,100084.22
2022-07-29T23:41:21.588Z,100085.25
2022-07-29T23:43:52.158Z,100065.63
2022-07-29T23:46:23.940Z,100060.47
2022-07-29T23:48:53.006Z,100085.44
2022-07-29T23:51:21.610Z,100088.06
2022-07-29T23:53:54.001Z,100085.59
2022-07-29T23:56:24.715Z,100041.78
2022-07-29T23:58:54.694Z,100056.56
