createdAt,value
2019-02-21T00:01:19.167Z,11.10
2019-02-21T00:03:46.432Z,9.70
2019-02-21T00:06:13.706Z,10.00
2019-02-21T00:08:40.957Z,11.37
2019-02-21T00:11:08.230Z,13.80
2019-02-21T00:13:35.527Z,12.70
2019-02-21T00:16:03.094Z,8.90
2019-02-21T00:18:30.430Z,13.03
2019-02-21T00:20:57.707Z,9.87
2019-02-21T00:23:24.949Z,10.43
2019-02-21T00:25:52.217Z,14.77
2019-02-21T00:28:19.495Z,11.77
2019-02-21T00:30:46.774Z,10.90
2019-02-21T00:33:14.046Z,14.70
2019-02-21T00:35:41.294Z,11.33
2019-02-21T00:38:08.574Z,13.03
2019-02-21T00:40:35.846Z,13.73
2019-02-21T00:43:03.378Z,9.93
2019-02-21T00:45:30.719Z,12.40
2019-02-21T00:47:57.974Z,12.03
2019-02-21T00:50:25.326Z,10.80
2019-02-21T00:52:52.577Z,11.53
2019-02-21T00:55:19.854Z,10.00
2019-02-21T00:57:47.094Z,8.67
2019-02-21T01:00:14.603Z,10.43
2019-02-21T01:02:41.873Z,10.93
2019-02-21T01:05:09.381Z,9.30
2019-02-21T01:07:36.659Z,11.90
2019-02-21T01:10:04.682Z,15.00
2019-02-21T01:12:32.297Z,15.10
2019-02-21T01:14:59.550Z,11.30
2019-02-21T01:17:26.802Z,11.90
2019-02-21T01:19:54.074Z,9.83
2019-02-21T01:22:21.318Z,10.97
2019-02-21T01:24:48.598Z,13.33
2019-02-21T01:27:15.846Z,11.60
2019-02-21T01:29:43.114Z,11.57
2019-02-21T01:32:10.393Z,12.03
2019-02-21T01:34:37.666Z,13.50
2019-02-21T01:37:04.925Z,15.33
2019-02-21T01:39:32.205Z,11.57
2019-02-21T01:41:59.466Z,15.23
2019-02-21T01:44:26.766Z,12.13
2019-02-21T01:46:54.050Z,13.03
2019-02-21T01:49:21.300Z,14.50
2019-02-21T01:51:48.574Z,13.87
2019-02-21T01:54:15.823Z,13.67
2019-02-21T01:56:43.102Z,12.23
2019-02-21T01:59:10.346Z,13.07
2019-02-21T02:01:37.874Z,12.77
2019-02-21T02:04:05.141Z,11.60
2019-02-21T02:06:32.435Z,12.47
2019-02-21T02:08:59.677Z,15.30
2019-02-21T02:11:26.931Z,12.60
2019-02-21T02:13:54.209Z,15.73
2019-02-21T02:16:21.477Z,14.50
2019-02-21T02:18:48.730Z,15.23
2019-02-21T02:21:16.013Z,11.47
2019-02-21T02:23:43.268Z,17.90
2019-02-21T02:26:10.545Z,14.60
2019-02-21T02:28:37.827Z,13.07
2019-02-21T02:31:05.073Z,14.70
2019-02-21T02:33:32.414Z,13.07
2019-02-21T02:35:59.667Z,16.50
2019-02-21T02:38:27.213Z,16.63
2019-02-21T02:40:54.717Z,14.50
2019-02-21T02:43:21.994Z,19.27
2019-02-21T02:45:49.246Z,13.90
2019-02-21T02:48:16.497Z,16.50
2019-02-21T02:50:43.774Z,13.43
2019-02-21T02:53:11.031Z,15.13
2019-02-21T02:55:38.314Z,15.60
2019-02-21T02:58:06.675Z,14.67
2019-02-21T03:00:34.087Z,13.67
2019-02-21T03:03:01.334Z,15.37
2019-02-21T03:05:28.585Z,13.13
2019-02-21T03:07:55.868Z,18.20
2019-02-21T03:10:23.142Z,13.27
2019-02-21T03:12:50.414Z,13.97
2019-02-21T03:15:17.666Z,21.63
2019-02-21T03:17:44.943Z,15.37
2019-02-21T03:20:12.201Z,16.47
2019-02-21T03:22:39.545Z,16.27
2019-02-21T03:25:07.195Z,17.40
2019-02-21T03:27:34.448Z,20.90
2019-02-21T03:30:01.734Z,14.03
2019-02-21T03:32:28.984Z,16.20
2019-02-21T03:34:56.264Z,14.73
2019-02-21T03:37:23.514Z,18.03
2019-02-21T03:39:50.796Z,16.60
2019-02-21T03:42:18.047Z,19.20
2019-02-21T03:44:45.323Z,15.60
2019-02-21T03:47:12.601Z,16.40
2019-02-21T03:49:39.878Z,18.90
2019-02-21T03:52:07.127Z,18.90
2019-02-21T03:54:34.410Z,18.77
2019-02-21T03:57:01.690Z,21.03
2019-02-21T03:59:28.972Z,19.80
2019-02-21T04:02:04.915Z,16.60
2019-02-21T04:04:25.544Z,14.00
2019-02-21T04:06:52.862Z,17.57
2019-02-21T04:09:20.147Z,18.93
2019-02-21T04:11:47.662Z,16.97
2019-02-21T04:14:15.010Z,17.80
2019-02-21T04:16:42.255Z,17.33
2019-02-21T04:19:09.547Z,18.97
2019-02-21T04:21:36.806Z,16.40
2019-02-21T04:24:04.064Z,16.90
2019-02-21T04:26:31.370Z,19.13
2019-02-21T04:28:58.667Z,18.03
2019-02-21T04:31:25.940Z,17.50
2019-02-21T04:33:53.232Z,19.60
2019-02-21T04:36:23.159Z,21.13
2019-02-21T04:38:49.485Z,19.97
2019-02-21T04:41:16.740Z,17.17
2019-02-21T04:43:44.022Z,16.77
2019-02-21T04:46:11.281Z,17.50
2019-02-21T04:48:38.800Z,22.03
2019-02-21T04:51:06.083Z,20.27
2019-02-21T04:53:33.354Z,20.30
2019-02-21T04:56:00.682Z,17.17
2019-02-21T04:58:27.959Z,17.80
2019-02-21T05:00:55.216Z,18.90
2019-02-21T05:03:22.488Z,18.00
2019-02-21T05:05:49.741Z,20.33
2019-02-21T05:08:17.068Z,17.50
2019-02-21T05:10:44.318Z,17.20
2019-02-21T05:13:11.857Z,22.27
2019-02-21T05:15:39.102Z,17.50
2019-02-21T05:18:06.382Z,18.90
2019-02-21T05:20:33.647Z,19.63
2019-02-21T05:23:00.981Z,23.13
2019-02-21T05:25:28.272Z,21.53
2019-02-21T05:27:56.187Z,20.30
2019-02-21T05:30:25.215Z,19.53
2019-02-21T05:33:02.945Z,22.30
2019-02-21T05:35:34.753Z,19.63
2019-02-21T05:38:07.784Z,21.53
2019-02-21T05:40:36.886Z,22.97
2019-02-21T05:43:17.948Z,21.20
2019-02-21T05:45:47.038Z,20.83
2019-02-21T05:48:31.063Z,23.60
2019-02-21T05:51:02.722Z,21.35
2019-02-21T05:53:31.666Z,19.80
2019-02-21T05:56:00.606Z,21.90
2019-02-21T05:58:35.552Z,25.37
2019-02-21T06:01:13.638Z,24.57
2019-02-21T06:03:45.287Z,26.47
2019-02-21T06:06:19.991Z,24.07
2019-02-21T06:08:51.822Z,23.57
2019-02-21T06:11:20.808Z,22.53
2019-02-21T06:14:01.845Z,25.83
2019-02-21T06:16:32.770Z,19.10
2019-02-21T06:19:17.898Z,20.37
2019-02-21T06:21:52.499Z,21.10
2019-02-21T06:24:33.467Z,22.13
2019-02-21T06:27:02.667Z,21.03
2019-02-21T06:29:33.983Z,20.60
2019-02-21T06:32:00.571Z,22.63
2019-02-21T06:34:27.828Z,23.33
2019-02-21T06:36:55.102Z,19.47
2019-02-21T06:39:24.911Z,23.27
2019-02-21T06:41:59.069Z,21.90
2019-02-21T06:44:20.357Z,26.83
2019-02-21T06:46:47.885Z,21.33
2019-02-21T06:49:15.134Z,21.80
2019-02-21T06:51:42.410Z,22.70
2019-02-21T06:54:09.670Z,24.53
2019-02-21T06:56:37.194Z,26.03
2019-02-21T06:59:04.469Z,23.07
2019-02-21T07:01:31.718Z,23.53
2019-02-21T07:03:59.006Z,25.17
2019-02-21T07:06:31.983Z,23.43
2019-02-21T07:08:55.230Z,29.47
2019-02-21T07:11:25.133Z,28.77
2019-02-21T07:13:51.836Z,26.93
2019-02-21T07:16:19.122Z,20.53
2019-02-21T07:18:46.375Z,27.03
2019-02-21T07:21:13.654Z,23.93
2019-02-21T07:23:43.692Z,29.13
2019-02-21T07:26:10.338Z,27.70
2019-02-21T07:28:37.606Z,23.63
2019-02-21T07:31:04.895Z,27.47
2019-02-21T07:33:32.143Z,28.43
2019-02-21T07:35:59.428Z,26.47
2019-02-21T07:38:26.680Z,28.20
2019-02-21T07:40:53.996Z,28.73
2019-02-21T07:43:21.294Z,28.03
2019-02-21T07:45:48.911Z,27.73
2019-02-21T07:48:16.254Z,26.80
2019-02-21T07:50:43.782Z,30.80
2019-02-21T07:53:11.269Z,30.60
2019-02-21T07:55:38.541Z,24.80
2019-02-21T07:58:05.881Z,28.87
2019-02-21T08:00:33.201Z,27.17
2019-02-21T08:03:00.490Z,27.67
2019-02-21T08:05:27.764Z,28.57
2019-02-21T08:07:55.106Z,28.47
2019-02-21T08:10:32.763Z,26.20
2019-02-21T08:12:53.477Z,26.80
2019-02-21T08:15:20.589Z,27.50
2019-02-21T08:17:47.846Z,24.90
2019-02-21T08:20:15.099Z,28.53
2019-02-21T08:22:42.378Z,27.47
2019-02-21T08:25:10.206Z,33.17
2019-02-21T08:27:37.485Z,31.57
2019-02-21T08:30:06.287Z,31.97
2019-02-21T08:32:35.131Z,28.97
2019-02-21T08:35:02.619Z,26.67
2019-02-21T08:37:29.894Z,24.67
2019-02-21T08:39:57.173Z,23.23
2019-02-21T08:42:24.422Z,29.57
2019-02-21T08:44:51.707Z,27.10
2019-02-21T08:47:18.960Z,32.30
2019-02-21T08:49:46.313Z,28.33
2019-02-21T08:52:13.561Z,27.60
2019-02-21T08:54:40.842Z,25.80
2019-02-21T08:57:08.103Z,27.83
2019-02-21T08:59:35.382Z,32.67
2019-02-21T09:02:04.997Z,30.83
2019-02-21T09:04:31.895Z,28.07
2019-02-21T09:06:59.389Z,30.73
2019-02-21T09:09:26.734Z,28.80
2019-02-21T09:11:54.037Z,30.00
2019-02-21T09:14:21.381Z,26.63
2019-02-21T09:16:48.979Z,29.17
2019-02-21T09:19:16.474Z,25.33
2019-02-21T09:21:43.991Z,26.87
2019-02-21T09:24:13.754Z,23.90
2019-02-21T09:26:40.235Z,32.53
2019-02-21T09:29:07.494Z,27.53
2019-02-21T09:31:34.778Z,25.17
2019-02-21T09:34:02.038Z,31.50
2019-02-21T09:36:29.314Z,28.50
2019-02-21T09:38:56.815Z,27.33
2019-02-21T09:41:24.097Z,29.80
2019-02-21T09:43:51.349Z,36.50
2019-02-21T09:46:18.635Z,28.00
2019-02-21T09:48:45.881Z,28.63
2019-02-21T09:51:13.434Z,27.83
2019-02-21T09:53:40.686Z,27.70
2019-02-21T09:56:07.939Z,29.70
2019-02-21T09:58:35.222Z,27.87
2019-02-21T10:01:02.548Z,28.63
2019-02-21T10:03:30.098Z,30.83
2019-02-21T10:05:57.346Z,24.20
2019-02-21T10:08:24.628Z,26.43
2019-02-21T10:10:51.906Z,28.53
2019-02-21T10:13:19.185Z,27.73
2019-02-21T10:15:47.149Z,30.43
2019-02-21T10:18:14.463Z,28.97
2019-02-21T10:20:41.710Z,28.43
2019-02-21T10:23:08.998Z,28.60
2019-02-21T10:25:36.522Z,30.60
2019-02-21T10:28:04.058Z,24.37
2019-02-21T10:30:31.386Z,25.07
2019-02-21T10:32:58.743Z,30.00
2019-02-21T10:35:26.001Z,28.30
2019-02-21T10:37:53.282Z,24.63
2019-02-21T10:40:20.572Z,24.53
2019-02-21T10:42:48.172Z,28.13
2019-02-21T10:45:16.992Z,23.57
2019-02-21T10:47:44.338Z,23.50
2019-02-21T10:50:14.136Z,26.63
2019-02-21T10:52:41.733Z,30.50
2019-02-21T10:55:09.459Z,23.57
2019-02-21T10:57:36.960Z,22.27
2019-02-21T11:00:05.946Z,26.00
2019-02-21T11:02:33.466Z,22.43
2019-02-21T11:05:00.798Z,27.93
2019-02-21T11:07:28.075Z,29.23
2019-02-21T11:09:55.354Z,29.70
2019-02-21T11:12:22.614Z,24.40
2019-02-21T11:14:49.858Z,24.83
2019-02-21T11:17:17.377Z,27.47
2019-02-21T11:19:44.878Z,27.30
2019-02-21T11:22:12.160Z,22.00
2019-02-21T11:24:39.742Z,30.20
2019-02-21T11:27:07.018Z,26.30
2019-02-21T11:29:34.265Z,22.67
2019-02-21T11:32:01.813Z,26.57
2019-02-21T11:34:29.070Z,23.47
2019-02-21T11:36:56.394Z,20.70
2019-02-21T11:39:23.923Z,23.23
2019-02-21T11:41:51.497Z,21.23
2019-02-21T11:44:18.817Z,25.20
2019-02-21T11:46:46.058Z,31.10
2019-02-21T11:49:13.342Z,21.73
2019-02-21T11:51:40.594Z,27.43
2019-02-21T11:54:07.883Z,26.53
2019-02-21T11:56:35.401Z,23.50
2019-02-21T11:59:02.657Z,27.00
2019-02-21T12:01:30.184Z,31.97
2019-02-21T12:03:57.422Z,30.50
2019-02-21T12:06:24.987Z,34.40
2019-02-21T12:08:52.257Z,30.20
2019-02-21T12:11:19.798Z,32.37
2019-02-21T12:13:47.481Z,35.73
2019-02-21T12:16:14.741Z,36.70
2019-02-21T12:18:42.023Z,38.67
2019-02-21T12:21:09.267Z,36.10
2019-02-21T12:23:36.545Z,37.83
2019-02-21T12:26:03.798Z,37.80
2019-02-21T12:28:31.331Z,36.17
2019-02-21T12:30:58.869Z,34.70
2019-02-21T12:33:26.155Z,38.57
2019-02-21T12:35:53.484Z,35.77
2019-02-21T12:38:20.737Z,47.13
2019-02-21T12:40:48.022Z,37.90
2019-02-21T12:43:16.158Z,34.20
2019-02-21T12:45:43.428Z,31.30
2019-02-21T12:48:10.702Z,34.73
2019-02-21T12:50:44.297Z,31.00
2019-02-21T12:53:07.211Z,29.83
2019-02-21T12:55:34.709Z,33.90
2019-02-21T12:58:01.985Z,35.07
2019-02-21T13:00:29.295Z,31.30
2019-02-21T13:02:56.887Z,35.90
2019-02-21T13:05:24.144Z,38.00
2019-02-21T13:07:51.414Z,40.57
2019-02-21T13:10:20.212Z,32.70
2019-02-21T13:12:47.494Z,33.47
2019-02-21T13:15:15.273Z,31.67
2019-02-21T13:17:42.549Z,26.17
2019-02-21T13:20:10.774Z,32.77
2019-02-21T13:22:38.077Z,31.40
2019-02-21T13:25:06.727Z,42.27
2019-02-21T13:27:33.977Z,29.17
2019-02-21T13:30:01.306Z,28.43
2019-02-21T13:32:28.573Z,28.70
2019-02-21T13:34:55.825Z,27.20
2019-02-21T13:37:28.915Z,28.23
2019-02-21T13:39:52.409Z,22.17
2019-02-21T13:42:19.693Z,33.20
2019-02-21T13:44:47.190Z,26.87
2019-02-21T13:47:14.519Z,26.43
2019-02-21T13:49:41.772Z,25.30
2019-02-21T13:52:09.066Z,29.23
2019-02-21T13:54:36.313Z,23.43
2019-02-21T13:57:03.597Z,24.33
2019-02-21T13:59:30.853Z,30.03
2019-02-21T14:01:58.374Z,27.70
2019-02-21T14:04:25.666Z,26.77
2019-02-21T14:06:52.929Z,28.83
2019-02-21T14:09:20.169Z,26.17
2019-02-21T14:11:47.706Z,24.83
2019-02-21T14:14:14.959Z,28.13
2019-02-21T14:16:46.749Z,27.20
2019-02-21T14:19:11.449Z,25.90
2019-02-21T14:21:38.739Z,28.60
2019-02-21T14:24:05.981Z,23.43
2019-02-21T14:26:33.259Z,26.03
2019-02-21T14:29:00.610Z,28.33
2019-02-21T14:31:28.121Z,27.50
2019-02-21T14:33:55.403Z,27.37
2019-02-21T14:36:22.685Z,27.33
2019-02-21T14:38:50.018Z,25.60
2019-02-21T14:41:18.155Z,24.57
2019-02-21T14:43:45.406Z,24.60
2019-02-21T14:46:12.694Z,24.70
2019-02-21T14:48:40.019Z,27.30
2019-02-21T14:51:07.559Z,26.73
2019-02-21T14:53:34.810Z,24.00
2019-02-21T14:56:02.178Z,30.07
2019-02-21T14:58:29.412Z,26.27
2019-02-21T15:00:56.701Z,28.13
2019-02-21T15:03:23.959Z,29.97
2019-02-21T15:05:51.248Z,27.30
2019-02-21T15:08:21.916Z,27.07
2019-02-21T15:10:48.670Z,29.67
2019-02-21T15:13:15.917Z,24.10
2019-02-21T15:15:43.197Z,30.70
2019-02-21T15:18:11.359Z,27.87
2019-02-21T15:20:38.782Z,22.60
2019-02-21T15:23:06.039Z,29.43
2019-02-21T15:25:33.573Z,24.20
2019-02-21T15:28:01.116Z,27.10
2019-02-21T15:30:28.632Z,27.00
2019-02-21T15:32:55.877Z,27.27
2019-02-21T15:35:23.420Z,28.33
2019-02-21T15:37:50.670Z,29.33
2019-02-21T15:40:17.924Z,25.97
2019-02-21T15:42:45.195Z,27.00
2019-02-21T15:45:22.867Z,29.50
2019-02-21T15:47:45.984Z,33.37
2019-02-21T15:50:13.837Z,25.93
2019-02-21T15:52:41.558Z,24.17
2019-02-21T15:55:12.653Z,30.23
2019-02-21T15:57:39.143Z,27.83
2019-02-21T16:00:10.467Z,27.03
2019-02-21T16:02:37.788Z,29.87
2019-02-21T16:05:05.493Z,28.37
2019-02-21T16:07:32.784Z,25.80
2019-02-21T16:10:00.029Z,32.37
2019-02-21T16:12:27.702Z,25.03
2019-02-21T16:14:55.339Z,27.07
2019-02-21T16:17:22.858Z,30.50
2019-02-21T16:19:50.159Z,28.13
2019-02-21T16:22:17.466Z,30.30
2019-02-21T16:24:44.998Z,26.30
2019-02-21T16:27:12.253Z,25.53
2019-02-21T16:29:39.527Z,27.03
2019-02-21T16:32:06.854Z,25.97
2019-02-21T16:34:34.143Z,30.87
2019-02-21T16:37:02.622Z,27.10
2019-02-21T16:39:30.007Z,24.43
2019-02-21T16:41:57.282Z,31.77
2019-02-21T16:44:24.583Z,24.83
2019-02-21T16:46:52.122Z,28.00
2019-02-21T16:49:19.434Z,27.83
2019-02-21T16:51:46.714Z,26.37
2019-02-21T16:54:13.989Z,24.67
2019-02-21T16:56:41.269Z,28.70
2019-02-21T16:59:08.530Z,27.87
2019-02-21T17:01:35.806Z,26.23
2019-02-21T17:04:03.336Z,26.47
2019-02-21T17:06:30.579Z,22.57
2019-02-21T17:08:57.879Z,26.00
2019-02-21T17:11:25.131Z,26.37
2019-02-21T17:13:52.463Z,24.83
2019-02-21T17:16:19.729Z,23.30
2019-02-21T17:18:47.261Z,27.03
2019-02-21T17:21:14.547Z,25.30
2019-02-21T17:23:41.830Z,22.40
2019-02-21T17:26:09.084Z,22.80
2019-02-21T17:28:36.436Z,27.83
2019-02-21T17:31:03.781Z,27.13
2019-02-21T17:33:31.037Z,27.73
2019-02-21T17:35:58.324Z,23.40
2019-02-21T17:38:25.818Z,24.70
2019-02-21T17:40:53.098Z,21.47
2019-02-21T17:43:20.594Z,26.60
2019-02-21T17:45:48.129Z,21.93
2019-02-21T17:48:15.391Z,25.20
2019-02-21T17:50:42.639Z,23.63
2019-02-21T17:53:09.917Z,21.23
2019-02-21T17:55:37.170Z,26.53
2019-02-21T17:58:04.514Z,23.07
2019-02-21T18:00:36.240Z,21.87
2019-02-21T18:03:03.534Z,23.13
2019-02-21T18:05:30.845Z,22.73
2019-02-21T18:07:58.140Z,29.77
2019-02-21T18:10:25.425Z,28.43
2019-02-21T18:12:52.918Z,23.97
2019-02-21T18:15:20.193Z,22.90
2019-02-21T18:17:47.450Z,22.90
2019-02-21T18:20:15.522Z,23.00
2019-02-21T18:22:42.880Z,26.63
2019-02-21T18:25:21.125Z,22.60
2019-02-21T18:27:48.418Z,25.30
2019-02-21T18:30:16.438Z,20.47
2019-02-21T18:32:43.715Z,24.03
2019-02-21T18:35:11.182Z,24.33
2019-02-21T18:37:47.040Z,23.93
2019-02-21T18:40:16.953Z,24.40
2019-02-21T18:42:39.493Z,21.63
2019-02-21T18:45:07.710Z,25.30
2019-02-21T18:47:34.998Z,22.90
2019-02-21T18:50:02.398Z,22.97
2019-02-21T18:52:29.687Z,24.60
2019-02-21T18:54:57.270Z,22.53
2019-02-21T18:57:24.545Z,25.80
2019-02-21T18:59:52.138Z,29.53
2019-02-21T19:02:19.937Z,22.17
2019-02-21T19:04:47.703Z,21.87
2019-02-21T19:07:15.303Z,23.43
2019-02-21T19:09:42.554Z,25.73
2019-02-21T19:12:10.226Z,29.83
2019-02-21T19:14:37.562Z,30.53
2019-02-21T19:17:05.154Z,24.07
2019-02-21T19:19:32.438Z,23.40
2019-02-21T19:21:59.695Z,27.57
2019-02-21T19:24:27.055Z,25.40
2019-02-21T19:26:54.559Z,23.77
2019-02-21T19:29:22.095Z,24.40
2019-02-21T19:31:49.634Z,29.97
2019-02-21T19:34:16.975Z,23.50
2019-02-21T19:36:44.585Z,23.77
2019-02-21T19:39:11.834Z,24.50
2019-02-21T19:41:39.406Z,25.30
2019-02-21T19:44:09.192Z,24.47
2019-02-21T19:46:35.730Z,22.13
2019-02-21T19:49:02.982Z,30.00
2019-02-21T19:51:30.517Z,26.97
2019-02-21T19:53:57.802Z,25.67
2019-02-21T19:56:25.163Z,28.60
2019-02-21T19:58:52.494Z,29.43
2019-02-21T20:01:19.779Z,28.10
2019-02-21T20:03:47.105Z,26.43
2019-02-21T20:06:14.391Z,24.70
2019-02-21T20:08:41.682Z,28.37
2019-02-21T20:11:09.498Z,24.23
2019-02-21T20:13:36.754Z,27.87
2019-02-21T20:16:04.110Z,25.10
2019-02-21T20:18:32.307Z,26.33
2019-02-21T20:20:59.917Z,26.30
2019-02-21T20:23:27.199Z,30.77
2019-02-21T20:25:54.738Z,30.53
2019-02-21T20:28:22.094Z,30.33
2019-02-21T20:30:49.432Z,29.47
2019-02-21T20:33:16.757Z,23.67
2019-02-21T20:35:44.030Z,31.93
2019-02-21T20:38:11.406Z,32.70
2019-02-21T20:40:38.917Z,32.67
2019-02-21T20:43:06.269Z,35.00
2019-02-21T20:45:33.629Z,27.17
2019-02-21T20:48:01.071Z,42.80
2019-02-21T20:50:28.348Z,33.20
2019-02-21T20:52:55.631Z,30.63
2019-02-21T20:55:22.908Z,33.23
2019-02-21T20:57:50.417Z,31.30
2019-02-21T21:00:18.471Z,31.50
2019-02-21T21:02:45.839Z,37.93
2019-02-21T21:05:13.439Z,34.13
2019-02-21T21:07:40.685Z,34.07
2019-02-21T21:10:10.786Z,30.17
2019-02-21T21:12:38.317Z,30.60
2019-02-21T21:15:09.334Z,30.17
2019-02-21T21:17:35.814Z,38.10
2019-02-21T21:20:03.325Z,35.13
2019-02-21T21:22:30.573Z,26.77
2019-02-21T21:24:57.858Z,28.20
2019-02-21T21:27:25.371Z,30.90
2019-02-21T21:29:52.623Z,32.50
2019-02-21T21:32:20.326Z,28.90
2019-02-21T21:34:47.679Z,31.90
2019-02-21T21:37:15.222Z,29.67
2019-02-21T21:39:42.475Z,37.27
2019-02-21T21:42:09.762Z,31.27
2019-02-21T21:44:37.502Z,24.90
2019-02-21T21:47:04.773Z,36.67
2019-02-21T21:49:32.026Z,33.97
2019-02-21T21:51:59.322Z,27.90
2019-02-21T21:54:26.825Z,35.20
2019-02-21T21:56:54.492Z,34.30
2019-02-21T21:59:21.770Z,33.27
2019-02-21T22:01:49.017Z,33.30
2019-02-21T22:04:16.316Z,32.83
2019-02-21T22:06:43.793Z,45.33
2019-02-21T22:09:11.291Z,30.47
2019-02-21T22:11:38.566Z,39.13
2019-02-21T22:14:05.822Z,37.13
2019-02-21T22:16:33.104Z,35.37
2019-02-21T22:19:00.362Z,42.60
2019-02-21T22:21:27.890Z,42.40
2019-02-21T22:23:56.809Z,45.07
2019-02-21T22:26:24.138Z,48.70
2019-02-21T22:28:51.417Z,50.03
2019-02-21T22:31:18.953Z,56.70
2019-02-21T22:33:46.198Z,51.53
2019-02-21T22:36:13.730Z,45.00
2019-02-21T22:38:41.051Z,53.40
2019-02-21T22:41:08.333Z,51.63
2019-02-21T22:43:35.586Z,52.43
2019-02-21T22:46:02.882Z,46.43
2019-02-21T22:48:30.135Z,56.10
2019-02-21T22:50:57.387Z,51.00
2019-02-21T22:53:24.666Z,47.70
2019-02-21T22:55:52.176Z,53.03
2019-02-21T22:58:19.457Z,47.90
2019-02-21T23:00:55.962Z,51.80
2019-02-21T23:03:25.038Z,55.60
2019-02-21T23:06:06.150Z,56.50
2019-02-21T23:08:41.257Z,49.30
2019-02-21T23:11:08.506Z,52.83
2019-02-21T23:13:35.783Z,48.53
2019-02-21T23:16:03.289Z,51.80
2019-02-21T23:18:30.571Z,56.73
2019-02-21T23:20:57.834Z,63.23
2019-02-21T23:23:25.547Z,54.03
2019-02-21T23:25:52.802Z,52.00
2019-02-21T23:28:20.054Z,60.07
2019-02-21T23:30:47.341Z,51.87
2019-02-21T23:33:14.691Z,53.00
2019-02-21T23:35:41.974Z,55.40
2019-02-21T23:38:09.519Z,61.40
2019-02-21T23:40:37.201Z,64.33
2019-02-21T23:43:04.491Z,54.23
2019-02-21T23:45:31.779Z,57.07
2019-02-21T23:47:59.026Z,60.07
2019-02-21T23:50:26.308Z,70.83
2019-02-21T23:52:53.601Z,58.77
2019-02-21T23:55:20.894Z,56.20
2019-02-21T23:57:48.147Z,63.20
