createdAt,value
2018-05-06T00:59:46.155Z,27.33
2018-05-06T01:02:13.827Z,25.97
2018-05-06T01:04:41.344Z,27.17
2018-05-06T01:07:08.834Z,27.37
2018-05-06T01:09:37.252Z,41.53
2018-05-06T01:12:05.078Z,26.07
2018-05-06T01:14:33.476Z,27.40
2018-05-06T01:17:00.975Z,44.23
2018-05-06T01:19:28.581Z,28.37
2018-05-06T01:21:56.066Z,27.77
2018-05-06T01:24:23.705Z,28.20
2018-05-06T01:26:51.215Z,27.53
2018-05-06T01:29:19.452Z,31.03
2018-05-06T01:31:46.935Z,42.97
2018-05-06T01:34:14.429Z,31.17
2018-05-06T01:36:42.631Z,30.90
2018-05-06T01:39:10.114Z,42.47
2018-05-06T01:41:37.657Z,27.93
2018-05-06T01:44:05.166Z,41.27
2018-05-06T01:46:32.660Z,28.97
2018-05-06T01:49:00.170Z,40.00
2018-05-06T01:51:27.674Z,28.77
2018-05-06T01:53:55.918Z,39.77
2018-05-06T01:56:23.511Z,28.73
2018-05-06T01:58:51.382Z,24.50
2018-05-06T02:01:19.204Z,26.00
2018-05-06T02:03:46.712Z,35.73
2018-05-06T02:06:14.288Z,26.40
2018-05-06T02:08:42.358Z,23.17
2018-05-06T02:11:10.071Z,26.17
2018-05-06T02:13:37.769Z,27.40
2018-05-06T02:16:05.343Z,26.33
2018-05-06T02:18:32.845Z,35.10
2018-05-06T02:21:00.368Z,22.83
2018-05-06T02:23:27.854Z,21.67
2018-05-06T02:25:55.347Z,22.70
2018-05-06T02:28:23.112Z,32.33
2018-05-06T02:30:50.772Z,21.93
2018-05-06T02:33:20.224Z,20.77
2018-05-06T02:35:47.709Z,19.73
2018-05-06T02:38:15.223Z,30.90
2018-05-06T02:40:42.706Z,18.50
2018-05-06T02:43:10.527Z,21.43
2018-05-06T02:45:38.109Z,22.13
2018-05-06T02:48:05.736Z,21.23
2018-05-06T02:50:33.609Z,30.17
2018-05-06T02:53:01.109Z,19.73
2018-05-06T02:55:28.597Z,25.47
2018-05-06T02:57:56.281Z,17.33
2018-05-06T03:00:23.797Z,18.53
2018-05-06T03:02:51.284Z,23.93
2018-05-06T03:05:20.077Z,18.97
2018-05-06T03:07:47.564Z,15.73
2018-05-06T03:10:15.102Z,16.93
2018-05-06T03:12:42.762Z,18.27
2018-05-06T03:15:10.249Z,16.23
2018-05-06T03:17:38.294Z,16.00
2018-05-06T03:20:06.159Z,24.17
2018-05-06T03:22:33.841Z,16.30
2018-05-06T03:25:02.093Z,18.07
2018-05-06T03:27:30.026Z,17.20
2018-05-06T03:29:57.516Z,23.43
2018-05-06T03:32:25.272Z,17.77
2018-05-06T03:34:52.939Z,16.87
2018-05-06T03:37:21.416Z,16.97
2018-05-06T03:39:49.926Z,26.77
2018-05-06T03:42:17.676Z,20.17
2018-05-06T03:44:45.521Z,17.03
2018-05-06T03:47:13.386Z,16.83
2018-05-06T03:49:41.685Z,17.50
2018-05-06T03:52:09.189Z,15.43
2018-05-06T03:54:36.672Z,21.60
2018-05-06T03:57:29.836Z,17.80
2018-05-06T04:00:22.251Z,16.47
2018-05-06T04:02:49.747Z,16.83
2018-05-06T04:05:17.250Z,15.67
2018-05-06T04:07:45.102Z,22.50
2018-05-06T04:10:14.438Z,15.03
2018-05-06T04:12:42.112Z,17.53
2018-05-06T04:15:09.614Z,14.73
2018-05-06T04:17:37.175Z,14.10
2018-05-06T04:20:04.656Z,15.67
2018-05-06T04:22:32.147Z,17.37
2018-05-06T04:25:00.041Z,14.43
2018-05-06T04:27:27.705Z,15.13
2018-05-06T04:29:55.199Z,14.97
2018-05-06T04:32:22.764Z,21.23
2018-05-06T04:34:50.273Z,14.30
2018-05-06T04:37:18.716Z,17.60
2018-05-06T04:39:46.221Z,13.07
2018-05-06T04:42:13.736Z,11.93
2018-05-06T04:44:41.229Z,14.43
2018-05-06T04:47:08.736Z,14.73
2018-05-06T04:49:36.232Z,12.00
2018-05-06T04:52:03.728Z,14.47
2018-05-06T04:54:31.213Z,12.53
2018-05-06T04:56:58.713Z,13.57
2018-05-06T04:59:26.378Z,15.57
2018-05-06T05:01:54.408Z,15.73
2018-05-06T05:04:21.893Z,12.07
2018-05-06T05:06:49.400Z,12.90
2018-05-06T05:09:17.208Z,16.43
2018-05-06T05:11:44.701Z,14.43
2018-05-06T05:14:12.199Z,17.47
2018-05-06T05:16:39.709Z,11.83
2018-05-06T05:19:07.459Z,19.00
2018-05-06T05:21:35.847Z,13.07
2018-05-06T05:24:03.702Z,12.87
2018-05-06T05:26:31.185Z,9.80
2018-05-06T05:28:58.857Z,13.80
2018-05-06T05:31:26.964Z,10.00
2018-05-06T05:33:54.452Z,13.50
2018-05-06T05:36:22.859Z,10.73
2018-05-06T05:38:50.470Z,12.43
2018-05-06T05:41:18.036Z,12.97
2018-05-06T05:43:46.217Z,13.93
2018-05-06T05:46:13.712Z,10.03
2018-05-06T05:48:41.232Z,10.50
2018-05-06T05:51:08.726Z,10.03
2018-05-06T05:53:36.360Z,7.63
2018-05-06T05:56:04.437Z,7.90
2018-05-06T05:58:32.103Z,10.57
2018-05-06T06:00:59.623Z,9.33
2018-05-06T06:03:27.371Z,6.87
2018-05-06T06:05:55.152Z,6.60
2018-05-06T06:08:22.765Z,9.20
2018-05-06T06:10:50.330Z,7.63
2018-05-06T06:13:18.352Z,9.17
2018-05-06T06:15:45.845Z,8.10
2018-05-06T06:18:13.385Z,9.40
2018-05-06T06:20:41.104Z,7.60
2018-05-06T06:23:08.612Z,6.37
2018-05-06T06:25:36.484Z,8.00
2018-05-06T06:28:03.959Z,6.07
2018-05-06T06:30:31.795Z,6.60
2018-05-06T06:32:59.324Z,8.10
2018-05-06T06:35:26.946Z,8.07
2018-05-06T06:37:55.216Z,6.10
2018-05-06T06:40:23.088Z,7.80
2018-05-06T06:42:50.589Z,7.87
2018-05-06T06:45:18.337Z,8.10
2018-05-06T06:47:45.823Z,8.13
2018-05-06T06:50:14.116Z,8.50
2018-05-06T06:52:42.680Z,7.73
2018-05-06T06:55:10.159Z,8.07
2018-05-06T06:57:37.660Z,8.47
2018-05-06T07:00:05.483Z,7.50
2018-05-06T07:02:33.169Z,8.70
2018-05-06T07:05:00.675Z,9.83
2018-05-06T07:07:28.400Z,7.63
2018-05-06T07:09:58.525Z,8.67
2018-05-06T07:12:55.672Z,5.87
2018-05-06T07:15:27.460Z,6.10
2018-05-06T07:18:01.053Z,5.53
2018-05-06T07:20:53.986Z,7.77
2018-05-06T07:23:21.485Z,7.20
2018-05-06T07:25:55.055Z,6.43
2018-05-06T07:28:23.009Z,6.60
2018-05-06T07:30:50.794Z,5.17
2018-05-06T07:33:22.353Z,5.47
2018-05-06T07:35:52.038Z,6.20
2018-05-06T07:38:19.681Z,6.27
2018-05-06T07:40:47.180Z,6.87
2018-05-06T07:43:15.099Z,9.00
2018-05-06T07:45:42.626Z,7.23
2018-05-06T07:48:11.332Z,6.17
2018-05-06T07:50:38.737Z,8.20
2018-05-06T07:53:06.286Z,7.03
2018-05-06T07:55:33.807Z,7.20
2018-05-06T07:58:01.367Z,7.10
2018-05-06T08:00:29.626Z,6.23
2018-05-06T08:02:57.881Z,4.27
2018-05-06T08:05:25.370Z,8.33
2018-05-06T08:07:52.874Z,6.93
2018-05-06T08:10:20.703Z,5.30
2018-05-06T08:12:48.204Z,6.67
2018-05-06T08:15:15.713Z,5.33
2018-05-06T08:17:43.560Z,6.10
2018-05-06T08:20:11.662Z,4.80
2018-05-06T08:22:39.303Z,5.93
2018-05-06T08:25:06.980Z,7.90
2018-05-06T08:27:34.475Z,7.93
2018-05-06T08:30:01.964Z,5.03
2018-05-06T08:32:30.275Z,6.90
2018-05-06T08:34:57.772Z,7.93
2018-05-06T08:37:25.585Z,8.27
2018-05-06T08:39:53.079Z,5.63
2018-05-06T08:42:20.626Z,6.50
2018-05-06T08:44:48.134Z,4.83
2018-05-06T08:47:15.628Z,10.00
2018-05-06T08:49:43.770Z,7.80
2018-05-06T08:52:11.416Z,6.07
2018-05-06T08:54:38.915Z,8.13
2018-05-06T08:57:07.189Z,9.40
2018-05-06T08:59:35.627Z,5.62
2018-05-06T09:02:03.144Z,5.03
2018-05-06T09:04:30.632Z,11.38
2018-05-06T09:06:58.156Z,6.22
2018-05-06T09:09:25.664Z,4.78
2018-05-06T09:11:53.610Z,7.25
2018-05-06T09:14:21.951Z,5.68
2018-05-06T09:16:50.590Z,7.07
2018-05-06T09:19:18.131Z,5.22
2018-05-06T09:21:45.671Z,4.80
2018-05-06T09:24:13.701Z,5.17
2018-05-06T09:26:41.199Z,5.18
2018-05-06T09:29:08.704Z,6.57
2018-05-06T09:31:36.217Z,7.18
2018-05-06T09:34:03.888Z,5.47
2018-05-06T09:36:31.934Z,9.00
2018-05-06T09:38:59.445Z,4.57
2018-05-06T09:41:26.947Z,5.80
2018-05-06T09:43:54.760Z,7.80
2018-05-06T09:46:22.311Z,6.33
2018-05-06T09:48:49.809Z,6.70
2018-05-06T09:51:17.369Z,6.37
2018-05-06T09:53:45.643Z,6.57
2018-05-06T09:56:13.182Z,4.53
2018-05-06T09:58:40.687Z,5.60
2018-05-06T10:01:08.185Z,6.40
2018-05-06T10:03:35.692Z,4.53
2018-05-06T10:06:03.356Z,5.50
2018-05-06T10:08:30.848Z,7.33
2018-05-06T10:10:59.427Z,5.87
2018-05-06T10:13:27.267Z,8.50
2018-05-06T10:15:55.029Z,9.50
2018-05-06T10:18:22.462Z,8.10
2018-05-06T10:20:50.147Z,5.83
2018-05-06T10:23:18.414Z,7.17
2018-05-06T10:25:46.691Z,4.90
2018-05-06T10:28:14.986Z,6.10
2018-05-06T10:30:42.529Z,8.27
2018-05-06T10:33:10.434Z,4.03
2018-05-06T10:35:38.082Z,6.23
2018-05-06T10:38:05.638Z,7.37
2018-05-06T10:40:33.188Z,7.97
2018-05-06T10:43:00.934Z,5.47
2018-05-06T10:45:29.214Z,8.03
2018-05-06T10:47:58.010Z,6.50
2018-05-06T10:50:25.543Z,7.37
2018-05-06T10:52:53.038Z,7.40
2018-05-06T10:55:20.551Z,6.23
2018-05-06T10:57:48.228Z,6.53
2018-05-06T11:00:15.704Z,5.93
2018-05-06T11:02:43.243Z,7.03
2018-05-06T11:05:11.249Z,8.13
2018-05-06T11:07:38.749Z,8.40
2018-05-06T11:10:06.334Z,7.27
2018-05-06T11:12:33.982Z,6.07
2018-05-06T11:15:01.719Z,8.57
2018-05-06T11:17:29.216Z,6.63
2018-05-06T11:19:57.828Z,8.13
2018-05-06T11:22:25.324Z,7.67
2018-05-06T11:24:52.812Z,5.23
2018-05-06T11:27:20.305Z,6.57
2018-05-06T11:29:47.825Z,6.13
2018-05-06T11:32:15.683Z,3.97
2018-05-06T11:34:44.693Z,5.60
2018-05-06T11:37:12.190Z,6.43
2018-05-06T11:39:39.847Z,8.23
2018-05-06T11:42:07.337Z,6.77
2018-05-06T11:44:35.637Z,6.73
2018-05-06T11:47:03.352Z,7.30
2018-05-06T11:49:31.143Z,4.93
2018-05-06T11:51:58.640Z,8.40
2018-05-06T11:54:26.913Z,7.37
2018-05-06T11:56:55.174Z,8.67
2018-05-06T11:59:23.095Z,4.97
2018-05-06T12:01:50.596Z,7.37
2018-05-06T12:04:18.220Z,5.20
2018-05-06T12:06:46.181Z,4.87
2018-05-06T12:09:13.682Z,6.43
2018-05-06T12:11:41.207Z,10.53
2018-05-06T12:14:09.061Z,9.23
2018-05-06T12:16:37.242Z,5.30
2018-05-06T12:19:04.763Z,5.93
2018-05-06T12:21:32.408Z,7.23
2018-05-06T12:23:59.944Z,5.17
2018-05-06T12:26:27.447Z,5.07
2018-05-06T12:28:55.936Z,7.37
2018-05-06T12:31:23.474Z,4.83
2018-05-06T12:33:51.980Z,6.33
2018-05-06T12:36:19.527Z,6.17
2018-05-06T12:38:47.802Z,6.30
2018-05-06T12:41:15.360Z,6.83
2018-05-06T12:43:43.545Z,4.47
2018-05-06T12:46:11.024Z,8.03
2018-05-06T12:48:38.540Z,6.67
2018-05-06T12:51:06.085Z,9.50
2018-05-06T12:53:33.700Z,6.90
2018-05-06T12:56:01.554Z,7.50
2018-05-06T12:58:29.074Z,6.63
2018-05-06T13:00:56.768Z,6.23
2018-05-06T13:03:24.293Z,4.90
2018-05-06T13:05:52.080Z,6.80
2018-05-06T13:08:21.001Z,7.70
2018-05-06T13:10:48.856Z,7.90
2018-05-06T13:13:16.345Z,4.97
2018-05-06T13:15:44.377Z,6.90
2018-05-06T13:18:11.891Z,6.53
2018-05-06T13:20:39.636Z,4.73
2018-05-06T13:23:07.464Z,5.57
2018-05-06T13:25:34.981Z,5.57
2018-05-06T13:28:03.325Z,4.57
2018-05-06T13:30:30.869Z,6.33
2018-05-06T13:32:58.412Z,6.27
2018-05-06T13:35:25.996Z,7.40
2018-05-06T13:37:53.769Z,6.10
2018-05-06T13:40:21.262Z,8.40
2018-05-06T13:42:48.877Z,5.70
2018-05-06T13:45:17.633Z,7.50
2018-05-06T13:47:45.748Z,6.63
2018-05-06T13:50:13.278Z,5.53
2018-05-06T13:52:40.757Z,5.73
2018-05-06T13:55:08.584Z,9.03
2018-05-06T13:57:36.074Z,5.93
2018-05-06T14:00:03.560Z,7.70
2018-05-06T14:02:31.069Z,3.30
2018-05-06T14:05:00.392Z,5.90
2018-05-06T14:07:27.883Z,4.60
2018-05-06T14:09:55.399Z,6.20
2018-05-06T14:12:23.045Z,5.33
2018-05-06T14:14:50.549Z,4.60
2018-05-06T14:17:18.044Z,3.47
2018-05-06T14:19:45.545Z,6.33
2018-05-06T14:22:13.483Z,4.60
2018-05-06T14:24:41.735Z,4.03
2018-05-06T14:27:09.309Z,5.27
2018-05-06T14:29:36.802Z,8.17
2018-05-06T14:32:10.893Z,5.10
2018-05-06T14:34:47.644Z,4.37
2018-05-06T14:37:22.010Z,4.20
2018-05-06T14:40:04.735Z,3.83
2018-05-06T14:42:42.348Z,4.53
2018-05-06T14:45:22.752Z,4.33
2018-05-06T14:48:03.650Z,4.13
2018-05-06T14:50:33.690Z,2.77
2018-05-06T14:53:01.297Z,4.10
2018-05-06T14:55:28.985Z,3.47
2018-05-06T14:57:56.551Z,5.70
2018-05-06T15:00:25.052Z,6.37
2018-05-06T15:03:03.311Z,3.53
2018-05-06T15:05:32.521Z,2.50
2018-05-06T15:08:14.536Z,3.20
2018-05-06T15:10:42.254Z,2.47
2018-05-06T15:13:09.781Z,2.43
2018-05-06T15:15:37.639Z,6.10
2018-05-06T15:18:05.277Z,4.30
2018-05-06T15:20:32.794Z,5.17
2018-05-06T15:23:00.311Z,2.30
2018-05-06T15:25:27.871Z,3.47
2018-05-06T15:27:56.176Z,4.00
2018-05-06T15:30:23.906Z,4.17
2018-05-06T15:32:51.490Z,4.97
2018-05-06T15:35:18.992Z,2.33
2018-05-06T15:37:46.477Z,3.67
2018-05-06T15:40:14.429Z,3.63
2018-05-06T15:42:42.491Z,3.80
2018-05-06T15:45:10.083Z,6.97
2018-05-06T15:47:38.857Z,2.93
2018-05-06T15:50:06.422Z,5.90
2018-05-06T15:52:33.929Z,4.80
2018-05-06T15:55:01.433Z,3.47
2018-05-06T15:57:38.843Z,3.53
2018-05-06T16:00:06.602Z,3.00
2018-05-06T16:02:55.685Z,2.83
2018-05-06T16:05:28.686Z,3.50
2018-05-06T16:07:56.640Z,2.57
2018-05-06T16:10:28.114Z,2.70
2018-05-06T16:13:12.420Z,7.77
2018-05-06T16:15:40.711Z,2.87
2018-05-06T16:18:08.242Z,4.57
2018-05-06T16:20:35.753Z,3.27
2018-05-06T16:23:09.229Z,4.53
2018-05-06T16:25:40.184Z,3.67
2018-05-06T16:28:07.758Z,2.53
2018-05-06T16:30:35.258Z,3.77
2018-05-06T16:33:02.769Z,5.63
2018-05-06T16:35:30.280Z,3.73
2018-05-06T16:37:58.220Z,4.80
2018-05-06T16:40:25.726Z,8.43
2018-05-06T16:42:54.020Z,6.53
2018-05-06T16:45:21.905Z,3.17
2018-05-06T16:47:49.420Z,3.33
2018-05-06T16:50:17.704Z,3.40
2018-05-06T16:52:46.119Z,4.83
2018-05-06T16:55:13.977Z,3.80
2018-05-06T16:57:41.497Z,4.67
2018-05-06T17:00:09.099Z,5.30
2018-05-06T17:02:36.913Z,3.10
2018-05-06T17:05:04.443Z,7.13
2018-05-06T17:07:32.274Z,4.40
2018-05-06T17:09:59.783Z,8.70
2018-05-06T17:12:27.289Z,4.97
2018-05-06T17:14:55.154Z,4.77
2018-05-06T17:17:22.666Z,5.03
2018-05-06T17:19:53.735Z,4.17
2018-05-06T17:22:22.398Z,3.63
2018-05-06T17:24:49.916Z,5.37
2018-05-06T17:27:17.784Z,6.83
2018-05-06T17:29:45.321Z,3.50
2018-05-06T17:32:14.328Z,5.50
2018-05-06T17:34:42.098Z,3.90
2018-05-06T17:37:09.585Z,4.13
2018-05-06T17:39:37.293Z,5.03
2018-05-06T17:42:04.874Z,5.17
2018-05-06T17:44:32.766Z,8.13
2018-05-06T17:47:00.273Z,4.73
2018-05-06T17:49:27.962Z,4.37
2018-05-06T17:51:55.481Z,4.93
2018-05-06T17:54:23.003Z,6.90
2018-05-06T17:56:50.604Z,4.57
2018-05-06T17:59:20.554Z,3.63
2018-05-06T18:01:48.052Z,4.73
2018-05-06T18:04:15.823Z,5.13
2018-05-06T18:06:45.096Z,4.70
2018-05-06T18:09:13.048Z,4.60
2018-05-06T18:11:41.046Z,5.73
2018-05-06T18:14:09.125Z,2.73
2018-05-06T18:16:36.893Z,2.90
2018-05-06T18:19:05.504Z,5.50
2018-05-06T18:21:34.335Z,5.80
2018-05-06T18:24:01.901Z,3.90
2018-05-06T18:26:29.511Z,4.07
2018-05-06T18:28:58.876Z,4.63
2018-05-06T18:31:26.474Z,4.30
2018-05-06T18:33:54.099Z,9.50
2018-05-06T18:36:22.160Z,6.43
2018-05-06T18:38:50.019Z,6.17
2018-05-06T18:41:18.634Z,4.80
2018-05-06T18:43:46.288Z,3.80
2018-05-06T18:46:13.819Z,3.97
2018-05-06T18:48:42.091Z,4.10
2018-05-06T18:51:10.180Z,3.53
2018-05-06T18:53:37.951Z,5.50
2018-05-06T18:56:05.491Z,3.60
2018-05-06T18:58:33.114Z,4.17
2018-05-06T19:01:01.940Z,6.83
2018-05-06T19:03:30.810Z,8.67
2018-05-06T19:05:58.466Z,3.73
2018-05-06T19:08:25.978Z,8.73
2018-05-06T19:10:54.728Z,4.80
2018-05-06T19:13:22.868Z,3.97
2018-05-06T19:15:50.370Z,5.10
2018-05-06T19:18:18.289Z,4.83
2018-05-06T19:20:46.217Z,3.83
2018-05-06T19:23:13.729Z,5.57
2018-05-06T19:25:42.007Z,5.73
2018-05-06T19:28:09.647Z,5.07
2018-05-06T19:30:37.175Z,6.37
2018-05-06T19:33:04.683Z,6.87
2018-05-06T19:35:32.188Z,5.20
2018-05-06T19:38:00.114Z,6.80
2018-05-06T19:40:29.679Z,4.97
2018-05-06T19:42:57.168Z,4.63
2018-05-06T19:45:24.667Z,4.53
2018-05-06T19:47:52.173Z,4.73
2018-05-06T19:50:19.696Z,8.60
2018-05-06T19:52:47.270Z,5.83
2018-05-06T19:55:14.762Z,5.18
2018-05-06T19:57:43.032Z,6.57
2018-05-06T20:00:11.619Z,4.60
2018-05-06T20:02:41.293Z,4.43
2018-05-06T20:05:09.841Z,9.57
2018-05-06T20:07:38.421Z,5.73
2018-05-06T20:10:05.931Z,5.80
2018-05-06T20:12:34.237Z,7.03
2018-05-06T20:15:01.812Z,8.70
2018-05-06T20:17:29.676Z,8.43
2018-05-06T20:19:57.351Z,5.77
2018-05-06T20:22:24.837Z,6.93
2018-05-06T20:24:52.421Z,4.50
2018-05-06T20:27:20.694Z,5.60
2018-05-06T20:29:48.885Z,7.87
2018-05-06T20:32:16.444Z,7.13
2018-05-06T20:34:44.758Z,4.37
2018-05-06T20:37:12.723Z,7.10
2018-05-06T20:39:40.213Z,6.17
2018-05-06T20:42:07.713Z,6.53
2018-05-06T20:44:36.101Z,8.17
2018-05-06T20:47:03.672Z,10.33
2018-05-06T20:49:31.259Z,5.80
2018-05-06T20:51:58.760Z,7.27
2018-05-06T20:54:27.372Z,5.03
2018-05-06T20:56:54.887Z,9.20
2018-05-06T20:59:23.392Z,7.53
2018-05-06T21:01:50.883Z,9.07
2018-05-06T21:04:18.379Z,6.63
2018-05-06T21:06:45.881Z,5.63
2018-05-06T21:09:13.544Z,7.03
2018-05-06T21:11:41.200Z,7.17
2018-05-06T21:14:08.709Z,4.97
2018-05-06T21:16:36.433Z,3.40
2018-05-06T21:19:04.458Z,11.77
2018-05-06T21:21:32.054Z,4.17
2018-05-06T21:23:59.563Z,5.27
2018-05-06T21:26:27.081Z,5.73
2018-05-06T21:28:54.810Z,4.13
2018-05-06T21:31:22.955Z,5.10
2018-05-06T21:33:50.381Z,7.17
2018-05-06T21:36:18.074Z,2.63
2018-05-06T21:38:45.892Z,3.87
2018-05-06T21:41:13.372Z,4.47
2018-05-06T21:43:40.953Z,3.33
2018-05-06T21:46:08.447Z,5.40
2018-05-06T21:48:36.084Z,2.47
2018-05-06T21:51:03.798Z,6.23
2018-05-06T21:53:31.657Z,4.97
2018-05-06T21:55:59.437Z,4.00
