createdAt,value
2015-11-27T00:00:09.428Z,2.6
2015-11-27T00:01:09.367Z,2.6
2015-11-27T00:02:09.308Z,2.7
2015-11-27T00:03:09.264Z,2.7
2015-11-27T00:04:09.189Z,2.7
2015-11-27T00:05:09.128Z,2.7
2015-11-27T00:06:09.084Z,2.7
2015-11-27T00:07:09.025Z,2.6
2015-11-27T00:08:08.964Z,2.6
2015-11-27T00:09:08.905Z,2.5
2015-11-27T00:10:08.860Z,2.5
2015-11-27T00:11:08.785Z,2.6
2015-11-27T00:12:08.741Z,2.6
2015-11-27T00:13:08.681Z,2.6
2015-11-27T00:14:08.622Z,2.5
2015-11-27T00:15:08.561Z,2.5
2015-11-27T00:16:08.502Z,2.5
2015-11-27T00:17:08.441Z,2.5
2015-11-27T00:18:08.382Z,2.5
2015-11-27T00:19:08.354Z,2.4
2015-11-27T00:20:08.278Z,2.5
2015-11-27T00:21:08.234Z,2.6
2015-11-27T00:22:08.159Z,2.7
2015-11-27T00:23:08.099Z,2.7
2015-11-27T00:24:08.040Z,2.6
2015-11-27T00:25:07.980Z,2.7
2015-11-27T00:26:07.935Z,2.7
2015-11-27T00:27:07.891Z,2.7
2015-11-27T00:28:07.815Z,2.7
2015-11-27T00:29:07.756Z,2.6
2015-11-27T00:30:07.696Z,2.6
2015-11-27T00:31:07.637Z,2.5
2015-11-27T00:32:07.607Z,2.4
2015-11-27T00:33:07.579Z,2.4
2015-11-27T00:34:07.466Z,2.5
2015-11-27T00:35:07.395Z,2.5
2015-11-27T00:36:07.324Z,2.5
2015-11-27T00:37:07.254Z,2.5
2015-11-27T00:38:07.183Z,2.5
2015-11-27T00:39:07.133Z,2.6
2015-11-27T00:40:07.069Z,2.5
2015-11-27T00:41:07.022Z,2.5
2015-11-27T00:42:06.942Z,2.4
2015-11-27T00:43:06.878Z,2.4
2015-11-27T00:44:06.816Z,2.3
2015-11-27T00:45:06.755Z,2.3
2015-11-27T00:46:06.709Z,2.4
2015-11-27T00:47:06.649Z,2.4
2015-11-27T00:48:06.587Z,2.3
2015-11-27T00:49:06.527Z,2.4
2015-11-27T00:50:06.466Z,2.5
2015-11-27T00:51:06.406Z,2.5
2015-11-27T00:52:06.346Z,2.6
2015-11-27T00:53:06.286Z,2.7
2015-11-27T00:54:06.242Z,2.7
2015-11-27T00:55:06.180Z,2.8
2015-11-27T00:56:06.121Z,2.8
2015-11-27T00:57:06.060Z,2.7
2015-11-27T00:58:06.001Z,2.8
2015-11-27T00:59:05.940Z,2.9
2015-11-27T01:00:05.896Z,2.9
2015-11-27T01:01:05.837Z,2.8
2015-11-27T01:02:05.776Z,2.9
2015-11-27T01:03:05.717Z,2.8
2015-11-27T01:04:05.657Z,2.8
2015-11-27T01:05:05.597Z,2.9
2015-11-27T01:06:05.569Z,3
2015-11-27T01:07:05.493Z,3
2015-11-27T01:08:05.433Z,3.1
2015-11-27T01:09:05.373Z,3
2015-11-27T01:10:05.313Z,3
2015-11-27T01:11:05.269Z,3
2015-11-27T01:12:05.210Z,3
2015-11-27T01:13:05.150Z,2.9
2015-11-27T01:14:05.090Z,3
2015-11-27T01:15:05.030Z,3.1
2015-11-27T01:16:04.971Z,3.1
2015-11-27T01:17:04.926Z,3.1
2015-11-27T01:18:04.867Z,3
2015-11-27T01:19:04.807Z,3
2015-11-27T01:20:04.747Z,3
2015-11-27T01:21:04.688Z,3
2015-11-27T01:22:04.643Z,3
2015-11-27T01:23:04.583Z,3
2015-11-27T01:24:04.524Z,3.1
2015-11-27T01:25:04.463Z,3.1
2015-11-27T01:26:04.405Z,3.1
2015-11-27T01:27:04.344Z,3
2015-11-27T01:28:04.299Z,3
2015-11-27T01:29:04.240Z,3
2015-11-27T01:30:04.180Z,3
2015-11-27T01:31:04.121Z,3.1
2015-11-27T01:32:04.060Z,3.1
2015-11-27T01:33:04.017Z,3.1
2015-11-27T01:34:03.954Z,3
2015-11-27T01:35:03.892Z,2.9
2015-11-27T01:36:03.831Z,2.9
2015-11-27T01:37:03.777Z,2.8
2015-11-27T01:38:03.717Z,2.8
2015-11-27T01:39:03.673Z,2.8
2015-11-27T01:40:03.613Z,2.9
2015-11-27T01:41:03.553Z,3
2015-11-27T01:42:03.494Z,3
2015-11-27T01:43:03.434Z,2.8
2015-11-27T01:44:03.380Z,2.8
2015-11-27T01:45:03.319Z,2.8
2015-11-27T01:46:03.260Z,2.9
2015-11-27T01:47:03.216Z,2.9
2015-11-27T01:48:03.155Z,3
2015-11-27T01:49:03.096Z,2.9
2015-11-27T01:50:03.035Z,2.8
2015-11-27T01:51:02.976Z,2.8
2015-11-27T01:52:02.932Z,2.9
2015-11-27T01:53:02.857Z,2.8
2015-11-27T01:54:02.813Z,2.8
2015-11-27T01:55:02.752Z,2.8
2015-11-27T01:56:02.694Z,2.7
2015-11-27T01:57:02.633Z,2.8
2015-11-27T01:58:02.575Z,2.8
2015-11-27T01:59:02.530Z,2.8
2015-11-27T02:00:02.470Z,2.7
2015-11-27T02:01:02.411Z,2.6
2015-11-27T02:02:02.351Z,2.7
2015-11-27T02:03:02.291Z,2.6
2015-11-27T02:04:02.247Z,2.5
2015-11-27T02:05:02.187Z,2.5
2015-11-27T02:06:02.128Z,2.5
2015-11-27T02:07:02.068Z,2.7
2015-11-27T02:08:02.007Z,2.7
2015-11-27T02:09:01.948Z,2.7
2015-11-27T02:10:01.904Z,2.7
2015-11-27T02:11:01.844Z,2.7
2015-11-27T02:12:01.784Z,2.7
2015-11-27T02:13:01.725Z,2.7
2015-11-27T02:14:01.665Z,2.7
2015-11-27T02:15:01.605Z,2.6
2015-11-27T02:16:01.561Z,2.6
2015-11-27T02:17:01.502Z,2.7
2015-11-27T02:18:01.457Z,2.7
2015-11-27T02:19:01.381Z,2.7
2015-11-27T02:20:01.321Z,2.7
2015-11-27T02:21:01.277Z,2.7
2015-11-27T02:22:01.218Z,2.8
2015-11-27T02:23:01.157Z,2.8
2015-11-27T02:24:01.098Z,2.8
2015-11-27T02:25:01.038Z,2.8
2015-11-27T02:26:00.979Z,2.8
2015-11-27T02:27:00.918Z,2.8
2015-11-27T02:28:00.875Z,2.7
2015-11-27T02:29:00.815Z,2.6
2015-11-27T02:30:00.771Z,2.6
2015-11-27T02:31:00.712Z,2.6
2015-11-27T02:32:00.636Z,2.7
2015-11-27T02:33:00.592Z,2.7
2015-11-27T02:34:00.531Z,2.8
2015-11-27T02:35:00.472Z,2.8
2015-11-27T02:36:00.412Z,2.7
2015-11-27T02:37:00.352Z,2.8
2015-11-27T02:38:00.293Z,2.8
2015-11-27T02:39:00.233Z,2.8
2015-11-27T02:40:00.173Z,2.6
2015-11-27T02:41:00.128Z,2.7
2015-11-27T02:42:00.069Z,2.7
2015-11-27T02:43:00.009Z,2.7
2015-11-27T02:43:59.949Z,2.6
2015-11-27T02:44:59.890Z,2.6
2015-11-27T02:45:59.845Z,2.5
2015-11-27T02:46:59.785Z,2.6
2015-11-27T02:47:59.725Z,2.6
2015-11-27T02:48:59.666Z,2.7
2015-11-27T02:49:59.606Z,2.6
2015-11-27T02:50:59.546Z,2.6
2015-11-27T02:51:59.486Z,2.6
2015-11-27T02:52:59.432Z,2.6
2015-11-27T02:53:59.387Z,2.6
2015-11-27T02:54:59.327Z,2.5
2015-11-27T02:55:59.268Z,2.4
2015-11-27T02:56:59.255Z,2.5
2015-11-27T02:57:59.149Z,2.4
2015-11-27T02:58:59.086Z,2.4
2015-11-27T02:59:59.026Z,2.3
2015-11-27T03:00:58.982Z,2.3
2015-11-27T03:01:58.923Z,2.2
2015-11-27T03:02:58.862Z,2.2
2015-11-27T03:03:58.803Z,2.1
2015-11-27T03:04:58.743Z,2.1
2015-11-27T03:05:58.684Z,2.2
2015-11-27T03:06:58.623Z,2.3
2015-11-27T03:07:58.564Z,2.3
2015-11-27T03:08:58.520Z,2.4
2015-11-27T03:09:58.459Z,2.4
2015-11-27T03:10:58.401Z,2.4
2015-11-27T03:11:58.340Z,2.5
2015-11-27T03:12:58.280Z,2.5
2015-11-27T03:13:58.236Z,2.4
2015-11-27T03:14:58.176Z,2.4
2015-11-27T03:15:58.117Z,2.4
2015-11-27T03:16:58.056Z,2.4
2015-11-27T03:17:57.997Z,2.4
2015-11-27T03:18:57.953Z,2.4
2015-11-27T03:19:57.878Z,2.4
2015-11-27T03:20:57.834Z,2.4
2015-11-27T03:21:57.773Z,2.4
2015-11-27T03:22:57.714Z,2.3
2015-11-27T03:23:57.653Z,2.2
2015-11-27T03:24:57.625Z,2.2
2015-11-27T03:25:57.535Z,2.3
2015-11-27T03:26:57.475Z,2.2
2015-11-27T03:27:57.414Z,2.1
2015-11-27T03:28:57.371Z,2.1
2015-11-27T03:29:57.311Z,2
2015-11-27T03:30:57.252Z,1.9
2015-11-27T03:31:57.191Z,2
2015-11-27T03:32:57.132Z,2
2015-11-27T03:33:57.088Z,2
2015-11-27T03:34:57.013Z,2
2015-11-27T03:35:56.968Z,1.8
2015-11-27T03:36:56.908Z,1.8
2015-11-27T03:37:56.848Z,1.8
2015-11-27T03:38:56.788Z,1.9
2015-11-27T03:39:56.729Z,1.9
2015-11-27T03:40:56.669Z,1.9
2015-11-27T03:41:56.610Z,1.8
2015-11-27T03:42:56.549Z,1.8
2015-11-27T03:43:56.490Z,1.8
2015-11-27T03:44:56.446Z,1.9
2015-11-27T03:45:56.417Z,1.9
2015-11-27T03:46:56.325Z,1.8
2015-11-27T03:47:56.266Z,1.8
2015-11-27T03:48:56.207Z,1.8
2015-11-27T03:49:56.146Z,1.7
2015-11-27T03:50:56.087Z,1.6
2015-11-27T03:51:56.027Z,1.7
2015-11-27T03:52:55.967Z,1.7
2015-11-27T03:53:55.923Z,1.7
2015-11-27T03:54:55.862Z,1.7
2015-11-27T03:55:55.820Z,1.8
2015-11-27T03:56:55.743Z,1.9
2015-11-27T03:57:55.684Z,1.8
2015-11-27T03:58:55.623Z,1.7
2015-11-27T03:59:55.564Z,1.7
2015-11-27T04:00:55.504Z,1.7
2015-11-27T04:01:55.444Z,1.7
2015-11-27T04:02:55.384Z,1.6
2015-11-27T04:03:55.325Z,1.6
2015-11-27T04:04:55.265Z,1.6
2015-11-27T04:05:55.222Z,1.6
2015-11-27T04:06:55.161Z,1.6
2015-11-27T04:07:55.102Z,1.6
2015-11-27T04:08:55.042Z,1.7
2015-11-27T04:09:54.983Z,1.7
2015-11-27T04:10:54.923Z,1.6
2015-11-27T04:11:54.863Z,1.6
2015-11-27T04:12:54.803Z,1.7
2015-11-27T04:13:54.743Z,1.7
2015-11-27T04:14:54.680Z,1.7
2015-11-27T04:15:54.636Z,1.5
2015-11-27T04:16:54.577Z,1.4
2015-11-27T04:17:54.517Z,1.4
2015-11-27T04:18:54.457Z,1.5
2015-11-27T04:19:54.397Z,1.5
2015-11-27T04:20:54.338Z,1.4
2015-11-27T04:21:54.277Z,1.4
2015-11-27T04:22:54.218Z,1.3
2015-11-27T04:23:54.173Z,1.3
2015-11-27T04:24:54.098Z,1.2
2015-11-27T04:25:54.038Z,1.3
2015-11-27T04:26:53.979Z,1.4
2015-11-27T04:27:53.982Z,1.4
2015-11-27T04:28:53.875Z,1.4
2015-11-27T04:29:53.815Z,1.5
2015-11-27T04:30:53.755Z,1.4
2015-11-27T04:31:53.696Z,1.4
2015-11-27T04:32:53.635Z,1.5
2015-11-27T04:33:53.576Z,1.6
2015-11-27T04:34:53.516Z,1.6
2015-11-27T04:35:53.456Z,1.6
2015-11-27T04:36:53.412Z,1.5
2015-11-27T04:37:53.351Z,1.5
2015-11-27T04:38:53.293Z,1.4
2015-11-27T04:39:53.232Z,1.4
2015-11-27T04:40:53.173Z,1.4
2015-11-27T04:41:53.113Z,1.3
2015-11-27T04:42:53.053Z,1.3
2015-11-27T04:43:52.993Z,1.2
2015-11-27T04:44:52.934Z,1.2
2015-11-27T04:45:52.889Z,1.2
2015-11-27T04:46:52.814Z,1.1
2015-11-27T04:47:52.770Z,1
2015-11-27T04:48:52.711Z,1.1
2015-11-27T04:49:52.650Z,1.2
2015-11-27T04:50:52.591Z,1.3
2015-11-27T04:51:52.531Z,1.3
2015-11-27T04:52:52.472Z,1.3
2015-11-27T04:53:52.412Z,1.2
2015-11-27T04:54:52.352Z,1.2
2015-11-27T04:55:52.292Z,1.1
2015-11-27T04:56:52.232Z,1.1
2015-11-27T04:57:52.189Z,1.2
2015-11-27T04:58:52.128Z,1.2
2015-11-27T04:59:52.058Z,1.2
2015-11-27T05:00:51.998Z,1.3
2015-11-27T05:01:51.955Z,1.2
2015-11-27T05:02:51.894Z,1.2
2015-11-27T05:03:51.836Z,1.2
2015-11-27T05:04:51.776Z,1.2
2015-11-27T05:05:51.716Z,1.2
2015-11-27T05:06:51.655Z,1.2
2015-11-27T05:07:51.597Z,1.2
2015-11-27T05:08:51.553Z,1.2
2015-11-27T05:09:51.477Z,1.2
2015-11-27T05:10:51.433Z,1.1
2015-11-27T05:11:51.373Z,1.1
2015-11-27T05:12:51.297Z,1
2015-11-27T05:13:51.253Z,1
2015-11-27T05:14:51.194Z,0.8
2015-11-27T05:15:51.134Z,0.9
2015-11-27T05:16:51.074Z,0.9
2015-11-27T05:17:51.013Z,1
2015-11-27T05:18:50.970Z,0.9
2015-11-27T05:19:50.910Z,1.1
2015-11-27T05:20:50.835Z,1.1
2015-11-27T05:21:50.775Z,1.1
2015-11-27T05:22:50.715Z,1.1
2015-11-27T05:23:50.656Z,1.1
2015-11-27T05:24:50.596Z,1.1
2015-11-27T05:25:50.552Z,1.1
2015-11-27T05:26:50.491Z,1.1
2015-11-27T05:27:50.432Z,1
2015-11-27T05:28:50.372Z,1
2015-11-27T05:29:50.312Z,1
2015-11-27T05:30:50.253Z,1
2015-11-27T05:31:50.193Z,1
2015-11-27T05:32:50.130Z,0.9
2015-11-27T05:33:50.071Z,0.9
2015-11-27T05:34:50.011Z,1
2015-11-27T05:35:49.951Z,0.9
2015-11-27T05:36:49.891Z,0.9
2015-11-27T05:37:49.846Z,1
2015-11-27T05:38:49.787Z,1.1
2015-11-27T05:39:49.712Z,1.1
2015-11-27T05:40:49.668Z,0.9
2015-11-27T05:41:49.607Z,0.9
2015-11-27T05:42:49.548Z,0.9
2015-11-27T05:43:49.487Z,0.9
2015-11-27T05:44:49.429Z,0.9
2015-11-27T05:45:49.369Z,1
2015-11-27T05:46:49.309Z,0.9
2015-11-27T05:47:49.249Z,0.9
2015-11-27T05:48:49.190Z,1
2015-11-27T05:49:49.129Z,1
2015-11-27T05:50:49.070Z,0.8
2015-11-27T05:51:49.010Z,0.9
2015-11-27T05:52:48.966Z,0.9
2015-11-27T05:53:48.906Z,0.9
2015-11-27T05:54:48.847Z,0.9
2015-11-27T05:55:48.787Z,0.9
2015-11-27T05:56:48.727Z,0.9
2015-11-27T05:57:48.667Z,0.9
2015-11-27T05:58:48.608Z,1
2015-11-27T05:59:48.547Z,1.1
2015-11-27T06:00:48.489Z,1.1
2015-11-27T06:01:48.428Z,1.1
2015-11-27T06:02:48.369Z,1.1
2015-11-27T06:03:48.324Z,1.1
2015-11-27T06:04:48.249Z,1.1
2015-11-27T06:05:48.189Z,1.1
2015-11-27T06:06:48.145Z,1.1
2015-11-27T06:07:48.069Z,1
2015-11-27T06:08:48.010Z,1
2015-11-27T06:09:47.966Z,1
2015-11-27T06:10:47.905Z,1
2015-11-27T06:11:47.846Z,1
2015-11-27T06:12:47.785Z,1
2015-11-27T06:13:47.726Z,0.9
2015-11-27T06:14:47.667Z,0.8
2015-11-27T06:15:47.607Z,0.9
2015-11-27T06:16:47.547Z,0.8
2015-11-27T06:17:47.518Z,0.8
2015-11-27T06:18:47.459Z,0.8
2015-11-27T06:19:47.368Z,0.7
2015-11-27T06:20:47.308Z,0.7
2015-11-27T06:21:47.248Z,0.7
2015-11-27T06:22:47.204Z,0.8
2015-11-27T06:23:47.143Z,0.9
2015-11-27T06:24:47.085Z,0.9
2015-11-27T06:25:47.009Z,0.9
2015-11-27T06:26:46.965Z,0.9
2015-11-27T06:27:46.905Z,0.9
2015-11-27T06:28:46.845Z,1
2015-11-27T06:29:46.785Z,0.9
2015-11-27T06:30:46.726Z,1
2015-11-27T06:31:46.682Z,0.8
2015-11-27T06:32:46.621Z,0.8
2015-11-27T06:33:46.562Z,0.7
2015-11-27T06:34:46.487Z,0.8
2015-11-27T06:35:46.426Z,0.8
2015-11-27T06:36:46.382Z,0.8
2015-11-27T06:37:46.307Z,0.7
2015-11-27T06:38:46.248Z,0.7
2015-11-27T06:39:46.187Z,0.8
2015-11-27T06:40:46.128Z,0.7
2015-11-27T06:41:46.068Z,0.7
2015-11-27T06:42:46.009Z,0.7
2015-11-27T06:43:45.964Z,0.7
2015-11-27T06:44:45.901Z,0.6
2015-11-27T06:45:45.826Z,0.7
2015-11-27T06:46:45.767Z,0.6
2015-11-27T06:47:45.722Z,0.6
2015-11-27T06:48:45.662Z,0.7
2015-11-27T06:49:45.603Z,0.7
2015-11-27T06:50:45.543Z,0.8
2015-11-27T06:51:45.483Z,0.7
2015-11-27T06:52:45.423Z,0.6
2015-11-27T06:53:45.364Z,0.7
2015-11-27T06:54:45.303Z,0.7
2015-11-27T06:55:45.244Z,0.6
2015-11-27T06:56:45.184Z,0.6
2015-11-27T06:57:45.125Z,0.6
2015-11-27T06:58:45.064Z,0.6
2015-11-27T06:59:45.005Z,0.6
2015-11-27T07:00:44.945Z,0.7
2015-11-27T07:01:44.901Z,0.7
2015-11-27T07:02:44.825Z,0.7
2015-11-27T07:03:44.782Z,0.7
2015-11-27T07:04:44.722Z,0.7
2015-11-27T07:05:44.677Z,0.6
2015-11-27T07:06:44.602Z,0.6
2015-11-27T07:07:44.543Z,0.6
2015-11-27T07:08:44.482Z,0.6
2015-11-27T07:09:44.423Z,0.7
2015-11-27T07:10:44.363Z,0.7
2015-11-27T07:11:44.304Z,0.7
2015-11-27T07:12:44.243Z,0.6
2015-11-27T07:13:44.184Z,0.6
2015-11-27T07:14:44.124Z,0.6
2015-11-27T07:15:44.065Z,0.7
2015-11-27T07:16:44.004Z,0.6
2015-11-27T07:17:43.945Z,0.5
2015-11-27T07:18:43.900Z,0.5
2015-11-27T07:19:43.841Z,0.4
2015-11-27T07:20:43.765Z,0.4
2015-11-27T07:21:43.737Z,0.5
2015-11-27T07:22:43.646Z,0.6
2015-11-27T07:23:43.602Z,0.6
2015-11-27T07:24:43.542Z,0.7
2015-11-27T07:25:43.481Z,0.7
2015-11-27T07:26:43.422Z,0.6
2015-11-27T07:27:43.362Z,0.6
2015-11-27T07:28:43.303Z,0.7
2015-11-27T07:29:43.242Z,0.8
2015-11-27T07:30:43.183Z,0.7
2015-11-27T07:31:43.123Z,0.6
2015-11-27T07:32:43.064Z,0.7
2015-11-27T07:33:43.019Z,0.9
2015-11-27T07:34:42.944Z,1.1
2015-11-27T07:35:42.884Z,1
2015-11-27T07:36:42.824Z,1.1
2015-11-27T07:37:42.764Z,1.3
2015-11-27T07:38:42.720Z,1.3
2015-11-27T07:39:42.661Z,1.4
2015-11-27T07:40:42.616Z,1.8
2015-11-27T07:41:42.541Z,2
2015-11-27T07:42:42.481Z,2.4
2015-11-27T07:43:42.421Z,2.8
2015-11-27T07:44:42.361Z,2.8
2015-11-27T07:45:42.333Z,2.6
2015-11-27T07:46:42.258Z,2.2
2015-11-27T07:47:42.197Z,2
2015-11-27T07:48:42.138Z,1.8
2015-11-27T07:49:42.077Z,1.8
2015-11-27T07:50:42.019Z,1.9
2015-11-27T07:51:41.974Z,2.1
2015-11-27T07:52:41.900Z,2.1
2015-11-27T07:53:41.855Z,2
2015-11-27T07:54:41.810Z,1.8
2015-11-27T07:55:41.736Z,1.7
2015-11-27T07:56:41.676Z,1.7
2015-11-27T07:57:41.616Z,1.8
2015-11-27T07:58:41.557Z,1.8
2015-11-27T07:59:41.496Z,2
2015-11-27T08:00:41.452Z,2
2015-11-27T08:01:41.377Z,2.2
2015-11-27T08:02:41.333Z,2.4
2015-11-27T08:03:41.273Z,2.5
2015-11-27T08:04:41.228Z,2.5
2015-11-27T08:05:41.153Z,2.5
2015-11-27T08:06:41.093Z,2.4
2015-11-27T08:07:41.034Z,2.4
2015-11-27T08:08:40.971Z,2.3
2015-11-27T08:09:40.926Z,2.3
2015-11-27T08:10:40.867Z,2.3
2015-11-27T08:11:40.807Z,2.4
2015-11-27T08:12:40.748Z,2.6
2015-11-27T08:13:40.687Z,2.7
2015-11-27T08:14:40.643Z,3.5
2015-11-27T08:15:40.583Z,4.6
2015-11-27T08:16:40.523Z,5.3
2015-11-27T08:17:40.465Z,5.7
2015-11-27T08:18:40.685Z,6
2015-11-27T08:19:40.360Z,6.3
2015-11-27T08:20:40.300Z,6.7
2015-11-27T08:21:40.255Z,7.1
2015-11-27T08:22:40.211Z,7.4
2015-11-27T08:23:40.152Z,7.4
2015-11-27T08:24:40.092Z,7.6
2015-11-27T08:25:40.032Z,7.8
2015-11-27T08:26:39.988Z,7.9
2015-11-27T08:27:39.927Z,7.8
2015-11-27T08:28:39.900Z,7.7
2015-11-27T08:29:39.825Z,7.6
2015-11-27T08:30:39.796Z,7.6
2015-11-27T08:31:39.799Z,7.6
2015-11-27T08:32:39.660Z,7.6
2015-11-27T08:33:39.616Z,7.9
2015-11-27T08:34:39.557Z,8.1
2015-11-27T08:35:39.513Z,8.4
2015-11-27T08:36:39.468Z,8.6
2015-11-27T08:37:39.409Z,8
2015-11-27T08:38:39.349Z,7.1
2015-11-27T08:39:39.305Z,6.5
2015-11-27T08:40:39.245Z,6.2
2015-11-27T08:41:39.184Z,5.8
2015-11-27T08:42:39.126Z,5.4
2015-11-27T08:43:39.081Z,5.2
2015-11-27T08:44:39.021Z,5.1
2015-11-27T08:45:38.962Z,5.6
2015-11-27T08:46:38.918Z,5.6
2015-11-27T08:47:38.857Z,5.5
2015-11-27T08:48:38.798Z,5.5
2015-11-27T08:49:38.754Z,5.9
2015-11-27T08:50:38.710Z,6.6
2015-11-27T08:51:38.650Z,7.3
2015-11-27T08:52:38.590Z,7.9
2015-11-27T08:53:38.531Z,8
2015-11-27T08:54:38.486Z,8
2015-11-27T08:55:38.442Z,8
2015-11-27T08:56:38.382Z,7.7
2015-11-27T08:57:38.323Z,7.3
2015-11-27T08:58:38.278Z,6.9
2015-11-27T08:59:38.224Z,7.3
2015-11-27T09:00:38.168Z,8
2015-11-27T09:01:38.107Z,8.5
2015-11-27T09:02:38.079Z,9
2015-11-27T09:03:38.035Z,9.2
2015-11-27T09:04:37.959Z,9.6
2015-11-27T09:05:37.900Z,9.7
2015-11-27T09:06:37.856Z,9.7
2015-11-27T09:07:37.795Z,9.7
2015-11-27T09:08:37.752Z,9.8
2015-11-27T09:09:37.692Z,9.6
2015-11-27T09:10:37.647Z,9.4
2015-11-27T09:11:37.587Z,9.4
2015-11-27T09:12:37.528Z,9.6
2015-11-27T09:13:37.483Z,9.5
2015-11-27T09:14:37.440Z,9.7
2015-11-27T09:15:37.380Z,10
2015-11-27T09:16:37.336Z,10.4
2015-11-27T09:17:37.276Z,10.3
2015-11-27T09:18:37.231Z,10.2
2015-11-27T09:19:37.172Z,10.2
2015-11-27T09:20:37.128Z,9.9
2015-11-27T09:21:37.068Z,10
2015-11-27T09:22:37.024Z,10.1
2015-11-27T09:23:36.964Z,10
2015-11-27T09:24:36.905Z,10.2
2015-11-27T09:25:36.860Z,10.4
2015-11-27T09:26:36.800Z,10.2
2015-11-27T09:27:36.755Z,10.3
2015-11-27T09:28:36.713Z,10.1
2015-11-27T09:29:36.652Z,10.3
2015-11-27T09:30:36.608Z,10.4
2015-11-27T09:31:36.554Z,10.4
2015-11-27T09:32:36.509Z,10.5
2015-11-27T09:33:36.446Z,10.9
2015-11-27T09:34:36.402Z,11.1
2015-11-27T09:35:36.327Z,11.2
2015-11-27T09:36:36.267Z,11.1
2015-11-27T09:37:36.224Z,10.6
2015-11-27T09:38:36.163Z,10.6
2015-11-27T09:39:36.118Z,10.4
2015-11-27T09:40:36.052Z,10.7
2015-11-27T09:41:35.998Z,10.6
2015-11-27T09:42:35.943Z,11
2015-11-27T09:43:35.874Z,10.8
2015-11-27T09:44:35.803Z,11.2
2015-11-27T09:45:35.737Z,11.6
2015-11-27T09:46:35.690Z,11.8
2015-11-27T09:47:35.641Z,11.6
2015-11-27T09:48:35.577Z,11.6
2015-11-27T09:49:35.530Z,12
2015-11-27T09:50:35.468Z,11.4
2015-11-27T09:51:35.422Z,10.9
2015-11-27T09:52:35.361Z,11.1
2015-11-27T09:53:35.300Z,11.5
2015-11-27T09:54:35.255Z,11.2
2015-11-27T09:55:35.195Z,10.1
2015-11-27T09:56:35.134Z,9
2015-11-27T09:57:35.089Z,8.5
2015-11-27T09:58:35.029Z,8
2015-11-27T09:59:34.984Z,7.6
2015-11-27T10:00:34.925Z,7.6
2015-11-27T10:01:34.865Z,7.7
2015-11-27T10:02:34.819Z,7.7
2015-11-27T10:03:34.760Z,7.7
2015-11-27T10:04:34.699Z,7.8
2015-11-27T10:05:34.655Z,7.4
2015-11-27T10:06:34.596Z,7.3
2015-11-27T10:07:34.539Z,7.4
2015-11-27T10:08:34.480Z,7.1
2015-11-27T10:09:34.436Z,7.2
2015-11-27T10:10:34.375Z,7.9
2015-11-27T10:11:34.316Z,8.7
2015-11-27T10:12:34.255Z,9.8
2015-11-27T10:13:34.213Z,11.4
2015-11-27T10:14:34.168Z,12.8
2015-11-27T10:15:34.107Z,13.2
2015-11-27T10:16:34.049Z,12.6
2015-11-27T10:17:34.035Z,13.5
2015-11-27T10:18:33.991Z,13.7
2015-11-27T10:19:33.899Z,13.2
2015-11-27T10:20:33.840Z,13.1
2015-11-27T10:21:33.780Z,13.1
2015-11-27T10:22:33.737Z,13
2015-11-27T10:23:33.677Z,12.9
2015-11-27T10:24:33.632Z,13.1
2015-11-27T10:25:33.572Z,13.3
2015-11-27T10:26:33.512Z,13.3
2015-11-27T10:27:33.468Z,13.2
2015-11-27T10:28:33.408Z,13
2015-11-27T10:29:33.364Z,12.6
2015-11-27T10:30:33.304Z,12.7
2015-11-27T10:31:33.244Z,13.3
2015-11-27T10:32:33.201Z,13.4
2015-11-27T10:33:33.141Z,12.1
2015-11-27T10:34:33.080Z,10.5
2015-11-27T10:35:33.037Z,9.2
2015-11-27T10:36:32.977Z,8.4
2015-11-27T10:37:32.917Z,8
2015-11-27T10:38:32.872Z,7.8
2015-11-27T10:39:32.813Z,7.7
2015-11-27T10:40:32.753Z,7.8
2015-11-27T10:41:32.709Z,7.5
2015-11-27T10:42:32.649Z,7.5
2015-11-27T10:43:32.589Z,7.5
2015-11-27T10:44:32.530Z,7.5
2015-11-27T10:45:32.486Z,7.4
2015-11-27T10:46:32.441Z,7.3
2015-11-27T10:47:32.365Z,7.6
2015-11-27T10:48:32.322Z,8.6
2015-11-27T10:49:32.262Z,9.7
2015-11-27T10:50:32.218Z,10.3
2015-11-27T10:51:32.157Z,10.4
2015-11-27T10:52:32.098Z,10
2015-11-27T10:53:32.053Z,10.3
2015-11-27T10:54:31.994Z,10.8
2015-11-27T10:55:31.934Z,11.3
2015-11-27T10:56:31.873Z,11.5
2015-11-27T10:57:31.815Z,11.6
2015-11-27T10:58:31.770Z,11.6
2015-11-27T10:59:31.711Z,11.1
2015-11-27T11:00:31.667Z,10.2
2015-11-27T11:01:31.606Z,9.9
2015-11-27T11:02:31.547Z,9.5
2015-11-27T11:03:31.503Z,9
2015-11-27T11:04:31.442Z,8.3
2015-11-27T11:05:31.383Z,7.9
2015-11-27T11:06:31.338Z,7.8
2015-11-27T11:07:31.279Z,7.8
2015-11-27T11:08:31.219Z,7.7
2015-11-27T11:09:31.159Z,7.7
2015-11-27T11:10:31.100Z,7.7
2015-11-27T11:11:31.055Z,7.7
2015-11-27T11:12:30.996Z,7.5
2015-11-27T11:13:30.952Z,7.8
2015-11-27T11:14:30.891Z,9.2
2015-11-27T11:15:30.831Z,10.5
2015-11-27T11:16:30.803Z,10.8
2015-11-27T11:17:30.727Z,10.5
2015-11-27T11:18:30.668Z,10.6
2015-11-27T11:19:30.624Z,10.8
2015-11-27T11:20:30.563Z,10.5
2015-11-27T11:21:30.504Z,9.8
2015-11-27T11:22:30.444Z,9.6
2015-11-27T11:23:30.400Z,9.3
2015-11-27T11:24:30.340Z,8.9
2015-11-27T11:25:30.281Z,8.6
2015-11-27T11:26:30.237Z,8.2
2015-11-27T11:27:30.177Z,8
2015-11-27T11:28:30.117Z,8
2015-11-27T11:29:30.057Z,7.9
2015-11-27T11:30:30.012Z,7.8
2015-11-27T11:31:29.953Z,7.9
2015-11-27T11:32:29.893Z,7.7
2015-11-27T11:33:29.864Z,7.8
2015-11-27T11:34:29.820Z,8
2015-11-27T11:35:29.729Z,8.7
2015-11-27T11:36:29.669Z,9.1
2015-11-27T11:37:29.625Z,9.3
2015-11-27T11:38:29.566Z,9.4
2015-11-27T11:39:29.506Z,9.3
2015-11-27T11:40:29.461Z,9
2015-11-27T11:41:29.402Z,9
2015-11-27T11:42:29.341Z,9.2
2015-11-27T11:43:29.297Z,9.4
2015-11-27T11:44:29.238Z,9.1
2015-11-27T11:45:29.193Z,9.3
2015-11-27T11:46:29.150Z,9.4
2015-11-27T11:47:29.074Z,9.5
2015-11-27T11:48:29.014Z,9.4
2015-11-27T11:49:28.970Z,9.4
2015-11-27T11:50:28.941Z,9.4
2015-11-27T11:51:28.851Z,9.4
2015-11-27T11:52:28.806Z,9.4
2015-11-27T11:53:28.746Z,9.6
2015-11-27T11:54:28.702Z,9.8
2015-11-27T11:55:28.643Z,9.8
2015-11-27T11:56:28.598Z,9.9
2015-11-27T11:57:28.538Z,10
2015-11-27T11:58:28.478Z,10.2
2015-11-27T11:59:28.435Z,10
2015-11-27T12:00:28.375Z,9.9
2015-11-27T12:01:28.330Z,9.9
2015-11-27T12:02:28.270Z,9.8
2015-11-27T12:03:28.211Z,9.9
2015-11-27T12:04:28.167Z,10.1
2015-11-27T12:05:28.107Z,10.2
2015-11-27T12:06:28.047Z,10.4
2015-11-27T12:07:28.003Z,10.6
2015-11-27T12:08:27.958Z,10.7
2015-11-27T12:09:27.899Z,10.5
2015-11-27T12:10:27.839Z,10.4
2015-11-27T12:11:27.795Z,10.4
2015-11-27T12:12:27.735Z,10.6
2015-11-27T12:13:27.675Z,10.9
2015-11-27T12:14:27.630Z,11
2015-11-27T12:15:27.571Z,11
2015-11-27T12:16:27.527Z,11
2015-11-27T12:17:27.466Z,11
2015-11-27T12:18:27.424Z,10.9
2015-11-27T12:19:27.363Z,10.8
2015-11-27T12:20:27.319Z,10.9
2015-11-27T12:21:27.260Z,10.7
2015-11-27T12:22:27.246Z,10.9
2015-11-27T12:23:27.155Z,10.9
2015-11-27T12:24:27.096Z,10.8
2015-11-27T12:25:27.051Z,10.6
2015-11-27T12:26:26.991Z,10.7
2015-11-27T12:27:26.947Z,10.8
2015-11-27T12:28:26.903Z,10.8
2015-11-27T12:29:26.844Z,10.7
2015-11-27T12:30:26.784Z,10.7
2015-11-27T12:31:26.739Z,10.7
2015-11-27T12:32:26.679Z,10.6
2015-11-27T12:33:26.635Z,10.6
2015-11-27T12:34:26.575Z,10.5
2015-11-27T12:35:26.531Z,10.4
2015-11-27T12:36:26.472Z,10.3
2015-11-27T12:37:26.411Z,10.4
2015-11-27T12:38:26.368Z,10.5
2015-11-27T12:39:26.308Z,10.5
2015-11-27T12:40:26.247Z,10.5
2015-11-27T12:41:26.204Z,10.4
2015-11-27T12:42:26.144Z,10.3
2015-11-27T12:43:26.100Z,10.2
2015-11-27T12:44:26.039Z,10
2015-11-27T12:45:25.996Z,10.2
2015-11-27T12:46:25.936Z,10.5
2015-11-27T12:47:25.891Z,10.6
2015-11-27T12:48:25.832Z,10.7
2015-11-27T12:49:25.788Z,10.4
2015-11-27T12:50:25.728Z,10.5
2015-11-27T12:51:25.669Z,10.5
2015-11-27T12:52:25.608Z,10.6
2015-11-27T12:53:25.564Z,10.5
2015-11-27T12:54:25.504Z,10.6
2015-11-27T12:55:25.461Z,10.5
2015-11-27T12:56:25.415Z,10.6
2015-11-27T12:57:25.356Z,10.5
2015-11-27T12:58:25.296Z,10.6
2015-11-27T12:59:25.257Z,10.7
2015-11-27T13:00:25.198Z,10.6
2015-11-27T13:01:25.153Z,10.5
2015-11-27T13:02:25.093Z,10.4
2015-11-27T13:03:25.049Z,10.5
2015-11-27T13:04:24.989Z,10.5
2015-11-27T13:05:24.929Z,10.5
2015-11-27T13:06:24.886Z,10.6
2015-11-27T13:07:24.826Z,10.5
2015-11-27T13:08:24.766Z,10.5
2015-11-27T13:09:24.722Z,10.4
2015-11-27T13:10:24.662Z,10.4
2015-11-27T13:11:24.617Z,10.5
2015-11-27T13:12:24.558Z,10.3
2015-11-27T13:13:24.514Z,10.4
2015-11-27T13:14:24.453Z,10.5
2015-11-27T13:15:24.411Z,10.4
2015-11-27T13:16:24.350Z,10.4
2015-11-27T13:17:24.291Z,10.5
2015-11-27T13:18:24.246Z,10.3
2015-11-27T13:19:24.186Z,9.9
2015-11-27T13:20:24.142Z,9.7
2015-11-27T13:21:24.130Z,9.8
2015-11-27T13:22:24.069Z,9.7
2015-11-27T13:23:23.978Z,9.7
2015-11-27T13:24:23.919Z,9.5
2015-11-27T13:25:23.875Z,9.4
2015-11-27T13:26:23.815Z,9.3
2015-11-27T13:27:23.771Z,9.2
2015-11-27T13:28:23.727Z,9.3
2015-11-27T13:29:23.666Z,9.1
2015-11-27T13:30:23.607Z,9.1
2015-11-27T13:31:23.547Z,9
2015-11-27T13:32:23.502Z,9
2015-11-27T13:33:23.443Z,8.8
2015-11-27T13:34:23.383Z,8.7
2015-11-27T13:35:23.323Z,8.6
2015-11-27T13:36:23.280Z,8.6
2015-11-27T13:37:23.220Z,8.4
2015-11-27T13:38:23.176Z,8.4
2015-11-27T13:39:23.115Z,8.3
2015-11-27T13:40:23.056Z,8.3
2015-11-27T13:41:22.996Z,8.4
2015-11-27T13:42:22.951Z,8.4
2015-11-27T13:43:22.892Z,8.4
2015-11-27T13:44:22.832Z,8.4
2015-11-27T13:45:22.787Z,8.4