createdAt,value
2018-12-24T00:01:43.031Z,0.00
2018-12-24T00:04:12.922Z,0.10
2018-12-24T00:06:42.744Z,0.07
2018-12-24T00:09:12.651Z,0.00
2018-12-24T00:11:42.468Z,0.00
2018-12-24T00:14:13.068Z,0.00
2018-12-24T00:16:42.993Z,0.00
2018-12-24T00:19:12.907Z,0.00
2018-12-24T00:21:42.797Z,0.00
2018-12-24T00:24:12.614Z,0.00
2018-12-24T00:26:42.518Z,0.10
2018-12-24T00:29:12.411Z,0.00
2018-12-24T00:31:42.307Z,0.10
2018-12-24T00:34:12.164Z,0.10
2018-12-24T00:36:42.056Z,0.10
2018-12-24T00:39:11.909Z,0.00
2018-12-24T00:41:42.995Z,0.00
2018-12-24T00:44:12.924Z,0.00
2018-12-24T00:46:42.746Z,0.00
2018-12-24T00:49:12.657Z,0.00
2018-12-24T00:51:42.483Z,0.00
2018-12-24T00:54:12.473Z,0.00
2018-12-24T00:56:42.363Z,0.00
2018-12-24T00:59:14.043Z,0.00
2018-12-24T01:01:43.955Z,0.00
2018-12-24T01:04:13.868Z,0.00
2018-12-24T01:06:43.687Z,0.00
2018-12-24T01:09:13.577Z,0.00
2018-12-24T01:11:43.412Z,0.10
2018-12-24T01:14:13.328Z,0.10
2018-12-24T01:16:43.152Z,0.20
2018-12-24T01:19:13.068Z,0.00
2018-12-24T01:21:42.894Z,0.00
2018-12-24T01:24:12.792Z,0.00
2018-12-24T01:26:42.610Z,0.00
2018-12-24T01:29:12.512Z,0.10
2018-12-24T01:31:42.408Z,0.00
2018-12-24T01:34:12.263Z,0.10
2018-12-24T01:36:42.182Z,0.10
2018-12-24T01:39:12.007Z,0.10
2018-12-24T01:41:41.904Z,0.00
2018-12-24T01:44:13.432Z,0.00
2018-12-24T01:46:43.431Z,0.00
2018-12-24T01:49:13.299Z,0.00
2018-12-24T01:51:43.120Z,0.00
2018-12-24T01:54:13.029Z,0.13
2018-12-24T01:56:42.843Z,0.10
2018-12-24T01:59:12.748Z,0.10
2018-12-24T02:01:42.571Z,0.00
2018-12-24T02:04:12.487Z,0.00
2018-12-24T02:06:42.302Z,0.13
2018-12-24T02:09:12.191Z,0.00
2018-12-24T02:11:42.008Z,0.00
2018-12-24T02:14:11.909Z,0.00
2018-12-24T02:16:41.732Z,0.00
2018-12-24T02:19:11.622Z,0.10
2018-12-24T02:21:41.503Z,0.10
2018-12-24T02:24:11.423Z,0.00
2018-12-24T02:26:41.240Z,0.00
2018-12-24T02:29:11.223Z,0.00
2018-12-24T02:31:41.124Z,0.10
2018-12-24T02:34:10.945Z,0.00
2018-12-24T02:36:40.843Z,0.00
2018-12-24T02:39:10.663Z,0.20
2018-12-24T02:41:40.537Z,0.10
2018-12-24T02:44:10.420Z,0.10
2018-12-24T02:46:40.237Z,0.00
2018-12-24T02:49:10.136Z,0.20
2018-12-24T02:51:40.039Z,0.73
2018-12-24T02:54:09.906Z,0.60
2018-12-24T02:56:39.795Z,0.20
2018-12-24T02:59:09.628Z,0.80
2018-12-24T03:01:39.519Z,0.80
2018-12-24T03:04:09.344Z,1.40
2018-12-24T03:06:39.235Z,1.30
2018-12-24T03:09:09.049Z,1.10
2018-12-24T03:11:38.934Z,0.43
2018-12-24T03:14:08.758Z,1.80
2018-12-24T03:16:38.661Z,1.63
2018-12-24T03:19:08.502Z,0.30
2018-12-24T03:21:38.445Z,0.27
2018-12-24T03:24:08.295Z,0.67
2018-12-24T03:26:38.215Z,0.03
2018-12-24T03:29:10.753Z,0.20
2018-12-24T03:31:40.662Z,0.20
2018-12-24T03:34:10.468Z,0.00
2018-12-24T03:36:40.363Z,0.00
2018-12-24T03:39:10.171Z,0.20
2018-12-24T03:41:40.086Z,0.00
2018-12-24T03:44:09.980Z,0.10
2018-12-24T03:46:39.783Z,0.10
2018-12-24T03:49:09.666Z,0.10
2018-12-24T03:51:39.488Z,0.20
2018-12-24T03:54:09.374Z,0.07
2018-12-24T03:56:39.251Z,0.20
2018-12-24T03:59:09.154Z,0.00
2018-12-24T04:01:39.040Z,0.03
2018-12-24T04:04:08.922Z,0.10
2018-12-24T04:06:38.800Z,0.10
2018-12-24T04:09:08.610Z,0.30
2018-12-24T04:11:38.518Z,0.30
2018-12-24T04:14:08.394Z,0.37
2018-12-24T04:16:38.307Z,0.33
2018-12-24T04:19:08.156Z,0.30
2018-12-24T04:21:41.435Z,0.30
2018-12-24T04:24:11.292Z,0.03
2018-12-24T04:26:41.215Z,0.27
2018-12-24T04:29:11.057Z,0.00
2018-12-24T04:31:42.582Z,0.10
2018-12-24T04:34:12.513Z,0.10
2018-12-24T04:36:44.293Z,0.10
2018-12-24T04:39:16.889Z,0.17
2018-12-24T04:41:46.730Z,0.10
2018-12-24T04:44:16.661Z,0.00
2018-12-24T04:46:46.672Z,0.20
2018-12-24T04:49:16.560Z,0.20
2018-12-24T04:51:46.497Z,0.00
2018-12-24T04:54:16.415Z,0.00
2018-12-24T04:56:46.304Z,0.00
2018-12-24T04:59:16.159Z,0.10
2018-12-24T05:01:46.049Z,0.10
2018-12-24T05:04:15.940Z,0.00
2018-12-24T05:06:45.775Z,0.10
2018-12-24T05:09:15.681Z,0.00
2018-12-24T05:11:45.519Z,0.00
2018-12-24T05:14:15.398Z,0.20
2018-12-24T05:16:45.215Z,0.10
2018-12-24T05:19:15.099Z,0.07
2018-12-24T05:21:44.999Z,0.10
2018-12-24T05:24:14.891Z,0.30
2018-12-24T05:26:44.717Z,0.10
2018-12-24T05:29:14.619Z,0.20
2018-12-24T05:31:44.531Z,0.37
2018-12-24T05:34:14.346Z,0.23
2018-12-24T05:36:44.234Z,0.20
2018-12-24T05:39:14.131Z,0.40
2018-12-24T05:41:44.045Z,0.30
2018-12-24T05:44:13.937Z,0.30
2018-12-24T05:46:43.849Z,0.33
2018-12-24T05:49:13.665Z,0.20
2018-12-24T05:51:43.555Z,0.23
2018-12-24T05:54:13.438Z,0.20
2018-12-24T05:56:43.302Z,0.40
2018-12-24T05:59:13.251Z,0.63
2018-12-24T06:01:43.058Z,0.37
2018-12-24T06:04:12.940Z,0.20
2018-12-24T06:06:42.762Z,0.60
2018-12-24T06:09:12.712Z,0.60
2018-12-24T06:11:42.590Z,1.90
2018-12-24T06:14:12.471Z,1.57
2018-12-24T06:16:42.281Z,2.73
2018-12-24T06:19:12.178Z,0.93
2018-12-24T06:21:42.096Z,1.40
2018-12-24T06:24:11.915Z,5.73
2018-12-24T06:26:41.827Z,3.87
2018-12-24T06:29:13.150Z,2.53
2018-12-24T06:31:43.041Z,3.07
2018-12-24T06:34:12.934Z,3.13
2018-12-24T06:36:42.836Z,1.10
2018-12-24T06:39:12.664Z,0.47
2018-12-24T06:41:42.551Z,0.40
2018-12-24T06:44:12.405Z,0.30
2018-12-24T06:46:42.314Z,0.60
2018-12-24T06:49:12.161Z,0.70
2018-12-24T06:51:42.053Z,0.63
2018-12-24T06:54:11.947Z,0.40
2018-12-24T06:56:41.758Z,0.43
2018-12-24T06:59:11.648Z,0.27
2018-12-24T07:01:41.569Z,0.57
2018-12-24T07:04:11.397Z,0.67
2018-12-24T07:06:41.314Z,0.20
2018-12-24T07:09:11.230Z,0.20
2018-12-24T07:15:46.355Z,0.87
2018-12-24T07:18:16.258Z,0.80
2018-12-24T07:20:46.190Z,0.80
2018-12-24T07:24:08.891Z,0.90
2018-12-24T07:27:28.479Z,0.97
2018-12-24T07:36:25.515Z,2.37
2018-12-24T07:39:28.785Z,4.27
2018-12-24T07:42:32.795Z,3.20
2018-12-24T07:45:02.714Z,3.10
2018-12-24T07:51:19.450Z,4.43
2018-12-24T07:54:12.606Z,1.50
2018-12-24T07:56:55.666Z,1.00
2018-12-24T07:59:25.565Z,2.10
2018-12-24T08:01:55.396Z,2.30
2018-12-24T08:04:25.721Z,1.20
2018-12-24T08:06:55.578Z,0.60
2018-12-24T08:09:25.619Z,0.80
2018-12-24T08:11:55.435Z,0.80
2018-12-24T08:14:32.902Z,0.40
2018-12-24T08:16:57.513Z,0.60
2018-12-24T08:19:27.407Z,0.60
2018-12-24T08:21:57.238Z,0.90
2018-12-24T08:24:27.140Z,1.00
2018-12-24T08:26:57.012Z,0.70
2018-12-24T08:29:26.919Z,1.17
2018-12-24T08:31:57.734Z,0.87
2018-12-24T08:34:27.626Z,1.40
2018-12-24T08:36:57.443Z,0.90
2018-12-24T08:39:27.406Z,0.63
2018-12-24T08:41:57.334Z,0.80
2018-12-24T08:44:27.154Z,0.80
2018-12-24T08:46:57.046Z,0.67
2018-12-24T08:49:26.875Z,1.00
2018-12-24T08:51:56.769Z,1.33
2018-12-24T08:54:26.586Z,1.50
2018-12-24T08:56:56.483Z,1.53
2018-12-24T08:59:26.302Z,1.90
2018-12-24T09:01:58.041Z,1.30
2018-12-24T09:04:27.650Z,1.40
2018-12-24T09:06:57.626Z,1.70
2018-12-24T09:09:27.470Z,1.10
2018-12-24T09:11:57.313Z,1.30
2018-12-24T09:14:27.229Z,1.53
2018-12-24T09:16:57.110Z,1.43
2018-12-24T09:19:26.922Z,1.13
2018-12-24T09:21:56.824Z,1.57
2018-12-24T09:24:26.647Z,1.10
2018-12-24T09:26:56.538Z,1.73
2018-12-24T09:29:26.435Z,1.77
2018-12-24T09:31:56.247Z,3.83
2018-12-24T09:34:26.132Z,1.40
2018-12-24T09:36:55.975Z,3.07
2018-12-24T09:39:27.525Z,2.20
2018-12-24T09:41:57.412Z,1.40
2018-12-24T09:44:27.264Z,1.00
2018-12-24T09:46:57.157Z,1.20
2018-12-24T09:49:26.974Z,1.30
2018-12-24T09:51:56.862Z,1.10
2018-12-24T09:54:26.683Z,1.50
2018-12-24T09:56:56.663Z,1.37
2018-12-24T09:59:26.478Z,1.97
2018-12-24T10:01:56.350Z,1.93
2018-12-24T10:04:28.525Z,2.73
2018-12-24T10:07:00.165Z,2.40
2018-12-24T10:09:29.983Z,2.93
2018-12-24T10:11:59.865Z,2.43
2018-12-24T10:14:29.790Z,1.80
2018-12-24T10:17:00.645Z,1.70
2018-12-24T10:19:30.994Z,1.50
2018-12-24T10:22:00.818Z,1.33
2018-12-24T10:24:30.719Z,1.83
2018-12-24T10:27:00.538Z,1.73
2018-12-24T10:29:30.422Z,1.80
2018-12-24T10:32:00.229Z,2.10
2018-12-24T10:34:30.110Z,1.53
2018-12-24T10:36:59.947Z,1.40
2018-12-24T10:39:29.825Z,1.40
2018-12-24T10:41:59.679Z,1.60
2018-12-24T10:44:29.610Z,1.00
2018-12-24T10:46:59.417Z,1.90
2018-12-24T10:49:30.405Z,2.03
2018-12-24T10:52:00.227Z,2.60
2018-12-24T10:54:30.107Z,2.70
2018-12-24T10:56:59.918Z,1.17
2018-12-24T10:59:29.807Z,1.10
2018-12-24T11:02:01.297Z,1.00
2018-12-24T11:04:31.116Z,1.13
2018-12-24T11:07:00.934Z,1.20
2018-12-24T11:09:38.479Z,1.07
2018-12-24T11:15:01.149Z,1.00
2018-12-24T11:17:31.569Z,0.90
2018-12-24T11:20:05.827Z,1.20
2018-12-24T11:22:35.730Z,1.27
2018-12-24T11:25:05.651Z,0.93
2018-12-24T11:27:35.540Z,1.00
2018-12-24T11:30:07.046Z,1.20
2018-12-24T11:32:36.955Z,1.37
2018-12-24T11:35:06.760Z,1.30
2018-12-24T11:37:36.651Z,0.90
2018-12-24T11:40:06.662Z,1.33
2018-12-24T11:42:36.551Z,1.27
2018-12-24T11:45:06.376Z,1.10
2018-12-24T11:47:36.254Z,1.53
2018-12-24T11:50:06.179Z,1.67
2018-12-24T11:52:36.073Z,1.47
2018-12-24T11:55:05.960Z,1.80
2018-12-24T11:57:35.787Z,2.20
2018-12-24T12:00:06.890Z,1.60
2018-12-24T12:02:36.773Z,1.77
2018-12-24T12:05:06.695Z,1.60
2018-12-24T12:07:37.667Z,1.43
2018-12-24T12:10:07.656Z,2.23
2018-12-24T12:12:37.467Z,2.17
2018-12-24T12:15:07.354Z,2.60
2018-12-24T12:17:37.163Z,2.20
2018-12-24T12:20:08.662Z,2.17
2018-12-24T12:22:41.843Z,2.00
2018-12-24T12:25:12.240Z,1.90
2018-12-24T12:27:42.136Z,2.13
2018-12-24T12:30:16.221Z,2.30
2018-12-24T12:32:46.115Z,2.10
2018-12-24T12:35:15.990Z,2.50
2018-12-24T12:37:46.233Z,2.80
2018-12-24T12:40:16.397Z,3.07
2018-12-24T12:42:46.212Z,2.43
2018-12-24T12:45:16.101Z,2.60
2018-12-24T12:47:45.929Z,1.80
2018-12-24T12:50:15.810Z,2.10
2018-12-24T12:52:48.316Z,1.80
2018-12-24T12:55:18.213Z,1.80
2018-12-24T12:57:48.019Z,1.60
2018-12-24T13:00:19.497Z,1.67
2018-12-24T13:02:52.481Z,1.67
2018-12-24T13:05:24.124Z,1.67
2018-12-24T13:07:54.020Z,2.10
2018-12-24T13:10:25.580Z,2.67
2018-12-24T13:12:55.501Z,5.87
2018-12-24T13:15:25.331Z,2.73
2018-12-24T13:17:55.195Z,6.70
2018-12-24T13:20:25.381Z,3.00
2018-12-24T13:22:55.447Z,2.80
2018-12-24T13:25:25.254Z,3.57
2018-12-24T13:27:55.116Z,3.97
2018-12-24T13:30:34.269Z,3.53
2018-12-24T13:33:05.766Z,2.90
2018-12-24T13:35:35.615Z,2.87
2018-12-24T13:38:05.614Z,4.40
2018-12-24T13:40:38.541Z,4.23
2018-12-24T13:43:10.174Z,3.93
2018-12-24T13:45:42.366Z,5.13
2018-12-24T13:48:15.771Z,2.80
2018-12-24T13:50:53.850Z,2.77
2018-12-24T13:53:32.466Z,4.17
2018-12-24T13:56:05.677Z,2.83
2018-12-24T13:58:35.502Z,2.50
2018-12-24T14:02:16.567Z,2.13
2018-12-24T14:04:46.627Z,2.63
2018-12-24T14:07:25.403Z,2.93
2018-12-24T14:09:56.675Z,3.53
2018-12-24T14:12:26.607Z,2.57
2018-12-24T14:14:56.483Z,3.10
2018-12-24T14:20:22.747Z,3.20
2018-12-24T14:23:02.679Z,3.10
2018-12-24T14:25:43.818Z,2.83
2018-12-24T14:28:15.298Z,1.73
2018-12-24T14:30:46.456Z,2.30
2018-12-24T14:33:17.443Z,2.53
2018-12-24T14:35:49.783Z,2.43
2018-12-24T14:41:25.481Z,2.53
2018-12-24T14:43:55.364Z,2.20
2018-12-24T14:46:28.338Z,2.67
2018-12-24T14:48:59.232Z,2.07
2018-12-24T14:54:44.396Z,2.00
2018-12-24T14:57:14.171Z,2.27
2018-12-24T14:59:43.964Z,2.20
2018-12-24T15:02:15.196Z,2.63
2018-12-24T15:04:44.899Z,2.50
2018-12-24T15:07:15.883Z,2.10
2018-12-24T15:09:49.826Z,2.50
2018-12-24T15:12:20.332Z,2.30
2018-12-24T15:14:55.591Z,2.33
2018-12-24T15:17:28.380Z,2.40
2018-12-24T15:19:58.178Z,2.23
2018-12-24T15:22:27.950Z,1.83
2018-12-24T15:25:02.745Z,2.47
2018-12-24T15:27:29.081Z,2.30
2018-12-24T15:29:58.808Z,1.87
2018-12-24T15:32:28.663Z,1.63
2018-12-24T15:34:58.366Z,1.80
2018-12-24T15:37:28.135Z,1.43
2018-12-24T15:39:57.918Z,1.40
2018-12-24T15:42:27.702Z,1.37
2018-12-24T15:44:57.477Z,1.50
2018-12-24T15:47:27.188Z,1.80
2018-12-24T15:49:56.963Z,1.70
2018-12-24T15:52:30.889Z,1.50
2018-12-24T15:55:01.236Z,1.30
2018-12-24T15:57:31.023Z,1.43
2018-12-24T16:00:00.729Z,1.90
2018-12-24T16:02:30.507Z,1.70
2018-12-24T16:05:00.206Z,1.20
2018-12-24T16:07:29.990Z,1.57
2018-12-24T16:09:59.687Z,1.27
2018-12-24T16:12:29.460Z,1.43
2018-12-24T16:14:59.256Z,1.37
2018-12-24T16:17:29.032Z,1.70
2018-12-24T16:19:58.756Z,1.40
2018-12-24T16:22:28.647Z,1.67
2018-12-24T16:24:58.442Z,1.60
2018-12-24T16:27:28.219Z,1.57
2018-12-24T16:29:58.012Z,1.53
2018-12-24T16:32:27.736Z,2.00
2018-12-24T16:34:57.516Z,1.90
2018-12-24T16:37:27.263Z,1.70
2018-12-24T16:39:57.045Z,2.10
2018-12-24T16:42:26.826Z,1.97
2018-12-24T16:44:56.535Z,1.73
2018-12-24T16:47:26.305Z,2.13
2018-12-24T16:49:56.092Z,2.23
2018-12-24T16:52:25.798Z,1.80
2018-12-24T16:54:55.575Z,2.10
2018-12-24T16:57:25.283Z,2.17
2018-12-24T16:59:56.368Z,2.50
2018-12-24T17:02:26.159Z,11.53
2018-12-24T17:04:55.951Z,11.03
2018-12-24T17:07:25.658Z,15.60
2018-12-24T17:09:55.581Z,9.17
2018-12-24T17:12:25.310Z,10.57
2018-12-24T17:14:55.120Z,9.83
2018-12-24T17:17:24.838Z,68.27
2018-12-24T17:19:54.636Z,79.47
2018-12-24T17:22:24.347Z,67.77
2018-12-24T17:24:54.234Z,127.57
2018-12-24T17:27:23.968Z,47.83
2018-12-24T17:29:53.753Z,5.93
2018-12-24T17:32:23.543Z,5.73
2018-12-24T17:34:53.251Z,3.70
2018-12-24T17:37:23.031Z,13.17
2018-12-24T17:39:52.831Z,3.10
2018-12-24T17:42:22.542Z,2.97
2018-12-24T17:44:52.323Z,3.50
2018-12-24T17:47:22.036Z,5.10
2018-12-24T17:49:51.806Z,4.03
2018-12-24T17:52:21.507Z,2.80
2018-12-24T17:54:51.288Z,2.60
2018-12-24T17:57:21.044Z,3.33
2018-12-24T17:59:50.827Z,2.60
2018-12-24T18:02:20.648Z,2.93
2018-12-24T18:04:50.414Z,8.70
2018-12-24T18:07:20.124Z,4.00
2018-12-24T18:09:49.908Z,18.00
2018-12-24T18:12:19.611Z,19.13
2018-12-24T18:14:49.399Z,37.37
2018-12-24T18:17:24.654Z,60.43
2018-12-24T18:19:50.531Z,74.03
2018-12-24T18:22:20.259Z,109.23
2018-12-24T18:24:50.048Z,81.20
2018-12-24T18:27:19.826Z,69.23
2018-12-24T18:29:49.564Z,40.47
2018-12-24T18:32:19.320Z,54.80
2018-12-24T18:34:49.124Z,42.57
2018-12-24T18:37:18.909Z,66.13
2018-12-24T18:39:48.750Z,61.57
2018-12-24T18:42:18.468Z,106.43
2018-12-24T18:44:48.257Z,37.10
2018-12-24T18:47:17.970Z,84.37
2018-12-24T18:49:47.776Z,97.60
2018-12-24T18:52:17.496Z,70.00
2018-12-24T18:54:47.289Z,253.40
2018-12-24T18:57:17.020Z,149.53
2018-12-24T18:59:46.823Z,155.07
2018-12-24T19:02:16.644Z,61.53
2018-12-24T19:04:46.350Z,9.57
2018-12-24T19:07:16.127Z,4.40
2018-12-24T19:09:45.826Z,3.87
2018-12-24T19:12:16.902Z,4.23
2018-12-24T19:14:46.615Z,2.93
2018-12-24T19:17:16.396Z,3.50
2018-12-24T19:19:47.204Z,3.47
2018-12-24T19:22:16.989Z,2.67
2018-12-24T19:24:46.774Z,2.60
2018-12-24T19:27:16.476Z,2.67
2018-12-24T19:29:46.250Z,2.53
2018-12-24T19:32:15.975Z,2.77
2018-12-24T19:34:45.752Z,2.03
2018-12-24T19:37:15.455Z,2.37
2018-12-24T19:39:45.232Z,2.43
2018-12-24T19:42:15.013Z,2.80
2018-12-24T19:44:44.712Z,2.63
2018-12-24T19:47:15.683Z,2.50
2018-12-24T19:49:45.392Z,2.83
2018-12-24T19:52:15.175Z,2.87
2018-12-24T19:54:44.894Z,2.80
2018-12-24T19:57:14.669Z,2.50
2018-12-24T19:59:44.384Z,2.80
2018-12-24T20:02:14.185Z,2.87
2018-12-24T20:04:43.958Z,2.27
2018-12-24T20:07:13.658Z,2.23
2018-12-24T20:09:43.437Z,2.30
2018-12-24T20:12:13.146Z,52.67
2018-12-24T20:14:42.935Z,81.10
2018-12-24T20:17:12.727Z,17.80
2018-12-24T20:19:42.499Z,6.60
2018-12-24T20:22:12.332Z,4.27
2018-12-24T20:24:42.107Z,5.33
2018-12-24T20:27:11.816Z,3.27
2018-12-24T20:29:41.590Z,4.30
2018-12-24T20:32:11.319Z,9.37
2018-12-24T20:34:41.109Z,8.20
2018-12-24T20:37:10.878Z,2.87
2018-12-24T20:39:40.664Z,8.80
2018-12-24T20:42:10.433Z,7.97
2018-12-24T20:44:40.159Z,4.17
2018-12-24T20:47:09.941Z,3.10
2018-12-24T20:49:39.717Z,2.80
2018-12-24T20:52:09.438Z,2.27
2018-12-24T20:54:39.225Z,2.67
2018-12-24T20:57:08.994Z,3.00
2018-12-24T20:59:38.694Z,2.87
2018-12-24T21:02:08.481Z,2.67
2018-12-24T21:04:38.183Z,3.37
2018-12-24T21:07:07.963Z,3.80
2018-12-24T21:09:37.735Z,4.00
2018-12-24T21:12:07.553Z,3.60
2018-12-24T21:14:37.339Z,3.10
2018-12-24T21:17:07.047Z,2.93
2018-12-24T21:19:36.825Z,2.83
2018-12-24T21:22:06.527Z,2.50
2018-12-24T21:24:36.302Z,3.13
2018-12-24T21:27:06.014Z,3.60
2018-12-24T21:29:35.795Z,3.00
2018-12-24T21:32:05.593Z,3.20
2018-12-24T21:34:35.304Z,3.23
2018-12-24T21:37:05.092Z,3.50
2018-12-24T21:39:34.876Z,2.50
2018-12-24T21:42:04.586Z,3.13
2018-12-24T21:44:34.380Z,3.10
2018-12-24T21:47:04.086Z,3.20
2018-12-24T21:49:33.858Z,3.40
2018-12-24T21:52:03.645Z,2.90
2018-12-24T21:54:33.347Z,3.63
2018-12-24T21:57:04.132Z,5.00
2018-12-24T21:59:33.840Z,4.80
2018-12-24T22:02:03.755Z,5.27
2018-12-24T22:04:33.527Z,5.03
2018-12-24T22:07:03.314Z,5.07
2018-12-24T22:09:33.024Z,4.40
2018-12-24T22:12:02.803Z,5.47
2018-12-24T22:14:32.516Z,4.97
2018-12-24T22:17:02.336Z,4.70
2018-12-24T22:19:32.044Z,5.10
2018-12-24T22:22:01.846Z,4.23
2018-12-24T22:24:31.554Z,4.47
2018-12-24T22:27:01.327Z,5.53
2018-12-24T22:29:31.121Z,5.37
2018-12-24T22:32:00.826Z,4.97
2018-12-24T22:34:30.637Z,5.10
2018-12-24T22:37:00.339Z,5.23
2018-12-24T22:39:30.124Z,6.40
2018-12-24T22:41:59.904Z,5.20
2018-12-24T22:44:29.606Z,3.63
2018-12-24T22:46:59.402Z,3.63
2018-12-24T22:49:29.177Z,4.90
2018-12-24T22:51:58.891Z,6.30
2018-12-24T22:54:28.667Z,6.83
2018-12-24T22:56:58.387Z,7.80
2018-12-24T22:59:28.165Z,8.33
2018-12-24T23:01:57.876Z,8.70
2018-12-24T23:04:27.651Z,8.30
2018-12-24T23:06:57.359Z,8.30
2018-12-24T23:09:27.141Z,8.70
2018-12-24T23:11:56.847Z,8.90
2018-12-24T23:14:26.621Z,8.23
2018-12-24T23:16:56.359Z,7.87
2018-12-24T23:19:26.154Z,9.43
2018-12-24T23:21:55.907Z,8.67
2018-12-24T23:24:25.695Z,8.03
2018-12-24T23:26:55.404Z,8.00
2018-12-24T23:29:30.319Z,8.33
2018-12-24T23:32:01.771Z,8.37
2018-12-24T23:34:32.470Z,7.77
2018-12-24T23:37:02.173Z,9.83
2018-12-24T23:39:37.382Z,8.07
2018-12-24T23:42:08.997Z,8.57
2018-12-24T23:44:40.782Z,8.73
2018-12-24T23:47:12.544Z,8.57
2018-12-24T23:49:44.940Z,8.70
2018-12-24T23:52:15.409Z,9.77
2018-12-24T23:54:45.104Z,8.87
2018-12-24T23:57:14.898Z,9.53
2018-12-24T23:59:45.992Z,9.60
