createdAt,value
2018-03-21T00:00:59.766Z,4.04
2018-03-21T00:03:26.157Z,4.01
2018-03-21T00:05:52.509Z,3.98
2018-03-21T00:08:19.141Z,3.95
2018-03-21T00:10:45.628Z,3.91
2018-03-21T00:13:11.985Z,3.85
2018-03-21T00:15:38.608Z,3.79
2018-03-21T00:18:05.027Z,3.73
2018-03-21T00:20:31.543Z,3.65
2018-03-21T00:22:57.979Z,3.65
2018-03-21T00:25:24.392Z,3.67
2018-03-21T00:27:50.873Z,3.64
2018-03-21T00:30:17.396Z,3.64
2018-03-21T00:32:43.782Z,3.63
2018-03-21T00:35:10.193Z,3.62
2018-03-21T00:37:36.632Z,3.67
2018-03-21T00:40:03.238Z,3.70
2018-03-21T00:42:29.690Z,3.73
2018-03-21T00:44:56.112Z,3.75
2018-03-21T00:47:22.509Z,3.77
2018-03-21T00:49:48.982Z,3.80
2018-03-21T00:52:15.511Z,3.86
2018-03-21T00:54:41.936Z,3.86
2018-03-21T00:57:08.384Z,3.88
2018-03-21T00:59:34.834Z,3.86
2018-03-21T01:02:01.312Z,3.88
2018-03-21T01:04:27.800Z,3.94
2018-03-21T01:06:54.177Z,4.06
2018-03-21T01:09:20.598Z,4.07
2018-03-21T01:11:46.956Z,4.07
2018-03-21T01:14:13.312Z,4.09
2018-03-21T01:16:39.702Z,4.10
2018-03-21T01:19:06.120Z,4.08
2018-03-21T01:21:32.595Z,4.07
2018-03-21T01:23:58.974Z,4.13
2018-03-21T01:26:25.286Z,4.12
2018-03-21T01:28:51.658Z,4.14
2018-03-21T01:31:18.153Z,4.09
2018-03-21T01:33:44.451Z,4.09
2018-03-21T01:36:10.881Z,4.11
2018-03-21T01:38:37.338Z,4.07
2018-03-21T01:41:03.750Z,4.08
2018-03-21T01:43:30.077Z,4.08
2018-03-21T01:45:56.469Z,4.22
2018-03-21T01:48:22.774Z,4.18
2018-03-21T01:50:49.211Z,4.13
2018-03-21T01:53:15.609Z,4.12
2018-03-21T01:55:41.929Z,4.04
2018-03-21T01:58:08.339Z,4.01
2018-03-21T02:00:34.811Z,3.98
2018-03-21T02:03:01.307Z,3.93
2018-03-21T02:05:28.658Z,3.91
2018-03-21T02:07:54.995Z,3.93
2018-03-21T02:10:21.488Z,4.03
2018-03-21T02:12:47.914Z,4.18
2018-03-21T02:15:14.285Z,4.07
2018-03-21T02:17:40.611Z,4.03
2018-03-21T02:20:07.084Z,4.18
2018-03-21T02:22:33.423Z,4.30
2018-03-21T02:24:59.780Z,4.08
2018-03-21T02:27:26.154Z,3.96
2018-03-21T02:29:52.674Z,3.93
2018-03-21T02:32:19.016Z,3.88
2018-03-21T02:34:45.421Z,3.87
2018-03-21T02:37:11.760Z,3.85
2018-03-21T02:39:38.151Z,3.86
2018-03-21T02:42:04.503Z,3.85
2018-03-21T02:44:30.828Z,3.85
2018-03-21T02:46:57.198Z,3.84
2018-03-21T02:49:23.977Z,3.82
2018-03-21T02:51:50.298Z,3.84
2018-03-21T02:54:16.592Z,3.82
2018-03-21T02:56:42.965Z,3.81
2018-03-21T02:59:09.332Z,3.80
2018-03-21T03:01:35.736Z,3.80
2018-03-21T03:04:02.109Z,3.82
2018-03-21T03:06:28.467Z,3.83
2018-03-21T03:08:54.790Z,3.87
2018-03-21T03:11:21.149Z,3.93
2018-03-21T03:13:47.504Z,3.94
2018-03-21T03:16:13.862Z,3.89
2018-03-21T03:18:40.232Z,3.90
2018-03-21T03:21:06.681Z,4.08
2018-03-21T03:23:33.058Z,4.00
2018-03-21T03:25:59.546Z,4.00
2018-03-21T03:28:25.990Z,4.05
2018-03-21T03:30:52.421Z,3.89
2018-03-21T03:33:18.811Z,4.04
2018-03-21T03:35:45.321Z,3.94
2018-03-21T03:38:11.632Z,3.88
2018-03-21T03:40:38.024Z,3.82
2018-03-21T03:43:04.381Z,3.80
2018-03-21T03:45:30.759Z,3.79
2018-03-21T03:47:57.133Z,3.78
2018-03-21T03:50:23.555Z,3.79
2018-03-21T03:52:49.845Z,3.77
2018-03-21T03:55:16.253Z,3.78
2018-03-21T03:57:42.589Z,3.78
2018-03-21T04:00:09.047Z,3.74
2018-03-21T04:02:35.580Z,3.81
2018-03-21T04:05:01.955Z,4.04
2018-03-21T04:07:28.404Z,3.91
2018-03-21T04:09:54.891Z,3.81
2018-03-21T04:12:21.229Z,4.03
2018-03-21T04:14:47.618Z,4.04
2018-03-21T04:17:14.852Z,3.91
2018-03-21T04:19:41.280Z,3.83
2018-03-21T04:22:07.788Z,3.80
2018-03-21T04:24:34.240Z,3.81
2018-03-21T04:27:00.587Z,3.78
2018-03-21T04:29:26.959Z,3.88
2018-03-21T04:31:53.319Z,3.82
2018-03-21T04:34:19.656Z,3.83
2018-03-21T04:36:46.237Z,3.91
2018-03-21T04:39:13.357Z,3.83
2018-03-21T04:41:39.838Z,3.87
2018-03-21T04:44:06.175Z,3.88
2018-03-21T04:46:32.591Z,3.98
2018-03-21T04:48:58.989Z,3.98
2018-03-21T04:51:25.502Z,4.10
2018-03-21T04:53:52.099Z,4.14
2018-03-21T04:56:18.447Z,4.04
2018-03-21T04:58:44.839Z,4.11
2018-03-21T05:01:11.410Z,4.07
2018-03-21T05:03:37.816Z,4.51
2018-03-21T05:06:04.218Z,4.62
2018-03-21T05:08:30.580Z,4.55
2018-03-21T05:10:57.077Z,4.51
2018-03-21T05:13:23.440Z,4.60
2018-03-21T05:15:49.806Z,4.82
2018-03-21T05:18:16.162Z,4.76
2018-03-21T05:20:42.542Z,4.72
2018-03-21T05:23:08.952Z,4.74
2018-03-21T05:25:35.334Z,4.76
2018-03-21T05:28:01.784Z,4.83
2018-03-21T05:30:28.198Z,4.77
2018-03-21T05:32:54.958Z,4.92
2018-03-21T05:35:21.369Z,4.96
2018-03-21T05:37:47.884Z,4.98
2018-03-21T05:40:14.319Z,5.31
2018-03-21T05:42:40.692Z,5.21
2018-03-21T05:45:07.124Z,5.19
2018-03-21T05:47:33.458Z,5.29
2018-03-21T05:50:00.869Z,5.19
2018-03-21T05:52:27.262Z,5.22
2018-03-21T05:54:53.630Z,5.30
2018-03-21T05:57:20.018Z,5.27
2018-03-21T05:59:46.447Z,5.46
2018-03-21T06:02:12.851Z,5.42
2018-03-21T06:04:39.224Z,5.61
2018-03-21T06:07:05.574Z,5.57
2018-03-21T06:09:31.918Z,5.56
2018-03-21T06:11:58.387Z,5.64
2018-03-21T06:14:24.796Z,5.76
2018-03-21T06:16:51.121Z,5.87
2018-03-21T06:19:17.467Z,5.96
2018-03-21T06:21:43.964Z,5.99
2018-03-21T06:24:11.321Z,6.01
2018-03-21T06:26:37.705Z,5.84
2018-03-21T06:29:04.465Z,5.83
2018-03-21T06:31:30.969Z,5.91
2018-03-21T06:33:57.464Z,5.86
2018-03-21T06:36:24.043Z,6.00
2018-03-21T06:38:51.108Z,5.99
2018-03-21T06:41:17.522Z,6.21
2018-03-21T06:43:43.924Z,6.44
2018-03-21T06:46:10.376Z,6.66
2018-03-21T06:48:36.828Z,6.61
2018-03-21T06:51:03.312Z,6.70
2018-03-21T06:53:29.745Z,6.72
2018-03-21T06:55:56.098Z,6.68
2018-03-21T06:58:22.471Z,6.48
2018-03-21T07:00:48.905Z,6.41
2018-03-21T07:03:15.314Z,6.41
2018-03-21T07:05:41.744Z,6.34
2018-03-21T07:08:08.614Z,6.27
2018-03-21T07:10:35.051Z,6.26
2018-03-21T07:13:01.494Z,6.36
2018-03-21T07:15:40.210Z,6.37
2018-03-21T07:18:06.595Z,6.42
2018-03-21T07:20:33.101Z,6.48
2018-03-21T07:22:59.582Z,6.52
2018-03-21T07:25:26.130Z,6.54
2018-03-21T07:27:52.613Z,6.59
2018-03-21T07:30:19.052Z,6.63
2018-03-21T07:32:45.555Z,6.61
2018-03-21T07:35:11.970Z,6.67
2018-03-21T07:37:38.438Z,6.64
2018-03-21T07:40:04.911Z,6.81
2018-03-21T07:42:31.377Z,6.83
2018-03-21T07:44:57.833Z,6.98
2018-03-21T07:47:24.589Z,6.90
2018-03-21T07:49:51.253Z,6.83
2018-03-21T07:52:18.333Z,6.80
2018-03-21T07:54:45.448Z,6.87
2018-03-21T07:57:11.943Z,6.91
2018-03-21T07:59:38.417Z,7.09
2018-03-21T08:02:04.992Z,7.08
2018-03-21T08:04:31.506Z,7.06
2018-03-21T08:06:58.053Z,7.17
2018-03-21T08:09:24.765Z,7.32
2018-03-21T08:11:51.382Z,7.41
2018-03-21T08:14:18.258Z,7.55
2018-03-21T08:16:44.721Z,7.58
2018-03-21T08:19:11.157Z,7.63
2018-03-21T08:21:37.855Z,7.64
2018-03-21T08:24:04.408Z,7.74
2018-03-21T08:26:30.871Z,7.76
2018-03-21T08:28:57.361Z,7.80
2018-03-21T08:31:23.901Z,7.74
2018-03-21T08:33:50.345Z,7.61
2018-03-21T08:36:16.777Z,7.67
2018-03-21T08:38:43.214Z,7.46
2018-03-21T08:41:09.964Z,7.54
2018-03-21T08:43:36.344Z,7.57
2018-03-21T08:46:02.865Z,7.71
2018-03-21T08:48:29.261Z,7.66
2018-03-21T08:50:55.953Z,7.68
2018-03-21T08:53:22.456Z,7.73
2018-03-21T08:55:48.918Z,7.86
2018-03-21T08:58:15.489Z,7.81
2018-03-21T09:00:42.142Z,7.70
2018-03-21T09:03:08.571Z,7.84
2018-03-21T09:05:34.915Z,7.84
2018-03-21T09:08:01.295Z,7.67
2018-03-21T09:10:27.816Z,7.60
2018-03-21T09:12:54.258Z,7.31
2018-03-21T09:15:20.644Z,7.26
2018-03-21T09:17:47.046Z,7.22
2018-03-21T09:20:13.558Z,7.02
2018-03-21T09:22:40.047Z,6.99
2018-03-21T09:25:06.457Z,6.90
2018-03-21T09:27:32.894Z,6.86
2018-03-21T09:29:59.399Z,6.83
2018-03-21T09:32:25.779Z,6.80
2018-03-21T09:34:52.180Z,6.94
2018-03-21T09:37:18.638Z,6.96
2018-03-21T09:39:45.042Z,7.08
2018-03-21T09:42:11.443Z,7.25
2018-03-21T09:44:37.862Z,7.57
2018-03-21T09:47:19.126Z,7.76
2018-03-21T09:49:45.522Z,7.90
2018-03-21T09:52:11.915Z,8.41
2018-03-21T09:54:42.242Z,8.64
2018-03-21T09:57:08.598Z,8.35
2018-03-21T09:59:34.909Z,8.14
2018-03-21T10:02:01.336Z,8.05
2018-03-21T10:04:27.728Z,7.84
2018-03-21T10:06:54.280Z,7.74
2018-03-21T10:09:20.703Z,7.69
2018-03-21T10:11:47.183Z,7.64
2018-03-21T10:14:13.632Z,7.64
2018-03-21T10:16:40.000Z,7.68
2018-03-21T10:19:06.417Z,7.57
2018-03-21T10:21:32.788Z,7.50
2018-03-21T10:23:59.167Z,7.49
2018-03-21T10:26:25.544Z,7.46
2018-03-21T10:28:51.938Z,7.49
2018-03-21T10:31:18.543Z,7.74
2018-03-21T10:33:45.826Z,7.49
2018-03-21T10:36:12.172Z,7.63
2018-03-21T10:38:38.575Z,7.69
2018-03-21T10:41:05.065Z,7.56
2018-03-21T10:43:31.493Z,7.65
2018-03-21T10:45:58.012Z,7.47
2018-03-21T10:48:24.620Z,7.59
2018-03-21T10:50:51.133Z,7.69
2018-03-21T10:53:18.897Z,7.93
2018-03-21T10:55:45.424Z,8.24
2018-03-21T10:58:11.822Z,8.47
2018-03-21T11:00:38.559Z,7.85
2018-03-21T11:03:05.057Z,8.11
2018-03-21T11:05:31.433Z,8.35
2018-03-21T11:07:57.910Z,8.66
2018-03-21T11:10:24.447Z,9.05
2018-03-21T11:12:50.884Z,9.46
2018-03-21T11:15:19.053Z,9.37
2018-03-21T11:17:45.545Z,8.83
2018-03-21T11:20:11.963Z,8.89
2018-03-21T11:22:38.380Z,8.97
2018-03-21T11:25:05.714Z,8.51
2018-03-21T11:27:32.165Z,8.82
2018-03-21T11:29:58.750Z,8.89
2018-03-21T11:32:25.162Z,9.28
2018-03-21T11:34:51.486Z,9.09
2018-03-21T11:37:18.005Z,9.39
2018-03-21T11:39:44.452Z,9.22
2018-03-21T11:42:10.988Z,9.70
2018-03-21T11:44:37.446Z,9.79
2018-03-21T11:47:03.933Z,10.19
2018-03-21T11:49:30.389Z,9.71
2018-03-21T11:51:56.954Z,9.67
2018-03-21T11:54:23.415Z,10.17
2018-03-21T11:56:49.937Z,10.18
2018-03-21T11:59:16.473Z,10.30
2018-03-21T12:01:43.060Z,10.10
2018-03-21T12:04:09.482Z,10.23
2018-03-21T12:06:35.966Z,10.30
2018-03-21T12:09:02.787Z,10.70
2018-03-21T12:11:30.355Z,10.44
2018-03-21T12:13:56.777Z,10.34
2018-03-21T12:16:23.292Z,10.14
2018-03-21T12:18:49.659Z,9.75
2018-03-21T12:21:16.370Z,9.98
2018-03-21T12:23:42.963Z,10.37
2018-03-21T12:26:09.319Z,10.63
2018-03-21T12:28:35.722Z,10.70
2018-03-21T12:31:02.231Z,10.17
2018-03-21T12:33:28.672Z,10.01
2018-03-21T12:35:55.128Z,10.08
2018-03-21T12:38:21.641Z,10.39
2018-03-21T12:40:48.186Z,10.54
2018-03-21T12:43:14.558Z,10.78
2018-03-21T12:45:41.162Z,10.98
2018-03-21T12:48:07.575Z,11.00
2018-03-21T12:50:34.181Z,11.27
2018-03-21T12:53:00.749Z,11.45
2018-03-21T12:55:27.582Z,11.92
2018-03-21T12:57:54.012Z,12.33
2018-03-21T13:00:20.607Z,12.22
2018-03-21T13:02:47.101Z,12.72
2018-03-21T13:05:13.509Z,12.97
2018-03-21T13:07:40.171Z,12.98
2018-03-21T13:10:06.764Z,12.53
2018-03-21T13:12:33.239Z,12.44
2018-03-21T13:15:00.616Z,12.51
2018-03-21T13:17:27.040Z,12.33
2018-03-21T13:19:53.577Z,12.54
2018-03-21T13:22:20.182Z,12.39
2018-03-21T13:24:46.624Z,12.45
2018-03-21T13:27:13.179Z,12.42
2018-03-21T13:29:39.563Z,12.54
2018-03-21T13:32:06.033Z,12.96
2018-03-21T13:34:32.399Z,13.22
2018-03-21T13:36:58.923Z,12.98
2018-03-21T13:39:25.434Z,12.25
2018-03-21T13:41:52.000Z,12.14
2018-03-21T13:44:18.527Z,12.14
2018-03-21T13:46:44.937Z,11.97
2018-03-21T13:49:11.604Z,11.84
2018-03-21T13:51:38.392Z,11.85
2018-03-21T13:54:04.900Z,11.73
2018-03-21T13:56:31.364Z,11.47
2018-03-21T13:58:58.053Z,11.16
2018-03-21T14:01:24.595Z,10.99
2018-03-21T14:03:51.078Z,10.92
2018-03-21T14:06:18.023Z,10.87
2018-03-21T14:08:44.419Z,10.85
2018-03-21T14:11:10.919Z,10.95
2018-03-21T14:13:37.605Z,10.90
2018-03-21T14:16:04.013Z,10.81
2018-03-21T14:18:30.510Z,9.92
2018-03-21T14:20:57.166Z,9.10
2018-03-21T14:23:23.649Z,8.85
2018-03-21T14:25:50.069Z,8.52
2018-03-21T14:28:17.001Z,8.47
2018-03-21T14:30:43.537Z,8.24
2018-03-21T14:33:09.986Z,8.11
2018-03-21T14:35:36.412Z,8.13
2018-03-21T14:38:02.799Z,8.03
2018-03-21T14:40:29.381Z,7.88
2018-03-21T14:42:55.843Z,7.37
2018-03-21T14:45:22.433Z,7.11
2018-03-21T14:47:48.788Z,6.68
2018-03-21T14:50:15.570Z,6.25
2018-03-21T14:52:42.118Z,6.17
2018-03-21T14:55:08.567Z,6.21
2018-03-21T14:57:35.294Z,6.14
2018-03-21T15:00:01.685Z,6.05
2018-03-21T15:02:28.627Z,6.19
2018-03-21T15:04:55.277Z,5.72
2018-03-21T15:07:21.732Z,5.50
2018-03-21T15:09:48.148Z,5.57
2018-03-21T15:12:16.197Z,5.31
2018-03-21T15:14:43.025Z,5.38
2018-03-21T15:17:09.832Z,4.98
2018-03-21T15:19:36.473Z,4.86
2018-03-21T15:22:04.054Z,4.83
2018-03-21T15:24:30.750Z,4.65
2018-03-21T15:26:57.183Z,4.73
2018-03-21T15:29:23.604Z,4.67
2018-03-21T15:31:50.540Z,4.56
2018-03-21T15:34:17.063Z,4.44
2018-03-21T15:36:43.504Z,4.47
2018-03-21T15:39:09.998Z,4.30
2018-03-21T15:41:36.554Z,4.09
2018-03-21T15:44:03.027Z,4.11
2018-03-21T15:46:29.550Z,3.87
2018-03-21T15:48:56.561Z,3.69
2018-03-21T15:51:23.118Z,3.55
2018-03-21T15:53:49.792Z,3.50
2018-03-21T15:56:16.399Z,3.52
2018-03-21T15:58:42.866Z,3.43
2018-03-21T16:01:09.294Z,3.21
2018-03-21T16:03:35.832Z,3.15
2018-03-21T16:06:02.755Z,2.94
2018-03-21T16:08:29.223Z,2.79
2018-03-21T16:10:55.828Z,2.67
2018-03-21T16:13:22.390Z,2.66
2018-03-21T16:15:48.806Z,2.59
2018-03-21T16:18:15.291Z,2.59
2018-03-21T16:20:41.844Z,2.32
2018-03-21T16:23:08.321Z,2.32
2018-03-21T16:25:34.773Z,2.19
2018-03-21T16:28:01.142Z,1.97
2018-03-21T16:30:27.791Z,1.89
2018-03-21T16:32:54.429Z,1.99
2018-03-21T16:35:20.915Z,1.99
2018-03-21T16:37:47.357Z,2.04
2018-03-21T16:40:14.125Z,2.00
2018-03-21T16:42:41.435Z,1.96
2018-03-21T16:45:07.878Z,1.92
2018-03-21T16:47:34.401Z,1.84
2018-03-21T16:50:01.189Z,1.94
2018-03-21T16:52:27.865Z,1.86
2018-03-21T16:54:54.516Z,1.85
2018-03-21T16:57:21.095Z,1.87
2018-03-21T16:59:47.959Z,1.79
2018-03-21T17:02:14.639Z,1.84
2018-03-21T17:04:41.075Z,1.90
2018-03-21T17:07:07.692Z,1.83
2018-03-21T17:09:34.272Z,1.78
2018-03-21T17:12:00.966Z,1.65
2018-03-21T17:14:27.616Z,1.64
2018-03-21T17:16:54.229Z,1.53
2018-03-21T17:19:20.684Z,1.46
2018-03-21T17:21:47.652Z,1.62
2018-03-21T17:24:14.265Z,1.61
2018-03-21T17:26:41.070Z,1.46
2018-03-21T17:29:07.850Z,1.52
2018-03-21T17:31:34.726Z,1.49
2018-03-21T17:34:01.427Z,1.52
2018-03-21T17:36:28.275Z,1.44
2018-03-21T17:38:55.155Z,1.29
2018-03-21T17:41:23.043Z,1.34
2018-03-21T17:43:49.970Z,1.23
2018-03-21T17:46:16.800Z,1.36
2018-03-21T17:48:43.562Z,1.38
2018-03-21T17:51:10.314Z,1.28
2018-03-21T17:53:37.117Z,1.29
2018-03-21T17:56:03.903Z,1.26
2018-03-21T17:58:30.707Z,1.22
2018-03-21T18:00:57.573Z,1.12
2018-03-21T18:03:24.554Z,1.01
2018-03-21T18:05:51.356Z,1.13
2018-03-21T18:08:18.829Z,0.95
2018-03-21T18:10:45.966Z,0.91
2018-03-21T18:13:12.735Z,0.97
2018-03-21T18:15:39.665Z,0.98
2018-03-21T18:18:06.551Z,1.00
2018-03-21T18:20:33.528Z,0.91
2018-03-21T18:23:00.585Z,0.89
2018-03-21T18:25:27.861Z,0.93
2018-03-21T18:27:54.746Z,0.96
2018-03-21T18:30:21.607Z,0.96
2018-03-21T18:32:48.779Z,0.98
2018-03-21T18:35:15.573Z,1.07
2018-03-21T18:37:42.509Z,0.95
2018-03-21T18:40:09.246Z,0.94
2018-03-21T18:42:36.224Z,0.92
2018-03-21T18:45:03.149Z,0.94
2018-03-21T18:47:29.917Z,0.98
2018-03-21T18:49:56.935Z,0.86
2018-03-21T18:52:24.095Z,0.83
2018-03-21T18:54:50.989Z,0.83
2018-03-21T18:57:17.866Z,0.75
2018-03-21T18:59:44.987Z,0.82
2018-03-21T19:02:11.893Z,0.84
2018-03-21T19:04:38.715Z,0.90
2018-03-21T19:07:05.621Z,0.83
2018-03-21T19:09:32.398Z,0.74
2018-03-21T19:12:00.872Z,0.75
2018-03-21T19:14:27.839Z,0.67
2018-03-21T19:16:54.695Z,0.63
2018-03-21T19:19:21.668Z,0.56
2018-03-21T19:21:48.644Z,0.50
2018-03-21T19:24:16.122Z,0.40
2018-03-21T19:26:42.811Z,0.52
2018-03-21T19:29:09.481Z,0.49
2018-03-21T19:31:36.346Z,0.44
2018-03-21T19:34:03.288Z,0.49
2018-03-21T19:36:30.013Z,0.36
2018-03-21T19:38:56.858Z,0.34
2018-03-21T19:41:23.695Z,0.38
2018-03-21T19:43:50.482Z,0.34
2018-03-21T19:46:17.301Z,0.37
2018-03-21T19:48:44.047Z,0.32
2018-03-21T19:51:10.909Z,0.28
2018-03-21T19:53:37.746Z,0.28
2018-03-21T19:56:05.405Z,0.35
2018-03-21T19:58:32.191Z,0.25
2018-03-21T20:00:58.854Z,0.22
2018-03-21T20:03:25.508Z,0.25
2018-03-21T20:05:52.270Z,0.09
2018-03-21T20:08:18.937Z,0.16
2018-03-21T20:10:45.631Z,0.28
2018-03-21T20:13:12.472Z,0.18
2018-03-21T20:15:39.145Z,0.15
2018-03-21T20:18:07.541Z,0.00
2018-03-21T20:20:35.461Z,-0.02
2018-03-21T20:23:03.023Z,-0.06
2018-03-21T20:25:30.515Z,-0.05
2018-03-21T20:27:58.275Z,-0.15
2018-03-21T20:30:25.353Z,-0.05
2018-03-21T20:32:52.743Z,-0.11
2018-03-21T20:35:19.827Z,0.00
2018-03-21T20:37:46.525Z,-0.07
2018-03-21T20:40:13.190Z,-0.14
2018-03-21T20:42:39.913Z,-0.03
2018-03-21T20:45:07.324Z,-0.25
2018-03-21T20:47:34.815Z,-0.23
2018-03-21T20:50:01.809Z,-0.35
2018-03-21T20:52:28.942Z,-0.31
2018-03-21T20:54:55.576Z,-0.37
2018-03-21T20:57:22.119Z,-0.31
2018-03-21T20:59:48.652Z,-0.35
2018-03-21T21:02:15.476Z,-0.34
2018-03-21T21:04:42.244Z,-0.23
2018-03-21T21:07:08.679Z,-0.27
2018-03-21T21:09:35.121Z,-0.27
2018-03-21T21:12:01.702Z,-0.32
2018-03-21T21:14:28.082Z,-0.18
2018-03-21T21:16:54.427Z,-0.24
2018-03-21T21:19:20.841Z,-0.25
2018-03-21T21:21:48.328Z,-0.24
2018-03-21T21:24:14.703Z,-0.36
2018-03-21T21:26:41.187Z,-0.36
2018-03-21T21:29:07.523Z,-0.32
2018-03-21T21:31:34.115Z,-0.34
2018-03-21T21:34:00.567Z,-0.39
2018-03-21T21:36:26.911Z,-0.46
2018-03-21T21:38:53.327Z,-0.43
2018-03-21T21:41:19.835Z,-0.45
2018-03-21T21:43:46.255Z,-0.38
2018-03-21T21:46:12.856Z,-0.48
2018-03-21T21:48:39.288Z,-0.46
2018-03-21T21:51:05.757Z,-0.55
2018-03-21T21:53:32.213Z,-0.45
2018-03-21T21:55:58.740Z,-0.60
2018-03-21T21:58:25.186Z,-0.58
2018-03-21T22:00:51.768Z,-0.61
2018-03-21T22:03:18.448Z,-0.60
2018-03-21T22:05:44.967Z,-0.55
2018-03-21T22:08:11.308Z,-0.58
2018-03-21T22:10:38.001Z,-0.64
2018-03-21T22:13:04.500Z,-0.70
2018-03-21T22:15:31.064Z,-0.69
2018-03-21T22:17:57.454Z,-0.74
2018-03-21T22:20:23.839Z,-0.89
2018-03-21T22:22:50.316Z,-0.81
2018-03-21T22:25:16.746Z,-0.92
2018-03-21T22:27:43.162Z,-0.96
2018-03-21T22:30:09.854Z,-0.99
2018-03-21T22:32:36.307Z,-1.05
2018-03-21T22:35:02.757Z,-0.98
2018-03-21T22:37:29.321Z,-1.04
2018-03-21T22:39:55.948Z,-1.32
2018-03-21T22:42:23.265Z,-1.20
2018-03-21T22:44:49.951Z,-1.38
2018-03-21T22:47:16.882Z,-1.51
2018-03-21T22:49:43.251Z,-1.38
2018-03-21T22:52:09.680Z,-1.51
2018-03-21T22:54:36.059Z,-1.44
2018-03-21T22:57:02.409Z,-1.39
2018-03-21T22:59:28.849Z,-1.42
2018-03-21T23:01:55.248Z,-1.51
2018-03-21T23:04:21.600Z,-1.49
2018-03-21T23:06:48.046Z,-1.52
2018-03-21T23:09:14.476Z,-1.60
2018-03-21T23:11:41.055Z,-1.57
2018-03-21T23:14:07.498Z,-1.49
2018-03-21T23:16:33.998Z,-1.47
2018-03-21T23:19:00.444Z,-1.48
2018-03-21T23:21:26.865Z,-1.48
2018-03-21T23:23:53.405Z,-1.67
2018-03-21T23:26:19.884Z,-1.61
2018-03-21T23:28:46.257Z,-1.55
2018-03-21T23:31:12.756Z,-1.48
2018-03-21T23:33:39.107Z,-1.55
2018-03-21T23:36:05.651Z,-1.58
2018-03-21T23:38:31.989Z,-1.45
2018-03-21T23:40:58.592Z,-1.50
2018-03-21T23:43:25.109Z,-1.52
2018-03-21T23:45:51.542Z,-1.55
2018-03-21T23:48:17.905Z,-1.58
2018-03-21T23:50:44.252Z,-1.58
2018-03-21T23:53:10.692Z,-1.72
2018-03-21T23:55:37.049Z,-1.69
2018-03-21T23:58:03.444Z,-1.65
