createdAt,value
2019-04-11T00:00:09.079Z,5.00
2019-04-11T00:02:41.655Z,4.90
2019-04-11T00:05:14.778Z,4.90
2019-04-11T00:07:47.018Z,4.80
2019-04-11T00:10:19.255Z,4.80
2019-04-11T00:12:51.692Z,4.70
2019-04-11T00:15:24.482Z,4.70
2019-04-11T00:17:56.793Z,4.80
2019-04-11T00:20:29.090Z,4.70
2019-04-11T00:23:01.795Z,4.70
2019-04-11T00:25:33.917Z,4.70
2019-04-11T00:28:06.372Z,4.70
2019-04-11T00:30:39.933Z,4.70
2019-04-11T00:33:12.422Z,4.70
2019-04-11T00:35:46.041Z,4.70
2019-04-11T00:38:18.078Z,4.70
2019-04-11T00:40:51.163Z,4.70
2019-04-11T00:43:31.812Z,4.70
2019-04-11T00:45:56.789Z,4.70
2019-04-11T00:48:29.991Z,4.70
2019-04-11T00:51:03.430Z,4.70
2019-04-11T00:53:36.173Z,4.70
2019-04-11T00:56:09.753Z,4.70
2019-04-11T00:58:42.114Z,4.70
2019-04-11T01:01:15.633Z,4.70
2019-04-11T01:03:49.476Z,4.70
2019-04-11T01:06:22.460Z,4.70
2019-04-11T01:08:55.807Z,4.60
2019-04-11T01:11:27.943Z,4.60
2019-04-11T01:13:59.890Z,4.60
2019-04-11T01:16:38.904Z,4.50
2019-04-11T01:19:11.092Z,4.40
2019-04-11T01:21:44.505Z,4.40
2019-04-11T01:24:17.715Z,4.40
2019-04-11T01:26:50.286Z,4.30
2019-04-11T01:29:23.061Z,4.30
2019-04-11T01:32:00.232Z,4.30
2019-04-11T01:34:34.995Z,4.30
2019-04-11T01:37:07.386Z,4.30
2019-04-11T01:39:57.561Z,4.20
2019-04-11T01:42:31.720Z,4.20
2019-04-11T01:45:05.362Z,4.20
2019-04-11T01:47:57.717Z,4.20
2019-04-11T01:50:32.854Z,4.20
2019-04-11T01:53:05.267Z,4.20
2019-04-11T01:55:38.700Z,4.20
2019-04-11T01:58:10.907Z,4.20
2019-04-11T02:01:02.317Z,4.20
2019-04-11T02:03:49.973Z,4.20
2019-04-11T02:06:23.547Z,4.20
2019-04-11T02:08:55.713Z,4.20
2019-04-11T02:11:27.772Z,4.10
2019-04-11T02:14:10.949Z,4.10
2019-04-11T02:16:34.871Z,4.00
2019-04-11T02:19:07.947Z,3.90
2019-04-11T02:21:40.428Z,3.90
2019-04-11T02:24:32.076Z,3.90
2019-04-11T02:27:14.751Z,3.80
2019-04-11T02:29:47.201Z,3.90
2019-04-11T02:32:22.553Z,3.90
2019-04-11T02:34:57.161Z,3.80
2019-04-11T02:37:29.366Z,3.80
2019-04-11T02:40:03.090Z,3.70
2019-04-11T02:42:35.824Z,3.80
2019-04-11T02:45:19.642Z,3.80
2019-04-11T02:47:46.002Z,3.80
2019-04-11T02:50:19.118Z,3.80
2019-04-11T02:52:51.953Z,3.80
2019-04-11T02:55:25.199Z,3.70
2019-04-11T02:57:59.200Z,3.80
2019-04-11T03:00:33.646Z,3.80
2019-04-11T03:03:07.907Z,3.80
2019-04-11T03:05:41.689Z,3.80
2019-04-11T03:08:18.963Z,3.80
2019-04-11T03:10:49.124Z,3.80
2019-04-11T03:13:23.154Z,3.80
2019-04-11T03:16:08.187Z,3.70
2019-04-11T03:18:47.654Z,3.70
2019-04-11T03:21:09.073Z,3.70
2019-04-11T03:23:39.840Z,3.60
2019-04-11T03:26:14.074Z,3.60
2019-04-11T03:28:49.522Z,3.70
2019-04-11T03:32:08.152Z,3.70
2019-04-11T03:34:39.822Z,3.70
2019-04-11T03:39:22.036Z,3.70
2019-04-11T03:41:51.912Z,3.70
2019-04-11T03:44:18.833Z,3.70
2019-04-11T03:47:01.336Z,3.60
2019-04-11T03:49:29.234Z,3.60
2019-04-11T03:51:54.860Z,3.60
2019-04-11T03:54:27.358Z,3.60
2019-04-11T03:57:01.235Z,3.60
2019-04-11T03:59:35.725Z,3.50
2019-04-11T04:02:08.654Z,3.50
2019-04-11T04:04:43.394Z,3.50
2019-04-11T04:07:16.752Z,3.40
2019-04-11T04:09:51.060Z,3.40
2019-04-11T04:12:24.157Z,3.30
2019-04-11T04:15:09.096Z,3.30
2019-04-11T04:18:03.706Z,3.40
2019-04-11T04:20:59.702Z,3.40
2019-04-11T04:23:37.847Z,3.40
2019-04-11T04:26:12.149Z,3.40
2019-04-11T04:28:45.242Z,3.40
2019-04-11T04:31:18.454Z,3.40
2019-04-11T04:33:51.445Z,3.50
2019-04-11T04:36:24.828Z,3.40
2019-04-11T04:38:59.279Z,3.40
2019-04-11T04:41:42.839Z,3.50
2019-04-11T04:44:08.660Z,3.60
2019-04-11T04:46:55.391Z,3.60
2019-04-11T04:49:15.295Z,3.70
2019-04-11T04:51:48.064Z,3.60
2019-04-11T04:54:21.988Z,3.60
2019-04-11T04:56:54.655Z,3.60
2019-04-11T04:59:28.196Z,3.70
2019-04-11T05:02:01.762Z,3.70
2019-04-11T05:04:36.092Z,3.80
2019-04-11T05:07:09.601Z,3.80
2019-04-11T05:09:42.665Z,3.80
2019-04-11T05:12:16.110Z,3.80
2019-04-11T05:14:49.827Z,3.90
2019-04-11T05:17:23.155Z,4.00
2019-04-11T05:19:56.491Z,4.00
2019-04-11T05:22:28.860Z,4.10
2019-04-11T05:25:02.267Z,4.20
2019-04-11T05:27:35.750Z,4.20
2019-04-11T05:30:09.359Z,4.20
2019-04-11T05:32:41.812Z,4.20
2019-04-11T05:35:14.428Z,4.30
2019-04-11T05:37:47.143Z,4.30
2019-04-11T05:40:19.467Z,4.40
2019-04-11T05:42:53.839Z,4.40
2019-04-11T05:45:26.506Z,4.50
2019-04-11T05:48:01.023Z,4.50
2019-04-11T05:50:36.101Z,4.60
2019-04-11T05:53:09.381Z,4.60
2019-04-11T05:55:45.441Z,4.60
2019-04-11T05:58:17.719Z,4.70
2019-04-11T06:00:59.581Z,4.70
2019-04-11T06:03:32.367Z,4.80
2019-04-11T06:06:26.828Z,4.90
2019-04-11T06:09:03.973Z,4.90
2019-04-11T06:12:07.502Z,4.90
2019-04-11T06:14:55.513Z,5.00
2019-04-11T06:17:28.072Z,5.00
2019-04-11T06:20:25.288Z,5.10
2019-04-11T06:23:21.292Z,5.10
2019-04-11T06:26:06.663Z,5.20
2019-04-11T06:28:38.314Z,5.30
2019-04-11T06:31:28.055Z,5.40
2019-04-11T06:34:03.141Z,5.40
2019-04-11T06:36:49.633Z,5.50
2019-04-11T06:39:29.554Z,5.50
2019-04-11T06:42:22.144Z,5.50
2019-04-11T06:45:29.420Z,5.60
2019-04-11T06:48:17.837Z,5.70
2019-04-11T06:51:08.036Z,5.80
2019-04-11T06:53:44.113Z,5.90
2019-04-11T06:56:27.323Z,6.00
2019-04-11T06:59:10.077Z,6.20
2019-04-11T07:01:45.388Z,6.30
2019-04-11T07:04:27.949Z,6.40
2019-04-11T07:07:00.824Z,6.50
2019-04-11T07:09:51.650Z,6.70
2019-04-11T07:12:45.004Z,6.80
2019-04-11T07:15:36.207Z,7.00
2019-04-11T07:18:25.445Z,7.10
2019-04-11T07:21:08.563Z,7.20
2019-04-11T07:23:57.835Z,7.20
2019-04-11T07:26:38.350Z,7.30
2019-04-11T07:29:33.697Z,7.40
2019-04-11T07:32:20.182Z,7.60
2019-04-11T07:35:30.107Z,7.70
2019-04-11T07:38:03.107Z,7.80
2019-04-11T07:40:54.626Z,7.90
2019-04-11T07:43:33.558Z,8.00
2019-04-11T07:46:25.451Z,8.10
2019-04-11T07:49:03.828Z,8.20
2019-04-11T07:51:45.618Z,8.40
2019-04-11T07:54:22.445Z,8.50
2019-04-11T07:57:08.364Z,8.70
2019-04-11T08:00:00.146Z,8.90
2019-04-11T08:02:50.282Z,9.00
2019-04-11T08:05:40.980Z,9.10
2019-04-11T08:08:30.945Z,9.30
2019-04-11T08:11:11.743Z,9.40
2019-04-11T08:14:12.568Z,9.50
2019-04-11T08:17:28.997Z,9.70
2019-04-11T08:20:09.830Z,9.80
2019-04-11T08:22:47.733Z,9.90
2019-04-11T08:25:41.960Z,10.10
2019-04-11T08:28:16.301Z,10.20
2019-04-11T08:30:55.169Z,10.30
2019-04-11T08:33:28.926Z,10.50
2019-04-11T08:36:19.838Z,10.50
2019-04-11T08:38:52.992Z,10.50
2019-04-11T08:41:53.441Z,10.70
2019-04-11T08:44:37.247Z,11.00
2019-04-11T08:47:12.302Z,11.30
2019-04-11T08:49:48.125Z,11.40
2019-04-11T08:52:38.428Z,11.50
2019-04-11T08:55:47.655Z,11.60
2019-04-11T08:58:16.215Z,11.40
2019-04-11T09:01:00.632Z,11.50
2019-04-11T09:04:01.203Z,11.50
2019-04-11T09:06:30.610Z,11.50
2019-04-11T09:09:23.002Z,11.50
2019-04-11T09:11:58.478Z,11.70
2019-04-11T09:15:02.553Z,11.70
2019-04-11T09:17:56.689Z,11.70
2019-04-11T09:20:48.059Z,11.90
2019-04-11T09:23:22.480Z,12.00
2019-04-11T09:26:20.094Z,12.10
2019-04-11T09:28:55.259Z,12.20
2019-04-11T09:31:49.009Z,12.30
2019-04-11T09:34:41.976Z,12.50
2019-04-11T09:37:25.406Z,12.70
2019-04-11T09:40:26.355Z,12.70
2019-04-11T09:43:22.539Z,12.80
2019-04-11T09:46:06.617Z,12.80
2019-04-11T09:49:04.405Z,12.90
2019-04-11T09:51:58.223Z,12.80
2019-04-11T09:54:40.015Z,13.10
2019-04-11T09:57:34.658Z,13.30
2019-04-11T10:00:20.584Z,13.70
2019-04-11T10:02:58.641Z,13.80
2019-04-11T10:05:42.652Z,14.00
2019-04-11T10:08:29.084Z,14.00
2019-04-11T10:11:20.385Z,14.00
2019-04-11T10:13:59.591Z,14.10
2019-04-11T10:16:53.908Z,14.00
2019-04-11T10:19:56.013Z,13.70
2019-04-11T10:22:56.382Z,13.70
2019-04-11T10:25:56.708Z,13.70
2019-04-11T10:28:51.686Z,13.50
2019-04-11T10:31:24.216Z,13.80
2019-04-11T10:34:21.625Z,14.00
2019-04-11T10:36:57.419Z,14.20
2019-04-11T10:39:49.253Z,14.30
2019-04-11T10:42:22.183Z,13.90
2019-04-11T10:45:14.158Z,13.60
2019-04-11T10:47:47.291Z,13.40
2019-04-11T10:50:50.664Z,13.40
2019-04-11T10:53:25.615Z,13.40
2019-04-11T10:56:24.401Z,13.40
2019-04-11T10:58:59.543Z,13.20
2019-04-11T11:01:49.101Z,13.30
2019-04-11T11:04:25.591Z,13.80
2019-04-11T11:07:02.234Z,13.90
2019-04-11T11:09:44.561Z,13.80
2019-04-11T11:12:41.487Z,13.80
2019-04-11T11:15:19.976Z,13.80
2019-04-11T11:18:38.196Z,14.00
2019-04-11T11:20:55.699Z,14.40
2019-04-11T11:23:45.016Z,14.40
2019-04-11T11:26:29.443Z,14.50
2019-04-11T11:29:26.640Z,14.30
2019-04-11T11:32:21.067Z,14.10
2019-04-11T11:35:12.841Z,13.90
2019-04-11T11:37:50.838Z,13.80
2019-04-11T11:40:43.179Z,13.80
2019-04-11T11:43:21.371Z,14.00
2019-04-11T11:46:19.298Z,14.10
2019-04-11T11:48:54.935Z,14.00
2019-04-11T11:51:51.947Z,13.90
2019-04-11T11:54:35.760Z,13.80
2019-04-11T11:57:15.770Z,14.00
2019-04-11T11:59:50.880Z,14.30
2019-04-11T12:02:42.383Z,14.50
2019-04-11T12:05:26.991Z,14.20
2019-04-11T12:08:32.905Z,13.90
2019-04-11T12:11:10.120Z,13.50
2019-04-11T12:14:01.995Z,13.40
2019-04-11T12:16:40.175Z,13.40
2019-04-11T12:19:45.804Z,13.70
2019-04-11T12:22:08.516Z,14.00
2019-04-11T12:24:51.224Z,13.90
2019-04-11T12:27:42.281Z,13.90
2019-04-11T12:30:39.879Z,14.00
2019-04-11T12:33:29.726Z,13.90
2019-04-11T12:36:09.815Z,13.50
2019-04-11T12:38:59.072Z,13.10
2019-04-11T12:41:58.751Z,13.10
2019-04-11T12:44:49.600Z,13.40
2019-04-11T12:47:24.731Z,13.90
2019-04-11T12:50:24.881Z,14.50
2019-04-11T12:53:16.160Z,14.90
2019-04-11T12:56:05.772Z,15.40
2019-04-11T12:58:43.105Z,15.70
2019-04-11T13:01:33.657Z,15.70
2019-04-11T13:04:23.707Z,15.40
2019-04-11T13:07:26.769Z,14.80
2019-04-11T13:10:11.068Z,14.30
2019-04-11T13:13:05.277Z,14.10
2019-04-11T13:15:43.050Z,14.50
2019-04-11T13:18:33.880Z,15.00
2019-04-11T13:21:18.800Z,15.10
2019-04-11T13:24:09.194Z,15.20
2019-04-11T13:27:06.675Z,15.10
2019-04-11T13:30:03.931Z,15.20
2019-04-11T13:32:43.496Z,15.30
2019-04-11T13:35:34.723Z,15.30
2019-04-11T13:38:09.572Z,15.40
2019-04-11T13:41:03.788Z,15.40
2019-04-11T13:43:43.705Z,15.30
2019-04-11T13:46:44.013Z,15.10
2019-04-11T13:49:40.600Z,14.90
2019-04-11T13:52:32.100Z,14.90
2019-04-11T13:55:13.297Z,14.90
2019-04-11T13:58:04.288Z,15.00
2019-04-11T14:00:52.758Z,15.10
2019-04-11T14:03:43.726Z,14.60
2019-04-11T14:06:19.446Z,14.20
2019-04-11T14:09:25.217Z,13.90
2019-04-11T14:12:06.549Z,13.90
2019-04-11T14:15:06.025Z,13.90
2019-04-11T14:18:02.050Z,14.10
2019-04-11T14:20:46.312Z,14.20
2019-04-11T14:23:37.237Z,14.30
2019-04-11T14:26:21.950Z,14.40
2019-04-11T14:28:58.248Z,14.50
2019-04-11T14:31:57.983Z,14.60
2019-04-11T14:34:58.001Z,14.70
2019-04-11T14:37:54.661Z,14.80
2019-04-11T14:40:36.497Z,14.70
2019-04-11T14:43:28.338Z,14.50
2019-04-11T14:46:19.410Z,14.20
2019-04-11T14:49:11.184Z,13.90
2019-04-11T14:52:02.617Z,13.60
2019-04-11T14:54:40.724Z,13.60
2019-04-11T14:57:31.695Z,13.60
2019-04-11T15:00:15.633Z,13.80
2019-04-11T15:03:16.462Z,13.80
2019-04-11T15:05:57.995Z,13.80
2019-04-11T15:08:42.263Z,13.70
2019-04-11T15:11:37.625Z,13.80
2019-04-11T15:14:34.010Z,13.70
2019-04-11T15:17:26.377Z,13.60
2019-04-11T15:20:08.818Z,13.50
2019-04-11T15:22:45.365Z,13.40
2019-04-11T15:25:29.428Z,13.40
2019-04-11T15:28:20.225Z,13.30
2019-04-11T15:30:54.038Z,13.20
2019-04-11T15:33:43.687Z,13.00
2019-04-11T15:36:17.550Z,12.80
2019-04-11T15:39:11.854Z,12.70
2019-04-11T15:41:44.490Z,12.60
2019-04-11T15:44:33.843Z,12.40
2019-04-11T15:47:09.107Z,12.40
2019-04-11T15:50:09.285Z,12.40
2019-04-11T15:52:46.557Z,12.30
2019-04-11T15:55:59.626Z,12.30
2019-04-11T15:58:42.388Z,12.30
2019-04-11T16:01:34.987Z,12.20
2019-04-11T16:04:19.720Z,12.10
2019-04-11T16:07:10.999Z,12.00
2019-04-11T16:09:43.862Z,11.90
2019-04-11T16:12:26.990Z,11.80
2019-04-11T16:15:09.753Z,11.80
2019-04-11T16:18:03.728Z,11.70
2019-04-11T16:20:36.724Z,11.60
2019-04-11T16:23:19.323Z,11.50
2019-04-11T16:25:56.715Z,11.40
2019-04-11T16:28:46.940Z,11.40
2019-04-11T16:31:19.063Z,11.30
2019-04-11T16:34:06.114Z,11.10
2019-04-11T16:36:53.070Z,11.00
2019-04-11T16:39:50.332Z,11.00
2019-04-11T16:42:34.299Z,11.00
2019-04-11T16:45:38.995Z,10.90
2019-04-11T16:48:12.226Z,10.90
2019-04-11T16:50:44.626Z,10.80
2019-04-11T16:53:17.594Z,10.70
2019-04-11T16:55:49.747Z,10.70
2019-04-11T16:58:29.837Z,10.60
2019-04-11T17:01:03.087Z,10.50
2019-04-11T17:03:35.632Z,10.40
2019-04-11T17:06:18.973Z,10.40
2019-04-11T17:08:59.891Z,10.30
2019-04-11T17:11:32.708Z,10.20
2019-04-11T17:14:05.889Z,10.10
2019-04-11T17:16:37.971Z,10.00
2019-04-11T17:19:11.740Z,9.80
2019-04-11T17:21:48.093Z,9.80
2019-04-11T17:24:17.941Z,9.70
2019-04-11T17:26:52.415Z,9.60
2019-04-11T17:29:25.465Z,9.50
2019-04-11T17:31:57.840Z,9.40
2019-04-11T17:34:32.439Z,9.30
2019-04-11T17:37:05.164Z,9.20
2019-04-11T17:39:37.373Z,9.10
2019-04-11T17:42:10.851Z,9.00
2019-04-11T17:44:44.722Z,8.90
2019-04-11T17:47:17.525Z,8.70
2019-04-11T17:49:49.479Z,8.70
2019-04-11T17:52:21.837Z,8.60
2019-04-11T17:54:54.878Z,8.50
2019-04-11T17:57:27.746Z,8.40
2019-04-11T18:00:00.168Z,8.30
2019-04-11T18:02:32.113Z,8.20
2019-04-11T18:05:05.100Z,8.20
2019-04-11T18:07:37.495Z,8.10
2019-04-11T18:10:10.063Z,8.00
2019-04-11T18:12:43.007Z,7.90
2019-04-11T18:15:16.235Z,7.90
2019-04-11T18:17:48.189Z,7.80
2019-04-11T18:20:20.335Z,7.70
2019-04-11T18:22:53.068Z,7.60
2019-04-11T18:25:25.851Z,7.50
2019-04-11T18:27:59.845Z,7.40
2019-04-11T18:30:31.987Z,7.30
2019-04-11T18:33:04.803Z,7.20
2019-04-11T18:35:37.282Z,7.20
2019-04-11T18:38:09.231Z,7.00
2019-04-11T18:40:42.139Z,7.00
2019-04-11T18:43:16.287Z,6.80
2019-04-11T18:45:48.197Z,6.70
2019-04-11T18:48:20.962Z,6.60
2019-04-11T18:50:53.933Z,6.50
2019-04-11T18:53:26.337Z,6.40
2019-04-11T18:56:01.489Z,6.30
2019-04-11T18:58:34.394Z,6.30
2019-04-11T19:01:09.134Z,6.20
2019-04-11T19:03:41.955Z,6.10
2019-04-11T19:06:14.306Z,6.10
2019-04-11T19:08:46.693Z,6.00
2019-04-11T19:11:21.420Z,6.00
2019-04-11T19:13:54.626Z,5.90
2019-04-11T19:16:28.326Z,5.80
2019-04-11T19:19:01.872Z,5.80
2019-04-11T19:21:35.374Z,5.70
2019-04-11T19:24:12.837Z,5.60
2019-04-11T19:26:46.016Z,5.60
2019-04-11T19:29:18.946Z,5.60
2019-04-11T19:31:51.756Z,5.60
2019-04-11T19:34:24.366Z,5.50
2019-04-11T19:36:57.196Z,5.40
2019-04-11T19:39:29.602Z,5.30
2019-04-11T19:42:08.611Z,5.30
2019-04-11T19:44:35.605Z,5.20
2019-04-11T19:47:07.989Z,5.10
2019-04-11T19:49:40.259Z,5.10
2019-04-11T19:52:12.978Z,5.00
2019-04-11T19:54:45.812Z,5.00
2019-04-11T19:57:18.229Z,4.90
2019-04-11T19:59:50.271Z,4.90
2019-04-11T20:02:23.537Z,4.80
2019-04-11T20:04:57.823Z,4.80
2019-04-11T20:07:30.076Z,4.80
2019-04-11T20:10:02.817Z,4.70
2019-04-11T20:12:35.211Z,4.70
2019-04-11T20:15:08.863Z,4.70
2019-04-11T20:17:44.531Z,4.60
2019-04-11T20:20:14.737Z,4.70
2019-04-11T20:22:58.242Z,4.60
2019-04-11T20:25:21.566Z,4.50
2019-04-11T20:27:53.642Z,4.40
2019-04-11T20:30:26.492Z,4.40
2019-04-11T20:33:02.870Z,4.40
2019-04-11T20:35:39.779Z,4.30
2019-04-11T20:38:08.034Z,4.30
2019-04-11T20:40:40.287Z,4.20
2019-04-11T20:43:13.062Z,4.20
2019-04-11T20:45:45.679Z,4.10
2019-04-11T20:48:18.387Z,4.10
2019-04-11T20:50:50.347Z,4.00
2019-04-11T20:53:22.400Z,4.00
2019-04-11T20:55:54.770Z,3.90
2019-04-11T20:58:27.750Z,3.90
2019-04-11T21:01:00.661Z,3.80
2019-04-11T21:03:32.619Z,3.80
2019-04-11T21:06:04.951Z,3.80
2019-04-11T21:08:37.352Z,3.70
2019-04-11T21:11:09.700Z,3.70
2019-04-11T21:13:42.081Z,3.60
2019-04-11T21:16:14.492Z,3.50
2019-04-11T21:18:46.866Z,3.50
2019-04-11T21:21:19.215Z,3.40
2019-04-11T21:23:51.569Z,3.40
2019-04-11T21:26:24.143Z,3.30
2019-04-11T21:28:58.981Z,3.30
2019-04-11T21:31:31.064Z,3.30
2019-04-11T21:34:03.681Z,3.40
2019-04-11T21:36:36.254Z,3.30
2019-04-11T21:39:09.678Z,3.30
2019-04-11T21:41:41.606Z,3.30
2019-04-11T21:44:13.832Z,3.30
2019-04-11T21:46:49.218Z,3.30
2019-04-11T21:49:20.995Z,3.30
2019-04-11T21:51:52.918Z,3.30
2019-04-11T21:54:24.999Z,3.30
2019-04-11T21:56:56.968Z,3.20
2019-04-11T21:59:28.918Z,3.20
2019-04-11T22:02:01.465Z,3.20
2019-04-11T22:04:33.743Z,3.20
2019-04-11T22:07:05.667Z,3.20
2019-04-11T22:09:38.455Z,3.10
2019-04-11T22:12:10.569Z,3.10
2019-04-11T22:14:42.642Z,3.10
2019-04-11T22:17:16.045Z,3.10
2019-04-11T22:19:48.122Z,3.00
2019-04-11T22:22:20.389Z,3.00
2019-04-11T22:24:52.333Z,2.90
2019-04-11T22:27:24.578Z,2.90
2019-04-11T22:29:56.951Z,2.90
2019-04-11T22:32:28.871Z,2.90
2019-04-11T22:35:00.823Z,2.80
2019-04-11T22:37:33.053Z,2.80
2019-04-11T22:40:06.490Z,2.60
2019-04-11T22:42:38.400Z,2.40
2019-04-11T22:45:10.561Z,2.30
2019-04-11T22:47:42.480Z,2.30
2019-04-11T22:50:15.756Z,2.30
2019-04-11T22:52:48.421Z,2.30
2019-04-11T22:55:20.370Z,2.20
2019-04-11T22:57:52.994Z,2.20
2019-04-11T23:00:24.949Z,2.20
2019-04-11T23:03:21.734Z,2.20
2019-04-11T23:05:54.013Z,2.10
2019-04-11T23:08:25.917Z,2.10
2019-04-11T23:10:58.284Z,2.10
2019-04-11T23:13:30.196Z,2.10
2019-04-11T23:16:02.337Z,2.10
2019-04-11T23:18:34.671Z,2.10
2019-04-11T23:21:06.633Z,2.10
2019-04-11T23:23:38.974Z,2.10
2019-04-11T23:26:10.959Z,2.10
2019-04-11T23:28:45.878Z,2.10
2019-04-11T23:31:19.959Z,2.10
2019-04-11T23:33:51.975Z,2.00
2019-04-11T23:36:24.532Z,2.00
2019-04-11T23:38:57.248Z,2.00
2019-04-11T23:41:29.209Z,2.00
2019-04-11T23:44:01.156Z,2.00
2019-04-11T23:46:33.133Z,2.00
2019-04-11T23:49:05.083Z,2.00
2019-04-11T23:51:37.340Z,2.00
2019-04-11T23:54:09.411Z,2.00
2019-04-11T23:56:41.479Z,2.00
2019-04-11T23:59:14.333Z,2.00
