createdAt,value
2018-12-19T00:00:12.753Z,64.28
2018-12-19T00:02:45.352Z,64.55
2018-12-19T00:05:17.922Z,64.69
2018-12-19T00:07:50.539Z,64.79
2018-12-19T00:10:23.080Z,64.76
2018-12-19T00:12:55.660Z,64.42
2018-12-19T00:15:28.252Z,64.51
2018-12-19T00:18:01.135Z,64.37
2018-12-19T00:20:33.763Z,64.61
2018-12-19T00:23:06.355Z,64.68
2018-12-19T00:25:38.916Z,64.67
2018-12-19T00:28:11.490Z,65.07
2018-12-19T00:30:44.041Z,64.54
2018-12-19T00:33:16.627Z,64.71
2018-12-19T00:35:49.228Z,64.88
2018-12-19T00:38:21.825Z,64.42
2018-12-19T00:40:54.376Z,64.30
2018-12-19T00:43:26.947Z,65.01
2018-12-19T00:45:59.548Z,64.69
2018-12-19T00:48:32.218Z,65.14
2018-12-19T00:51:04.800Z,65.17
2018-12-19T00:53:37.516Z,64.97
2018-12-19T00:56:10.078Z,65.13
2018-12-19T00:58:42.671Z,64.81
2018-12-19T01:01:15.229Z,65.64
2018-12-19T01:03:47.919Z,65.29
2018-12-19T01:06:20.860Z,64.69
2018-12-19T01:08:53.417Z,64.43
2018-12-19T01:11:25.998Z,65.37
2018-12-19T01:13:58.617Z,65.09
2018-12-19T01:16:31.202Z,64.86
2018-12-19T01:19:03.784Z,63.89
2018-12-19T01:21:36.353Z,64.80
2018-12-19T01:24:09.029Z,64.43
2018-12-19T01:26:41.625Z,64.30
2018-12-19T01:29:14.192Z,64.14
2018-12-19T01:31:46.716Z,64.09
2018-12-19T01:34:19.275Z,64.20
2018-12-19T01:36:51.850Z,64.50
2018-12-19T01:39:24.445Z,64.69
2018-12-19T01:41:56.980Z,64.49
2018-12-19T01:44:29.550Z,64.37
2018-12-19T01:47:02.115Z,64.70
2018-12-19T01:49:34.811Z,64.42
2018-12-19T01:52:07.386Z,64.11
2018-12-19T01:54:40.071Z,64.78
2018-12-19T01:57:12.638Z,64.65
2018-12-19T01:59:45.438Z,64.54
2018-12-19T02:02:17.984Z,64.26
2018-12-19T02:04:50.656Z,64.66
2018-12-19T02:07:23.214Z,64.85
2018-12-19T02:09:55.786Z,64.27
2018-12-19T02:12:28.323Z,64.29
2018-12-19T02:15:00.988Z,64.03
2018-12-19T02:17:33.542Z,64.09
2018-12-19T02:20:06.404Z,64.25
2018-12-19T02:22:38.937Z,64.42
2018-12-19T02:25:11.518Z,64.98
2018-12-19T02:27:44.100Z,64.28
2018-12-19T02:30:16.805Z,64.35
2018-12-19T02:32:49.342Z,64.24
2018-12-19T02:35:22.020Z,64.32
2018-12-19T02:37:54.637Z,64.27
2018-12-19T02:40:27.209Z,64.68
2018-12-19T02:42:59.743Z,64.59
2018-12-19T02:45:32.323Z,64.48
2018-12-19T02:48:04.848Z,64.18
2018-12-19T02:50:37.677Z,63.86
2018-12-19T02:53:10.222Z,64.21
2018-12-19T02:55:42.810Z,64.15
2018-12-19T02:58:15.344Z,64.21
2018-12-19T03:00:48.002Z,64.17
2018-12-19T03:03:20.567Z,63.82
2018-12-19T03:05:53.204Z,63.93
2018-12-19T03:08:25.742Z,64.17
2018-12-19T03:10:58.507Z,63.58
2018-12-19T03:13:31.266Z,63.69
2018-12-19T03:16:03.929Z,63.98
2018-12-19T03:18:36.475Z,63.26
2018-12-19T03:21:09.052Z,63.53
2018-12-19T03:23:41.585Z,63.83
2018-12-19T03:26:14.143Z,63.63
2018-12-19T03:28:46.704Z,63.66
2018-12-19T03:31:19.606Z,63.55
2018-12-19T03:33:52.142Z,63.84
2018-12-19T03:36:24.804Z,63.92
2018-12-19T03:38:57.361Z,63.67
2018-12-19T03:41:30.043Z,63.72
2018-12-19T03:44:02.599Z,63.63
2018-12-19T03:46:35.238Z,64.27
2018-12-19T03:49:07.773Z,63.86
2018-12-19T03:51:40.907Z,63.56
2018-12-19T03:54:13.591Z,63.79
2018-12-19T03:56:46.781Z,63.96
2018-12-19T03:59:19.326Z,63.73
2018-12-19T04:01:51.900Z,63.91
2018-12-19T04:04:24.507Z,63.39
2018-12-19T04:06:57.291Z,63.95
2018-12-19T04:09:30.060Z,63.99
2018-12-19T04:12:02.622Z,63.62
2018-12-19T04:14:35.221Z,63.52
2018-12-19T04:17:07.813Z,63.60
2018-12-19T04:19:40.357Z,63.90
2018-12-19T04:22:12.931Z,63.56
2018-12-19T04:24:45.463Z,63.63
2018-12-19T04:27:18.025Z,63.90
2018-12-19T04:29:50.739Z,63.86
2018-12-19T04:32:23.674Z,64.12
2018-12-19T04:34:56.266Z,63.46
2018-12-19T04:37:28.842Z,63.48
2018-12-19T04:40:05.480Z,63.71
2018-12-19T04:42:36.093Z,63.02
2018-12-19T04:45:08.783Z,63.31
2018-12-19T04:47:41.356Z,63.04
2018-12-19T04:50:13.903Z,62.70
2018-12-19T04:52:46.561Z,63.01
2018-12-19T04:55:19.879Z,63.09
2018-12-19T04:57:52.594Z,63.05
2018-12-19T05:00:25.153Z,63.20
2018-12-19T05:02:57.795Z,63.03
2018-12-19T05:05:30.459Z,63.00
2018-12-19T05:08:03.206Z,63.15
2018-12-19T05:10:35.747Z,62.93
2018-12-19T05:13:08.585Z,62.98
2018-12-19T05:15:41.127Z,63.06
2018-12-19T05:18:13.735Z,62.97
2018-12-19T05:20:46.282Z,62.80
2018-12-19T05:23:18.932Z,62.68
2018-12-19T05:25:51.479Z,62.87
2018-12-19T05:28:24.207Z,63.06
2018-12-19T05:30:56.761Z,62.94
2018-12-19T05:33:29.329Z,62.80
2018-12-19T05:36:01.901Z,62.99
2018-12-19T05:38:34.592Z,62.78
2018-12-19T05:41:07.125Z,63.16
2018-12-19T05:43:39.770Z,62.86
2018-12-19T05:46:12.323Z,62.91
2018-12-19T05:48:44.997Z,62.99
2018-12-19T05:51:17.535Z,62.96
2018-12-19T05:53:50.128Z,62.89
2018-12-19T05:56:22.717Z,63.11
2018-12-19T05:58:55.305Z,62.72
2018-12-19T06:01:27.880Z,62.90
2018-12-19T06:04:00.448Z,63.05
2018-12-19T06:06:33.003Z,63.02
2018-12-19T06:09:06.443Z,63.01
2018-12-19T06:11:39.000Z,63.03
2018-12-19T06:14:11.705Z,62.94
2018-12-19T06:16:44.283Z,63.13
2018-12-19T06:19:16.960Z,63.08
2018-12-19T06:21:49.498Z,62.94
2018-12-19T06:24:22.079Z,63.02
2018-12-19T06:26:54.626Z,62.86
2018-12-19T06:29:27.444Z,62.98
2018-12-19T06:31:59.995Z,63.17
2018-12-19T06:34:32.649Z,63.18
2018-12-19T06:37:05.237Z,62.88
2018-12-19T06:39:37.802Z,63.54
2018-12-19T06:42:10.362Z,63.67
2018-12-19T06:44:42.956Z,64.02
2018-12-19T06:47:15.486Z,63.58
2018-12-19T06:49:48.114Z,63.11
2018-12-19T06:52:20.663Z,63.06
2018-12-19T06:54:53.312Z,63.37
2018-12-19T06:57:25.894Z,63.47
2018-12-19T06:59:58.471Z,63.38
2018-12-19T07:02:31.021Z,63.28
2018-12-19T07:05:04.267Z,63.12
2018-12-19T07:07:36.798Z,63.27
2018-12-19T07:10:09.471Z,63.18
2018-12-19T07:12:42.007Z,63.17
2018-12-19T07:15:14.709Z,63.45
2018-12-19T07:17:47.371Z,63.08
2018-12-19T07:20:20.063Z,62.81
2018-12-19T07:22:52.639Z,63.14
2018-12-19T07:25:25.327Z,62.96
2018-12-19T07:27:57.916Z,62.96
2018-12-19T07:30:30.749Z,62.93
2018-12-19T07:33:03.479Z,62.86
2018-12-19T07:35:36.129Z,62.84
2018-12-19T07:38:08.667Z,63.11
2018-12-19T07:40:45.693Z,63.03
2018-12-19T07:43:15.904Z,62.92
2018-12-19T07:45:48.449Z,62.95
2018-12-19T07:48:21.166Z,62.98
2018-12-19T07:50:53.727Z,62.99
2018-12-19T07:53:26.277Z,62.84
2018-12-19T07:56:00.106Z,62.90
2018-12-19T07:58:32.660Z,62.97
2018-12-19T08:01:05.229Z,62.62
2018-12-19T08:03:37.775Z,62.67
2018-12-19T08:06:10.348Z,62.81
2018-12-19T08:08:42.955Z,62.70
2018-12-19T08:11:15.543Z,62.53
2018-12-19T08:13:48.085Z,62.53
2018-12-19T08:16:20.659Z,62.65
2018-12-19T08:18:53.229Z,62.57
2018-12-19T08:21:25.795Z,62.87
2018-12-19T08:23:58.359Z,62.69
2018-12-19T08:26:30.929Z,62.89
2018-12-19T08:29:03.470Z,62.87
2018-12-19T08:31:36.211Z,63.07
2018-12-19T08:34:08.800Z,63.00
2018-12-19T08:36:41.970Z,62.91
2018-12-19T08:39:14.663Z,62.88
2018-12-19T08:41:47.549Z,63.13
2018-12-19T08:44:20.094Z,63.44
2018-12-19T08:46:52.803Z,63.27
2018-12-19T08:49:25.331Z,63.44
2018-12-19T08:51:58.035Z,63.43
2018-12-19T08:54:30.598Z,63.02
2018-12-19T08:57:03.161Z,63.89
2018-12-19T08:59:35.762Z,63.86
2018-12-19T09:02:08.323Z,63.55
2018-12-19T09:04:40.864Z,63.62
2018-12-19T09:07:13.443Z,63.86
2018-12-19T09:09:45.983Z,64.16
2018-12-19T09:12:18.564Z,63.71
2018-12-19T09:14:51.103Z,64.02
2018-12-19T09:17:24.125Z,63.92
2018-12-19T09:19:56.716Z,64.25
2018-12-19T09:22:29.584Z,64.24
2018-12-19T09:25:02.206Z,64.35
2018-12-19T09:27:34.812Z,64.36
2018-12-19T09:30:07.361Z,64.15
2018-12-19T09:32:39.914Z,64.52
2018-12-19T09:35:12.454Z,64.59
2018-12-19T09:37:45.052Z,64.56
2018-12-19T09:40:17.586Z,64.38
2018-12-19T09:42:50.197Z,64.40
2018-12-19T09:45:22.771Z,64.25
2018-12-19T09:47:55.443Z,64.42
2018-12-19T09:50:27.985Z,64.29
2018-12-19T09:53:00.552Z,64.50
2018-12-19T09:55:33.100Z,64.48
2018-12-19T09:58:06.020Z,64.16
2018-12-19T10:00:38.604Z,64.51
2018-12-19T10:03:11.161Z,64.35
2018-12-19T10:05:43.730Z,64.31
2018-12-19T10:08:16.428Z,64.31
2018-12-19T10:10:49.004Z,64.27
2018-12-19T10:13:21.676Z,64.44
2018-12-19T10:15:54.249Z,64.35
2018-12-19T10:18:26.981Z,64.18
2018-12-19T10:20:59.526Z,64.15
2018-12-19T10:23:32.171Z,64.27
2018-12-19T10:26:10.419Z,63.91
2018-12-19T10:28:42.997Z,64.11
2018-12-19T10:31:15.546Z,64.02
2018-12-19T10:33:48.154Z,64.03
2018-12-19T10:36:22.745Z,64.09
2018-12-19T10:38:55.682Z,64.10
2018-12-19T10:41:28.262Z,64.18
2018-12-19T10:44:00.897Z,64.24
2018-12-19T10:46:33.565Z,64.17
2018-12-19T10:49:06.188Z,64.50
2018-12-19T10:51:38.720Z,64.30
2018-12-19T10:54:11.310Z,64.26
2018-12-19T10:56:43.898Z,64.06
2018-12-19T10:59:16.489Z,64.46
2018-12-19T11:01:49.049Z,64.06
2018-12-19T11:04:21.651Z,64.32
2018-12-19T11:06:54.190Z,64.31
2018-12-19T11:09:26.755Z,64.29
2018-12-19T11:11:59.343Z,63.99
2018-12-19T11:14:32.696Z,64.03
2018-12-19T11:17:05.685Z,64.00
2018-12-19T11:19:38.258Z,63.94
2018-12-19T11:22:10.941Z,64.12
2018-12-19T11:24:43.628Z,64.04
2018-12-19T11:27:16.183Z,64.04
2018-12-19T11:29:48.976Z,63.91
2018-12-19T11:32:21.513Z,63.59
2018-12-19T11:34:54.082Z,63.75
2018-12-19T11:37:26.848Z,63.73
2018-12-19T11:39:59.434Z,63.46
2018-12-19T11:42:31.978Z,63.33
2018-12-19T11:45:05.203Z,63.40
2018-12-19T11:47:37.768Z,63.50
2018-12-19T11:50:10.328Z,63.14
2018-12-19T11:52:42.864Z,63.14
2018-12-19T11:55:15.471Z,62.79
2018-12-19T11:57:48.025Z,62.84
2018-12-19T12:00:20.583Z,63.11
2018-12-19T12:02:53.154Z,62.92
2018-12-19T12:05:25.769Z,63.42
2018-12-19T12:07:58.336Z,63.16
2018-12-19T12:10:31.069Z,62.90
2018-12-19T12:13:03.617Z,62.51
2018-12-19T12:15:36.219Z,62.54
2018-12-19T12:18:08.763Z,62.57
2018-12-19T12:20:41.338Z,62.65
2018-12-19T12:23:13.887Z,62.20
2018-12-19T12:25:46.456Z,62.19
2018-12-19T12:28:19.042Z,62.21
2018-12-19T12:30:52.294Z,62.28
2018-12-19T12:33:25.352Z,62.18
2018-12-19T12:35:58.191Z,61.90
2018-12-19T12:38:34.044Z,61.73
2018-12-19T12:41:05.616Z,62.13
2018-12-19T12:43:38.155Z,62.22
2018-12-19T12:46:10.723Z,62.00
2018-12-19T12:48:43.268Z,61.54
2018-12-19T12:51:15.971Z,61.66
2018-12-19T12:53:48.522Z,61.71
2018-12-19T12:56:21.324Z,61.41
2018-12-19T12:58:53.866Z,61.34
2018-12-19T13:01:26.451Z,61.39
2018-12-19T13:03:59.104Z,61.50
2018-12-19T13:06:31.701Z,61.55
2018-12-19T13:09:07.046Z,61.33
2018-12-19T13:11:39.628Z,61.67
2018-12-19T13:14:12.312Z,61.48
2018-12-19T13:16:44.960Z,61.60
2018-12-19T13:19:17.511Z,61.35
2018-12-19T13:21:50.111Z,61.14
2018-12-19T13:24:22.658Z,61.14
2018-12-19T13:26:55.330Z,60.70
2018-12-19T13:29:27.901Z,60.64
2018-12-19T13:32:00.805Z,60.70
2018-12-19T13:34:33.353Z,60.57
2018-12-19T13:37:06.168Z,60.77
2018-12-19T13:39:38.707Z,60.68
2018-12-19T13:42:11.281Z,60.63
2018-12-19T13:44:43.823Z,60.47
2018-12-19T13:47:16.421Z,61.05
2018-12-19T13:49:48.972Z,60.89
2018-12-19T13:52:21.549Z,60.90
2018-12-19T13:54:54.090Z,60.51
2018-12-19T13:57:28.329Z,60.62
2018-12-19T14:00:01.073Z,60.23
2018-12-19T14:02:33.733Z,60.40
2018-12-19T14:05:06.399Z,60.40
2018-12-19T14:07:38.976Z,60.55
2018-12-19T14:10:11.537Z,60.33
2018-12-19T14:12:44.127Z,60.60
2018-12-19T14:15:16.691Z,60.62
2018-12-19T14:17:49.378Z,60.56
2018-12-19T14:20:21.934Z,60.63
2018-12-19T14:22:54.528Z,60.89
2018-12-19T14:25:27.078Z,60.77
2018-12-19T14:27:59.690Z,61.05
2018-12-19T14:30:32.239Z,60.72
2018-12-19T14:33:04.886Z,60.62
2018-12-19T14:35:37.446Z,60.86
2018-12-19T14:38:10.091Z,60.70
2018-12-19T14:40:42.636Z,60.83
2018-12-19T14:43:15.273Z,61.03
2018-12-19T14:45:47.824Z,60.88
2018-12-19T14:48:20.421Z,61.20
2018-12-19T14:50:53.070Z,61.03
2018-12-19T14:53:25.719Z,61.04
2018-12-19T14:55:58.536Z,60.87
2018-12-19T14:58:31.106Z,60.76
2018-12-19T15:01:03.780Z,61.26
2018-12-19T15:03:36.456Z,61.12
2018-12-19T15:06:09.144Z,61.16
2018-12-19T15:08:41.807Z,61.37
2018-12-19T15:11:14.350Z,61.23
2018-12-19T15:13:46.941Z,61.19
2018-12-19T15:16:21.583Z,61.11
2018-12-19T15:18:54.235Z,61.13
2018-12-19T15:21:26.794Z,60.96
2018-12-19T15:23:59.430Z,61.23
2018-12-19T15:26:31.994Z,61.08
2018-12-19T15:29:04.665Z,61.26
2018-12-19T15:31:37.338Z,61.16
2018-12-19T15:34:10.083Z,61.26
2018-12-19T15:36:42.632Z,61.33
2018-12-19T15:39:15.275Z,61.38
2018-12-19T15:41:47.813Z,61.36
2018-12-19T15:44:20.398Z,61.31
2018-12-19T15:46:52.962Z,61.32
2018-12-19T15:49:25.864Z,61.31
2018-12-19T15:51:58.428Z,61.28
2018-12-19T15:54:31.081Z,61.48
2018-12-19T15:57:03.634Z,61.63
2018-12-19T15:59:36.225Z,61.63
2018-12-19T16:02:08.766Z,61.41
2018-12-19T16:04:41.343Z,61.45
2018-12-19T16:07:13.935Z,61.34
2018-12-19T16:09:46.577Z,61.49
2018-12-19T16:12:19.274Z,61.53
2018-12-19T16:14:51.850Z,61.31
2018-12-19T16:17:24.453Z,61.27
2018-12-19T16:19:57.163Z,61.33
2018-12-19T16:22:31.176Z,61.25
2018-12-19T16:25:04.594Z,61.46
2018-12-19T16:27:37.286Z,61.42
2018-12-19T16:30:11.139Z,61.34
2018-12-19T16:32:43.964Z,61.32
2018-12-19T16:35:16.694Z,61.50
2018-12-19T16:37:49.595Z,61.37
2018-12-19T16:40:22.376Z,61.29
2018-12-19T16:42:55.510Z,61.33
2018-12-19T16:45:28.564Z,61.46
2018-12-19T16:48:01.244Z,61.32
2018-12-19T16:50:33.854Z,61.44
2018-12-19T16:53:06.444Z,61.31
2018-12-19T16:55:39.143Z,61.38
2018-12-19T16:58:11.713Z,61.34
2018-12-19T17:00:44.345Z,61.35
2018-12-19T17:03:16.930Z,61.16
2018-12-19T17:05:49.586Z,61.49
2018-12-19T17:08:22.143Z,61.56
2018-12-19T17:10:54.708Z,61.24
2018-12-19T17:13:27.265Z,61.47
2018-12-19T17:15:59.924Z,61.28
2018-12-19T17:18:32.456Z,61.26
2018-12-19T17:21:05.121Z,61.23
2018-12-19T17:23:37.692Z,61.28
2018-12-19T17:26:10.291Z,61.24
2018-12-19T17:28:42.847Z,61.23
2018-12-19T17:31:15.509Z,61.22
2018-12-19T17:33:48.078Z,61.30
2018-12-19T17:36:20.651Z,61.55
2018-12-19T17:38:53.246Z,61.35
2018-12-19T17:41:26.027Z,61.32
2018-12-19T17:43:58.576Z,61.29
2018-12-19T17:46:31.147Z,61.41
2018-12-19T17:49:03.745Z,61.32
2018-12-19T17:51:36.454Z,61.41
2018-12-19T17:54:09.012Z,61.20
2018-12-19T17:56:41.628Z,61.11
2018-12-19T17:59:14.175Z,61.21
2018-12-19T18:01:46.988Z,61.38
2018-12-19T18:04:19.512Z,61.40
2018-12-19T18:06:52.101Z,61.44
2018-12-19T18:09:24.794Z,61.32
2018-12-19T18:11:57.352Z,61.17
2018-12-19T18:14:29.885Z,61.11
2018-12-19T18:17:02.470Z,60.98
2018-12-19T18:19:35.060Z,61.07
2018-12-19T18:22:07.698Z,61.00
2018-12-19T18:24:40.263Z,61.21
2018-12-19T18:27:12.912Z,60.95
2018-12-19T18:29:45.449Z,61.01
2018-12-19T18:32:18.034Z,60.92
2018-12-19T18:34:50.703Z,61.16
2018-12-19T18:37:23.288Z,61.18
2018-12-19T18:39:55.862Z,61.39
2018-12-19T18:42:28.437Z,61.38
2018-12-19T18:45:00.994Z,61.06
2018-12-19T18:47:33.585Z,61.05
2018-12-19T18:50:07.440Z,61.06
2018-12-19T18:52:40.056Z,61.11
2018-12-19T18:55:12.788Z,61.11
2018-12-19T18:57:45.563Z,60.96
2018-12-19T19:00:20.264Z,60.79
2018-12-19T19:02:53.023Z,60.93
2018-12-19T19:05:25.711Z,61.04
2018-12-19T19:07:58.456Z,61.10
2018-12-19T19:10:31.080Z,60.96
2018-12-19T19:13:03.690Z,61.07
2018-12-19T19:15:36.261Z,61.17
2018-12-19T19:18:08.971Z,61.28
2018-12-19T19:20:41.558Z,60.93
2018-12-19T19:23:14.347Z,61.35
2018-12-19T19:25:47.272Z,61.42
2018-12-19T19:28:19.950Z,61.51
2018-12-19T19:30:52.527Z,61.60
2018-12-19T19:33:25.144Z,61.75
2018-12-19T19:35:57.684Z,61.59
2018-12-19T19:38:30.246Z,61.67
2018-12-19T19:41:02.795Z,61.74
2018-12-19T19:43:35.569Z,61.73
2018-12-19T19:46:08.138Z,61.92
2018-12-19T19:48:40.717Z,62.00
2018-12-19T19:51:16.942Z,62.04
2018-12-19T19:53:48.059Z,62.10
2018-12-19T19:56:20.644Z,62.09
2018-12-19T19:58:53.242Z,62.14
2018-12-19T20:01:25.852Z,62.13
2018-12-19T20:03:58.511Z,61.95
2018-12-19T20:06:31.070Z,62.24
2018-12-19T20:09:06.931Z,62.14
2018-12-19T20:11:39.548Z,62.28
2018-12-19T20:14:12.199Z,62.07
2018-12-19T20:16:50.683Z,62.20
2018-12-19T20:19:23.366Z,62.47
2018-12-19T20:21:55.944Z,62.50
2018-12-19T20:24:28.530Z,62.37
2018-12-19T20:27:01.073Z,62.44
2018-12-19T20:29:33.653Z,62.81
2018-12-19T20:32:06.478Z,62.75
2018-12-19T20:34:39.231Z,62.88
2018-12-19T20:37:11.786Z,62.88
2018-12-19T20:39:45.494Z,62.90
2018-12-19T20:42:18.247Z,62.83
2018-12-19T20:44:50.823Z,62.99
2018-12-19T20:47:23.353Z,62.94
2018-12-19T20:49:56.134Z,62.62
2018-12-19T20:52:28.732Z,62.43
2018-12-19T20:55:01.349Z,62.57
2018-12-19T20:57:33.910Z,62.26
2018-12-19T21:00:07.043Z,62.51
2018-12-19T21:02:39.593Z,62.40
2018-12-19T21:05:12.163Z,62.32
2018-12-19T21:07:44.753Z,62.12
2018-12-19T21:10:17.488Z,62.12
2018-12-19T21:12:50.035Z,62.30
2018-12-19T21:15:22.780Z,62.03
2018-12-19T21:21:04.907Z,62.13
2018-12-19T21:23:37.611Z,62.00
2018-12-19T21:26:11.361Z,62.07
2018-12-19T21:28:43.943Z,61.94
2018-12-19T21:31:16.772Z,61.84
2018-12-19T21:33:49.445Z,61.97
2018-12-19T21:36:22.090Z,61.96
2018-12-19T21:38:54.752Z,61.85
2018-12-19T21:41:27.433Z,61.86
2018-12-19T21:44:00.028Z,61.99
2018-12-19T21:46:32.770Z,61.88
2018-12-19T21:49:05.498Z,61.84
2018-12-19T21:51:38.185Z,61.82
2018-12-19T21:54:10.933Z,61.83
2018-12-19T21:56:43.493Z,61.86
2018-12-19T21:59:16.070Z,61.92
2018-12-19T22:01:48.652Z,61.93
2018-12-19T22:04:21.262Z,62.03
2018-12-19T22:06:54.039Z,61.96
2018-12-19T22:09:26.671Z,61.92
2018-12-19T22:11:59.889Z,61.89
2018-12-19T22:14:32.829Z,61.86
2018-12-19T22:17:11.644Z,61.94
2018-12-19T22:19:44.681Z,61.96
2018-12-19T22:22:18.266Z,61.91
2018-12-19T22:24:51.470Z,61.87
2018-12-19T22:27:24.361Z,62.07
2018-12-19T22:29:57.492Z,62.06
2018-12-19T22:32:30.575Z,61.88
2018-12-19T22:35:03.665Z,61.83
2018-12-19T22:37:36.859Z,61.96
2018-12-19T22:40:09.995Z,62.05
2018-12-19T22:42:43.170Z,62.00
2018-12-19T22:45:16.225Z,61.90
2018-12-19T22:47:49.118Z,62.16
2018-12-19T22:50:22.154Z,62.22
2018-12-19T22:52:54.736Z,61.89
2018-12-19T22:55:27.345Z,62.07
2018-12-19T22:57:59.963Z,62.09
2018-12-19T23:00:34.566Z,61.99
2018-12-19T23:03:08.103Z,61.79
2018-12-19T23:05:46.332Z,61.93
2018-12-19T23:08:19.834Z,61.93
2018-12-19T23:10:53.819Z,61.86
2018-12-19T23:13:28.187Z,61.80
2018-12-19T23:16:05.488Z,61.83
2018-12-19T23:18:42.378Z,61.70
2018-12-19T23:21:19.622Z,61.47
2018-12-19T23:23:56.187Z,61.45
2018-12-19T23:26:35.017Z,61.33
2018-12-19T23:29:15.303Z,61.54
2018-12-19T23:31:53.913Z,61.47
2018-12-19T23:34:30.202Z,61.33
2018-12-19T23:37:07.737Z,61.50
2018-12-19T23:39:47.825Z,61.45
2018-12-19T23:42:24.430Z,61.66
2018-12-19T23:45:04.701Z,61.47
2018-12-19T23:47:42.702Z,61.46
2018-12-19T23:50:23.308Z,61.63
2018-12-19T23:52:57.319Z,61.71
2018-12-19T23:55:30.787Z,61.73
2018-12-19T23:58:13.691Z,61.74
