createdAt,value
2022-11-02T00:01:36.898Z,18.73
2022-11-02T00:04:05.728Z,19.30
2022-11-02T00:06:34.889Z,22.63
2022-11-02T00:09:04.993Z,22.30
2022-11-02T00:11:37.138Z,21.35
2022-11-02T00:14:07.838Z,17.98
2022-11-02T00:16:38.991Z,19.75
2022-11-02T00:20:01.718Z,20.40
2022-11-02T00:22:02.813Z,18.58
2022-11-02T00:24:35.316Z,28.85
2022-11-02T00:27:05.026Z,24.33
2022-11-02T00:29:33.933Z,21.92
2022-11-02T00:32:01.183Z,27.27
2022-11-02T00:34:27.844Z,27.42
2022-11-02T00:36:55.601Z,35.60
2022-11-02T00:39:22.664Z,22.98
2022-11-02T00:41:49.607Z,36.92
2022-11-02T00:44:16.228Z,29.10
2022-11-02T00:46:43.011Z,23.92
2022-11-02T00:49:09.664Z,25.27
2022-11-02T00:51:36.321Z,29.77
2022-11-02T00:54:03.007Z,22.85
2022-11-02T00:56:29.725Z,29.20
2022-11-02T00:59:02.390Z,28.08
2022-11-02T01:01:29.292Z,24.60
2022-11-02T01:03:57.813Z,29.35
2022-11-02T01:06:27.560Z,27.58
2022-11-02T01:08:58.572Z,27.23
2022-11-02T01:11:25.908Z,24.00
2022-11-02T01:13:54.884Z,29.15
2022-11-02T01:16:23.170Z,23.95
2022-11-02T01:18:57.092Z,25.35
2022-11-02T01:21:24.349Z,29.20
2022-11-02T01:23:51.357Z,33.47
2022-11-02T01:26:18.544Z,26.55
2022-11-02T01:28:45.386Z,26.67
2022-11-02T01:31:12.395Z,27.80
2022-11-02T01:33:49.380Z,28.13
2022-11-02T01:38:49.221Z,30.83
2022-11-02T01:41:21.656Z,27.05
2022-11-02T01:43:52.329Z,35.67
2022-11-02T01:46:23.099Z,30.98
2022-11-02T01:49:20.027Z,32.17
2022-11-02T01:51:57.690Z,27.33
2022-11-02T01:54:38.184Z,27.73
2022-11-02T01:57:08.741Z,32.53
2022-11-02T01:59:41.549Z,36.63
2022-11-02T02:02:16.411Z,28.98
2022-11-02T02:04:45.885Z,32.38
2022-11-02T02:07:15.025Z,32.42
2022-11-02T02:09:55.528Z,34.97
2022-11-02T02:12:23.611Z,36.42
2022-11-02T02:14:51.203Z,32.80
2022-11-02T02:17:33.270Z,32.75
2022-11-02T02:20:37.907Z,27.67
2022-11-02T02:23:13.977Z,33.13
2022-11-02T02:26:17.512Z,37.53
2022-11-02T02:29:14.266Z,34.38
2022-11-02T02:31:49.230Z,32.17
2022-11-02T02:34:21.048Z,41.42
2022-11-02T02:36:58.687Z,35.08
2022-11-02T02:39:40.876Z,40.85
2022-11-02T02:42:19.220Z,43.78
2022-11-02T02:44:53.819Z,36.88
2022-11-02T02:47:23.758Z,44.83
2022-11-02T02:50:27.715Z,42.97
2022-11-02T02:52:56.264Z,40.70
2022-11-02T02:55:27.754Z,48.33
2022-11-02T02:57:56.378Z,40.00
2022-11-02T03:00:23.105Z,41.55
2022-11-02T03:03:01.257Z,45.17
2022-11-02T03:05:30.652Z,40.65
2022-11-02T03:08:06.699Z,45.67
2022-11-02T03:10:44.168Z,40.08
2022-11-02T03:13:36.759Z,39.50
2022-11-02T03:16:11.880Z,42.47
2022-11-02T03:18:44.537Z,40.42
2022-11-02T03:21:20.179Z,44.17
2022-11-02T03:23:56.415Z,44.10
2022-11-02T03:27:00.819Z,40.22
2022-11-02T03:29:45.294Z,42.13
2022-11-02T03:32:39.188Z,46.35
2022-11-02T03:35:15.984Z,35.55
2022-11-02T03:37:56.307Z,48.08
2022-11-02T03:40:37.805Z,42.72
2022-11-02T03:43:06.964Z,38.65
2022-11-02T03:45:39.753Z,36.88
2022-11-02T03:48:12.992Z,41.95
2022-11-02T03:50:48.164Z,34.78
2022-11-02T03:53:26.327Z,42.83
2022-11-02T03:55:58.594Z,34.30
2022-11-02T03:58:25.846Z,44.33
2022-11-02T04:01:02.312Z,45.60
2022-11-02T04:03:32.286Z,33.08
2022-11-02T04:05:58.890Z,33.92
2022-11-02T04:08:37.559Z,41.33
2022-11-02T04:11:24.913Z,40.53
2022-11-02T04:14:10.943Z,30.33
2022-11-02T04:16:39.585Z,36.30
2022-11-02T04:19:24.813Z,33.60
2022-11-02T04:22:10.038Z,37.70
2022-11-02T04:24:56.910Z,31.20
2022-11-02T04:27:26.753Z,29.73
2022-11-02T04:29:53.374Z,28.90
2022-11-02T04:32:40.176Z,39.13
2022-11-02T04:35:07.549Z,31.08
2022-11-02T04:38:02.403Z,34.22
2022-11-02T04:40:31.802Z,31.00
2022-11-02T04:43:05.533Z,35.65
2022-11-02T04:45:32.295Z,31.05
2022-11-02T04:48:10.153Z,29.58
2022-11-02T04:50:37.534Z,23.70
2022-11-02T04:53:07.308Z,27.13
2022-11-02T04:55:36.587Z,31.08
2022-11-02T04:58:03.521Z,31.65
2022-11-02T05:00:30.646Z,31.48
2022-11-02T05:03:03.910Z,28.58
2022-11-02T05:05:32.419Z,31.10
2022-11-02T05:07:59.223Z,22.25
2022-11-02T05:10:27.740Z,28.45
2022-11-02T05:13:01.310Z,27.63
2022-11-02T05:15:28.597Z,32.50
2022-11-02T05:17:57.956Z,27.83
2022-11-02T05:20:25.136Z,29.23
2022-11-02T05:22:51.859Z,30.10
2022-11-02T05:25:18.595Z,30.27
2022-11-02T05:27:45.239Z,28.15
2022-11-02T05:30:12.724Z,31.58
2022-11-02T05:32:39.409Z,31.58
2022-11-02T05:35:08.314Z,27.35
2022-11-02T05:37:35.168Z,27.45
2022-11-02T05:40:01.907Z,30.63
2022-11-02T05:42:29.064Z,32.67
2022-11-02T05:44:57.051Z,31.60
2022-11-02T05:47:26.418Z,31.50
2022-11-02T05:49:53.415Z,31.08
2022-11-02T05:52:20.328Z,32.33
2022-11-02T05:54:46.972Z,31.13
2022-11-02T05:57:14.131Z,29.85
2022-11-02T05:59:46.795Z,27.35
2022-11-02T06:02:21.944Z,27.90
2022-11-02T06:04:53.069Z,31.73
2022-11-02T06:07:19.824Z,34.90
2022-11-02T06:09:46.541Z,32.72
2022-11-02T06:12:13.507Z,28.90
2022-11-02T06:14:40.237Z,33.97
2022-11-02T06:17:12.743Z,29.45
2022-11-02T06:19:39.344Z,31.10
2022-11-02T06:22:05.958Z,32.90
2022-11-02T06:24:32.478Z,35.67
2022-11-02T06:26:59.058Z,36.08
2022-11-02T06:29:27.090Z,28.42
2022-11-02T06:31:57.605Z,27.85
2022-11-02T06:34:24.242Z,34.05
2022-11-02T06:36:52.904Z,30.48
2022-11-02T06:39:21.580Z,31.27
2022-11-02T06:41:48.217Z,29.23
2022-11-02T06:44:15.094Z,30.65
2022-11-02T06:46:41.717Z,26.70
2022-11-02T06:49:08.225Z,30.20
2022-11-02T06:51:34.753Z,33.63
2022-11-02T06:54:08.489Z,28.48
2022-11-02T06:56:38.337Z,29.15
2022-11-02T06:59:04.895Z,32.00
2022-11-02T07:01:31.626Z,29.98
2022-11-02T07:03:58.496Z,32.55
2022-11-02T07:06:25.257Z,24.23
2022-11-02T07:08:51.924Z,29.10
2022-11-02T07:11:18.707Z,30.90
2022-11-02T07:13:45.288Z,32.78
2022-11-02T07:16:12.290Z,26.90
2022-11-02T07:18:38.982Z,27.60
2022-11-02T07:21:05.748Z,25.80
2022-11-02T07:23:33.253Z,23.08
2022-11-02T07:26:03.477Z,28.80
2022-11-02T07:28:30.984Z,26.55
2022-11-02T07:31:00.700Z,31.17
2022-11-02T07:33:36.071Z,30.73
2022-11-02T07:36:06.922Z,25.00
2022-11-02T07:38:35.514Z,28.10
2022-11-02T07:41:02.448Z,23.80
2022-11-02T07:43:31.491Z,33.70
2022-11-02T07:45:58.209Z,36.63
2022-11-02T07:48:25.637Z,34.95
2022-11-02T07:50:59.855Z,36.95
2022-11-02T07:53:31.012Z,39.78
2022-11-02T07:56:01.400Z,37.83
2022-11-02T07:58:28.179Z,46.60
2022-11-02T08:01:09.385Z,44.45
2022-11-02T08:03:36.060Z,40.47
2022-11-02T08:06:05.541Z,51.08
2022-11-02T08:08:35.330Z,44.63
2022-11-02T08:11:09.557Z,44.28
2022-11-02T08:13:39.246Z,45.13
2022-11-02T08:16:08.480Z,51.38
2022-11-02T08:18:35.816Z,51.25
2022-11-02T08:21:05.542Z,49.92
2022-11-02T08:23:32.260Z,42.40
2022-11-02T08:26:00.382Z,49.10
2022-11-02T08:28:32.715Z,45.20
2022-11-02T08:31:00.693Z,42.38
2022-11-02T08:33:28.878Z,48.72
2022-11-02T08:36:03.366Z,50.53
2022-11-02T08:38:30.255Z,46.13
2022-11-02T08:40:57.471Z,45.25
2022-11-02T08:43:24.375Z,47.38
2022-11-02T08:46:17.019Z,41.40
2022-11-02T08:48:45.179Z,51.70
2022-11-02T08:51:14.304Z,54.80
2022-11-02T08:53:42.359Z,50.83
2022-11-02T08:56:10.447Z,47.55
2022-11-02T08:58:40.295Z,49.95
2022-11-02T09:01:07.476Z,51.83
2022-11-02T09:03:34.499Z,47.65
2022-11-02T09:06:04.585Z,51.72
2022-11-02T09:08:31.453Z,47.45
2022-11-02T09:11:05.702Z,53.03
2022-11-02T09:13:32.554Z,48.45
2022-11-02T09:16:03.236Z,49.65
2022-11-02T09:18:34.384Z,39.95
2022-11-02T09:21:06.128Z,46.33
2022-11-02T09:26:05.670Z,45.60
2022-11-02T09:31:06.022Z,41.80
2022-11-02T09:33:36.369Z,47.05
2022-11-02T09:36:05.741Z,48.08
2022-11-02T09:38:33.093Z,48.45
2022-11-02T09:40:59.786Z,47.47
2022-11-02T09:43:44.561Z,43.67
2022-11-02T09:46:18.720Z,47.15
2022-11-02T09:48:51.334Z,55.70
2022-11-02T09:51:23.485Z,49.40
2022-11-02T09:54:17.772Z,45.17
2022-11-02T09:56:46.298Z,55.20
2022-11-02T09:59:14.455Z,49.38
2022-11-02T10:01:56.960Z,43.05
2022-11-02T10:04:55.110Z,41.08
2022-11-02T10:07:26.563Z,52.33
2022-11-02T10:10:32.130Z,48.15
2022-11-02T10:13:13.957Z,47.13
2022-11-02T10:18:26.577Z,48.58
2022-11-02T10:20:59.652Z,43.47
2022-11-02T10:23:32.956Z,46.03
2022-11-02T10:26:04.589Z,41.10
2022-11-02T10:31:22.690Z,42.75
2022-11-02T10:33:52.794Z,44.85
2022-11-02T10:36:39.784Z,47.95
2022-11-02T10:39:23.841Z,44.55
2022-11-02T10:42:39.567Z,39.50
2022-11-02T10:45:28.096Z,37.75
2022-11-02T10:48:04.381Z,43.13
2022-11-02T10:50:34.356Z,37.83
2022-11-02T10:53:27.304Z,42.92
2022-11-02T10:56:16.216Z,38.40
2022-11-02T10:59:17.279Z,33.50
2022-11-02T11:01:57.504Z,35.33
2022-11-02T11:04:29.334Z,38.72
2022-11-02T11:06:57.284Z,37.40
2022-11-02T11:09:37.170Z,34.15
2022-11-02T11:12:20.901Z,39.30
2022-11-02T11:20:39.663Z,34.42
2022-11-02T11:23:16.107Z,33.00
2022-11-02T11:25:43.704Z,34.20
2022-11-02T11:28:37.268Z,35.10
2022-11-02T11:31:09.344Z,32.15
2022-11-02T11:33:58.566Z,31.05
2022-11-02T11:36:30.919Z,36.38
2022-11-02T11:39:23.337Z,35.38
2022-11-02T11:41:50.354Z,37.67
2022-11-02T11:44:17.339Z,34.70
2022-11-02T11:46:48.473Z,34.55
2022-11-02T11:49:48.066Z,38.15
2022-11-02T11:52:31.162Z,37.08
2022-11-02T11:57:34.028Z,41.45
2022-11-02T12:00:05.207Z,33.08
2022-11-02T12:02:40.871Z,32.65
2022-11-02T12:05:22.638Z,39.38
2022-11-02T12:08:26.795Z,34.85
2022-11-02T12:10:56.951Z,41.25
2022-11-02T12:13:38.924Z,40.20
2022-11-02T12:16:42.721Z,36.85
2022-11-02T12:19:41.751Z,41.10
2022-11-02T12:22:46.135Z,31.90
2022-11-02T12:25:43.417Z,29.45
2022-11-02T12:28:31.841Z,36.67
2022-11-02T12:31:47.684Z,36.55
2022-11-02T12:38:56.226Z,40.65
2022-11-02T12:42:02.258Z,50.47
2022-11-02T12:44:46.558Z,41.08
2022-11-02T12:48:13.723Z,43.40
2022-11-02T12:51:16.821Z,43.63
2022-11-02T12:54:06.258Z,40.35
2022-11-02T12:56:53.142Z,40.10
2022-11-02T12:59:36.289Z,41.78
2022-11-02T13:02:55.601Z,41.25
2022-11-02T13:05:34.187Z,50.22
2022-11-02T13:08:29.495Z,37.75
2022-11-02T13:11:12.928Z,41.97
2022-11-02T13:13:46.856Z,41.90
2022-11-02T13:16:47.160Z,44.58
2022-11-02T13:19:37.146Z,49.63
2022-11-02T13:22:11.672Z,53.20
2022-11-02T13:24:48.696Z,46.00
2022-11-02T13:27:38.982Z,43.80
2022-11-02T13:30:28.523Z,43.85
2022-11-02T13:33:23.409Z,43.13
2022-11-02T13:35:59.194Z,40.05
2022-11-02T13:39:05.558Z,42.38
2022-11-02T13:42:21.734Z,46.88
2022-11-02T13:45:52.407Z,48.55
2022-11-02T13:48:36.805Z,49.40
2022-11-02T13:51:43.872Z,38.70
2022-11-02T13:54:19.100Z,44.92
2022-11-02T13:57:07.618Z,44.78
2022-11-02T13:59:51.540Z,42.47
2022-11-02T14:02:29.882Z,44.78
2022-11-02T14:05:05.935Z,37.42
2022-11-02T14:07:46.156Z,40.40
2022-11-02T14:10:23.855Z,43.88
2022-11-02T14:12:59.344Z,46.35
2022-11-02T14:15:34.142Z,40.92
2022-11-02T14:18:15.578Z,45.33
2022-11-02T14:20:51.318Z,40.78
2022-11-02T14:23:38.137Z,48.45
2022-11-02T14:26:34.253Z,41.92
2022-11-02T14:29:55.978Z,39.53
2022-11-02T14:32:43.572Z,45.53
2022-11-02T14:35:34.619Z,44.58
2022-11-02T14:38:29.629Z,38.77
2022-11-02T14:42:01.878Z,42.38
2022-11-02T14:44:48.612Z,45.25
2022-11-02T14:47:31.219Z,43.70
2022-11-02T14:50:24.180Z,40.10
2022-11-02T14:53:32.358Z,44.90
2022-11-02T14:56:10.305Z,53.22
2022-11-02T14:58:56.900Z,45.20
2022-11-02T15:01:29.300Z,43.38
2022-11-02T15:04:13.974Z,42.38
2022-11-02T15:06:59.099Z,42.30
2022-11-02T15:10:00.795Z,43.17
2022-11-02T15:12:58.921Z,42.80
2022-11-02T15:15:47.440Z,40.72
2022-11-02T15:18:46.435Z,46.97
2022-11-02T15:21:39.252Z,36.70
2022-11-02T15:24:24.536Z,40.05
2022-11-02T15:27:02.420Z,40.53
2022-11-02T15:29:41.450Z,42.70
2022-11-02T15:32:22.672Z,43.47
2022-11-02T15:34:55.369Z,48.83
2022-11-02T15:37:29.961Z,41.17
2022-11-02T15:39:59.692Z,40.90
2022-11-02T15:43:10.172Z,45.75
2022-11-02T15:46:09.419Z,44.38
2022-11-02T15:48:53.753Z,52.65
2022-11-02T15:51:36.876Z,38.20
2022-11-02T15:54:45.749Z,38.90
2022-11-02T15:57:33.681Z,46.83
2022-11-02T16:00:11.045Z,49.78
2022-11-02T16:02:48.506Z,48.65
2022-11-02T16:05:27.252Z,43.40
2022-11-02T16:08:11.484Z,51.38
2022-11-02T16:10:39.202Z,45.25
2022-11-02T16:13:20.715Z,43.78
2022-11-02T16:15:50.515Z,46.88
2022-11-02T16:18:49.025Z,48.13
2022-11-02T16:21:20.492Z,40.20
2022-11-02T16:23:57.014Z,48.72
2022-11-02T16:26:29.912Z,48.63
2022-11-02T16:28:59.819Z,48.85
2022-11-02T16:31:36.179Z,43.08
2022-11-02T16:34:36.939Z,48.45
2022-11-02T16:37:10.269Z,54.10
2022-11-02T16:39:42.198Z,43.35
2022-11-02T16:45:01.085Z,54.38
2022-11-02T16:47:37.827Z,54.30
2022-11-02T16:50:22.208Z,43.15
2022-11-02T16:53:05.762Z,54.08
2022-11-02T16:55:47.518Z,48.65
2022-11-02T17:03:38.188Z,50.47
2022-11-02T17:08:40.559Z,48.45
2022-11-02T17:11:18.656Z,42.05
2022-11-02T17:14:04.516Z,50.00
2022-11-02T17:16:35.146Z,41.60
2022-11-02T17:19:41.002Z,46.42
2022-11-02T17:22:20.251Z,41.38
2022-11-02T17:24:48.473Z,48.10
2022-11-02T17:27:25.684Z,53.03
2022-11-02T17:29:55.983Z,51.15
2022-11-02T17:32:26.583Z,48.03
2022-11-02T17:34:58.295Z,49.77
2022-11-02T17:40:02.945Z,45.42
2022-11-02T17:42:48.892Z,54.78
2022-11-02T17:45:26.097Z,52.58
2022-11-02T17:47:53.243Z,44.75
2022-11-02T17:50:21.966Z,45.80
2022-11-02T17:52:55.597Z,44.08
2022-11-02T17:55:24.861Z,54.10
2022-11-02T17:57:56.911Z,50.72
2022-11-02T18:00:27.312Z,46.95
2022-11-02T18:02:59.117Z,58.28
2022-11-02T18:05:31.036Z,47.78
2022-11-02T18:08:01.218Z,47.75
2022-11-02T18:10:34.330Z,40.17
2022-11-02T18:13:01.346Z,42.55
2022-11-02T18:15:30.769Z,45.45
2022-11-02T18:17:59.317Z,39.42
2022-11-02T18:20:28.207Z,51.45
2022-11-02T18:22:59.066Z,47.25
2022-11-02T18:25:35.525Z,43.45
2022-11-02T18:28:02.453Z,49.78
2022-11-02T18:30:29.962Z,41.67
2022-11-02T18:32:57.589Z,39.90
2022-11-02T18:35:28.221Z,44.90
2022-11-02T18:38:02.463Z,46.17
2022-11-02T18:40:35.072Z,38.42
2022-11-02T18:43:10.059Z,49.88
2022-11-02T18:45:37.074Z,41.88
2022-11-02T18:48:04.251Z,52.90
2022-11-02T18:50:31.206Z,41.70
2022-11-02T18:53:03.508Z,54.33
2022-11-02T18:55:33.316Z,49.65
2022-11-02T18:58:03.450Z,48.30
2022-11-02T19:00:30.573Z,50.70
2022-11-02T19:02:57.804Z,47.42
2022-11-02T19:05:43.513Z,47.30
2022-11-02T19:08:29.241Z,41.90
2022-11-02T19:10:59.082Z,43.97
2022-11-02T19:13:25.866Z,42.13
2022-11-02T19:15:52.613Z,45.90
2022-11-02T19:18:19.351Z,46.03
2022-11-02T19:20:47.046Z,45.13
2022-11-02T19:23:15.195Z,43.25
2022-11-02T19:25:41.862Z,47.17
2022-11-02T19:28:14.439Z,42.17
2022-11-02T19:30:41.177Z,42.15
2022-11-02T19:33:08.576Z,48.33
2022-11-02T19:35:35.858Z,47.25
2022-11-02T19:38:02.738Z,47.33
2022-11-02T19:40:29.419Z,39.80
2022-11-02T19:42:56.150Z,41.17
2022-11-02T19:45:22.852Z,41.50
2022-11-02T19:47:54.669Z,44.63
2022-11-02T19:50:22.077Z,45.30
2022-11-02T19:52:49.920Z,44.58
2022-11-02T19:55:17.921Z,40.85
2022-11-02T19:57:54.070Z,39.58
2022-11-02T20:00:22.267Z,47.15
2022-11-02T20:02:55.156Z,40.00
2022-11-02T20:05:21.922Z,37.33
2022-11-02T20:07:48.637Z,38.78
2022-11-02T20:10:18.825Z,47.10
2022-11-02T20:12:45.719Z,40.42
2022-11-02T20:15:12.253Z,44.85
2022-11-02T20:17:58.455Z,41.90
2022-11-02T20:20:26.916Z,42.88
2022-11-02T20:22:53.651Z,43.13
2022-11-02T20:25:21.171Z,46.60
2022-11-02T20:27:50.624Z,40.42
2022-11-02T20:30:22.409Z,51.45
2022-11-02T20:33:01.663Z,45.08
2022-11-02T20:35:28.806Z,44.22
2022-11-02T20:37:56.003Z,41.90
2022-11-02T20:40:25.807Z,42.42
2022-11-02T20:42:57.429Z,52.30
2022-11-02T20:45:24.700Z,44.47
2022-11-02T20:47:52.462Z,45.38
2022-11-02T20:50:23.182Z,54.88
2022-11-02T20:53:01.326Z,55.47
2022-11-02T20:55:30.956Z,44.35
2022-11-02T20:58:06.693Z,50.72
2022-11-02T21:00:34.668Z,58.00
2022-11-02T21:03:06.694Z,47.55
2022-11-02T21:05:44.928Z,48.20
2022-11-02T21:08:12.576Z,50.13
2022-11-02T21:10:40.776Z,55.38
2022-11-02T21:13:29.813Z,51.88
2022-11-02T21:15:57.309Z,56.13
2022-11-02T21:18:24.109Z,51.28
2022-11-02T21:20:55.001Z,56.95
2022-11-02T21:23:24.296Z,55.97
2022-11-02T21:26:01.560Z,56.10
2022-11-02T21:28:34.124Z,56.08
2022-11-02T21:31:12.769Z,63.17
2022-11-02T21:33:43.105Z,62.42
2022-11-02T21:36:10.717Z,63.03
2022-11-02T21:38:38.537Z,65.03
2022-11-02T21:41:06.864Z,64.97
2022-11-02T21:43:36.304Z,62.70
2022-11-02T21:46:05.835Z,63.60
2022-11-02T21:48:37.611Z,62.55
2022-11-02T21:53:33.700Z,69.18
2022-11-02T21:56:05.668Z,60.58
2022-11-02T21:58:34.278Z,62.28
2022-11-02T22:01:31.149Z,59.60
2022-11-02T22:03:58.515Z,64.80
2022-11-02T22:06:31.077Z,58.10
2022-11-02T22:09:02.288Z,61.40
2022-11-02T22:11:29.405Z,58.30
2022-11-02T22:13:58.659Z,51.55
2022-11-02T22:16:28.341Z,59.33
2022-11-02T22:18:57.962Z,58.63
2022-11-02T22:21:27.088Z,55.58
2022-11-02T22:23:53.867Z,49.72
2022-11-02T22:26:25.130Z,50.45
2022-11-02T22:28:54.203Z,51.28
2022-11-02T22:31:28.222Z,49.97
2022-11-02T22:33:57.604Z,49.50
2022-11-02T22:36:32.107Z,47.97
2022-11-02T22:39:00.660Z,46.33
2022-11-02T22:41:30.810Z,53.75
2022-11-02T22:44:01.504Z,51.42
2022-11-02T22:46:34.869Z,61.33
2022-11-02T22:49:02.801Z,50.40
2022-11-02T22:51:39.137Z,46.60
2022-11-02T22:54:09.818Z,54.28
2022-11-02T22:56:36.818Z,55.15
2022-11-02T22:59:11.851Z,46.17
2022-11-02T23:01:39.551Z,56.15
2022-11-02T23:04:09.565Z,50.47
2022-11-02T23:06:38.861Z,51.70
2022-11-02T23:09:06.048Z,51.08
2022-11-02T23:11:37.480Z,52.53
2022-11-02T23:14:06.478Z,53.17
2022-11-02T23:16:52.447Z,49.03
2022-11-02T23:19:30.668Z,55.38
2022-11-02T23:22:27.300Z,56.08
2022-11-02T23:25:11.545Z,51.70
2022-11-02T23:28:01.682Z,51.42
2022-11-02T23:30:52.451Z,51.65
2022-11-02T23:33:20.102Z,49.67
2022-11-02T23:36:05.374Z,51.50
2022-11-02T23:39:01.466Z,54.75
2022-11-02T23:41:31.778Z,56.42
2022-11-02T23:44:14.906Z,54.40
2022-11-02T23:46:48.699Z,53.50
2022-11-02T23:49:22.316Z,46.53
2022-11-02T23:52:08.078Z,53.28
2022-11-02T23:54:59.608Z,53.03
2022-11-02T23:57:26.261Z,52.65
2022-11-02T23:59:56.536Z,55.28
