createdAt,value
2022-12-15T00:01:58.239Z,48.17
2022-12-15T00:04:51.484Z,47.17
2022-12-15T00:07:43.550Z,44.53
2022-12-15T00:10:32.157Z,46.53
2022-12-15T00:13:18.235Z,46.77
2022-12-15T00:16:08.963Z,44.90
2022-12-15T00:18:56.228Z,45.00
2022-12-15T00:21:46.314Z,47.60
2022-12-15T00:24:35.845Z,47.83
2022-12-15T00:27:24.249Z,50.37
2022-12-15T00:30:11.540Z,46.83
2022-12-15T00:33:01.292Z,49.87
2022-12-15T00:35:51.430Z,46.73
2022-12-15T00:38:41.299Z,48.97
2022-12-15T00:41:12.011Z,47.93
2022-12-15T00:46:44.347Z,52.27
2022-12-15T00:49:32.693Z,50.67
2022-12-15T00:52:21.236Z,48.60
2022-12-15T00:55:09.103Z,50.47
2022-12-15T00:57:58.422Z,48.70
2022-12-15T01:00:47.401Z,50.33
2022-12-15T01:03:39.200Z,50.53
2022-12-15T01:06:34.811Z,49.77
2022-12-15T01:09:24.195Z,51.27
2022-12-15T01:12:12.622Z,52.37
2022-12-15T01:15:01.227Z,51.03
2022-12-15T01:17:50.270Z,49.97
2022-12-15T01:20:17.997Z,52.20
2022-12-15T01:22:55.854Z,53.47
2022-12-15T01:25:27.822Z,51.23
2022-12-15T01:27:55.875Z,51.87
2022-12-15T01:30:27.018Z,53.97
2022-12-15T01:32:54.831Z,52.37
2022-12-15T01:35:24.914Z,54.30
2022-12-15T01:37:55.839Z,50.33
2022-12-15T01:40:42.221Z,51.07
2022-12-15T01:43:18.296Z,52.00
2022-12-15T01:46:21.417Z,51.23
2022-12-15T01:49:11.870Z,52.77
2022-12-15T01:51:47.296Z,53.93
2022-12-15T01:54:21.066Z,54.20
2022-12-15T01:56:54.890Z,53.80
2022-12-15T01:59:46.906Z,52.30
2022-12-15T02:02:23.982Z,52.13
2022-12-15T02:04:55.033Z,52.93
2022-12-15T02:07:31.982Z,52.30
2022-12-15T02:10:01.969Z,53.90
2022-12-15T02:12:51.874Z,53.73
2022-12-15T02:15:52.946Z,54.00
2022-12-15T02:18:42.056Z,51.97
2022-12-15T02:22:01.289Z,53.83
2022-12-15T02:25:18.860Z,50.60
2022-12-15T02:28:12.520Z,49.90
2022-12-15T02:30:43.038Z,50.23
2022-12-15T02:33:31.006Z,52.20
2022-12-15T02:36:09.523Z,52.17
2022-12-15T02:38:43.377Z,53.47
2022-12-15T02:41:42.216Z,53.97
2022-12-15T02:44:37.248Z,54.90
2022-12-15T02:47:46.568Z,53.63
2022-12-15T02:51:03.058Z,54.63
2022-12-15T02:53:55.515Z,50.47
2022-12-15T02:56:56.412Z,56.73
2022-12-15T03:00:07.560Z,53.53
2022-12-15T03:02:42.006Z,52.90
2022-12-15T03:05:15.602Z,54.07
2022-12-15T03:10:26.622Z,51.47
2022-12-15T03:12:55.690Z,54.57
2022-12-15T03:15:28.058Z,50.07
2022-12-15T03:18:00.252Z,52.50
2022-12-15T03:20:29.800Z,52.53
2022-12-15T03:22:58.699Z,54.00
2022-12-15T03:25:26.769Z,50.70
2022-12-15T03:27:55.757Z,51.70
2022-12-15T03:30:25.651Z,51.87
2022-12-15T03:32:56.596Z,52.53
2022-12-15T03:35:26.672Z,52.63
2022-12-15T03:37:56.990Z,54.60
2022-12-15T03:40:25.717Z,50.97
2022-12-15T03:42:53.278Z,50.57
2022-12-15T03:45:25.748Z,50.77
2022-12-15T03:47:55.025Z,50.80
2022-12-15T03:50:33.462Z,51.13
2022-12-15T03:53:04.117Z,52.73
2022-12-15T03:55:35.915Z,52.07
2022-12-15T03:58:04.795Z,52.03
2022-12-15T04:00:35.203Z,50.23
2022-12-15T04:03:06.575Z,52.73
2022-12-15T04:05:36.099Z,53.73
2022-12-15T04:08:08.265Z,51.33
2022-12-15T04:10:39.708Z,51.30
2022-12-15T04:13:12.688Z,53.63
2022-12-15T04:15:43.662Z,54.77
2022-12-15T04:18:14.695Z,54.33
2022-12-15T04:20:46.898Z,54.97
2022-12-15T04:23:19.957Z,54.77
2022-12-15T04:26:10.336Z,55.67
2022-12-15T04:28:58.186Z,57.03
2022-12-15T04:31:49.740Z,58.00
2022-12-15T04:34:46.736Z,59.90
2022-12-15T04:37:33.160Z,59.63
2022-12-15T04:40:20.184Z,61.00
2022-12-15T04:43:09.702Z,60.13
2022-12-15T04:45:57.573Z,62.33
2022-12-15T04:48:44.684Z,61.77
2022-12-15T04:51:34.284Z,61.27
2022-12-15T04:54:22.255Z,60.87
2022-12-15T04:57:10.161Z,65.33
2022-12-15T05:00:03.262Z,64.93
2022-12-15T05:02:50.186Z,63.77
2022-12-15T05:05:40.166Z,65.20
2022-12-15T05:08:28.822Z,72.63
2022-12-15T05:11:18.156Z,64.70
2022-12-15T05:14:05.989Z,63.83
2022-12-15T05:16:55.284Z,64.63
2022-12-15T05:19:48.118Z,64.10
2022-12-15T05:22:36.171Z,61.37
2022-12-15T05:25:26.023Z,60.80
2022-12-15T05:28:15.467Z,64.77
2022-12-15T05:31:04.381Z,70.13
2022-12-15T05:33:34.026Z,66.10
2022-12-15T05:36:04.610Z,63.33
2022-12-15T05:38:32.741Z,63.27
2022-12-15T05:41:00.465Z,67.10
2022-12-15T05:43:29.616Z,63.90
2022-12-15T05:46:06.779Z,70.43
2022-12-15T05:48:37.042Z,58.33
2022-12-15T05:51:10.924Z,58.53
2022-12-15T05:53:41.363Z,58.33
2022-12-15T05:56:12.112Z,59.90
2022-12-15T05:58:45.461Z,58.83
2022-12-15T06:01:15.760Z,62.07
2022-12-15T06:03:49.472Z,61.47
2022-12-15T06:06:21.464Z,60.53
2022-12-15T06:08:50.464Z,60.93
2022-12-15T06:11:20.102Z,65.70
2022-12-15T06:13:47.677Z,60.40
2022-12-15T06:16:19.321Z,57.57
2022-12-15T06:18:58.459Z,56.90
2022-12-15T06:21:35.879Z,53.53
2022-12-15T06:24:05.471Z,52.43
2022-12-15T06:26:36.174Z,56.90
2022-12-15T06:29:08.633Z,53.50
2022-12-15T06:31:41.011Z,52.23
2022-12-15T06:34:14.275Z,51.10
2022-12-15T06:36:44.416Z,49.90
2022-12-15T06:39:17.384Z,50.07
2022-12-15T06:41:49.351Z,46.17
2022-12-15T06:44:18.084Z,46.47
2022-12-15T06:46:49.390Z,45.93
2022-12-15T06:49:17.719Z,43.97
2022-12-15T06:51:46.067Z,45.20
2022-12-15T06:54:16.119Z,44.70
2022-12-15T06:59:34.547Z,41.33
2022-12-15T07:02:06.456Z,41.47
2022-12-15T07:04:37.663Z,41.37
2022-12-15T07:07:16.907Z,43.97
2022-12-15T07:09:45.681Z,41.80
2022-12-15T07:12:14.291Z,39.83
2022-12-15T07:14:44.817Z,44.50
2022-12-15T07:17:23.452Z,42.80
2022-12-15T07:19:55.953Z,44.57
2022-12-15T07:22:27.104Z,45.10
2022-12-15T07:24:55.498Z,43.77
2022-12-15T07:27:25.296Z,42.97
2022-12-15T07:29:53.851Z,42.33
2022-12-15T07:32:22.608Z,39.40
2022-12-15T07:34:52.352Z,40.27
2022-12-15T07:37:21.688Z,41.13
2022-12-15T07:39:52.454Z,37.90
2022-12-15T07:42:26.004Z,42.47
2022-12-15T07:44:55.065Z,41.90
2022-12-15T07:47:25.051Z,40.97
2022-12-15T07:49:55.286Z,40.00
2022-12-15T07:52:24.252Z,41.13
2022-12-15T07:54:51.668Z,43.07
2022-12-15T07:57:23.389Z,49.30
2022-12-15T07:59:51.880Z,48.83
2022-12-15T08:02:21.091Z,42.13
2022-12-15T08:04:53.608Z,55.40
2022-12-15T08:07:25.081Z,220.27
2022-12-15T08:10:02.352Z,136.53
2022-12-15T08:12:31.328Z,65.17
2022-12-15T08:14:59.685Z,43.67
2022-12-15T08:17:30.414Z,45.00
2022-12-15T08:20:09.510Z,45.60
2022-12-15T08:22:38.472Z,49.80
2022-12-15T08:25:05.928Z,49.37
2022-12-15T08:27:34.778Z,51.83
2022-12-15T08:30:04.754Z,47.53
2022-12-15T08:32:36.457Z,46.73
2022-12-15T08:35:25.442Z,52.80
2022-12-15T08:37:59.847Z,46.23
2022-12-15T08:40:32.877Z,43.43
2022-12-15T08:43:00.239Z,50.30
2022-12-15T08:45:29.290Z,59.97
2022-12-15T08:48:01.351Z,54.30
2022-12-15T08:50:30.087Z,76.73
2022-12-15T08:53:29.172Z,52.07
2022-12-15T08:55:50.604Z,46.17
2022-12-15T08:58:22.552Z,46.03
2022-12-15T09:00:51.802Z,40.80
2022-12-15T09:03:22.906Z,42.47
2022-12-15T09:05:52.751Z,44.40
2022-12-15T09:08:24.907Z,44.10
2022-12-15T09:10:55.702Z,44.60
2022-12-15T09:13:26.297Z,52.37
2022-12-15T09:16:15.973Z,49.30
2022-12-15T09:18:48.320Z,42.60
2022-12-15T09:21:18.872Z,45.63
2022-12-15T09:23:56.179Z,43.23
2022-12-15T09:26:26.208Z,43.67
2022-12-15T09:31:42.744Z,43.10
2022-12-15T09:34:15.952Z,48.03
2022-12-15T09:36:50.576Z,43.60
2022-12-15T09:39:19.525Z,44.87
2022-12-15T09:42:00.354Z,43.00
2022-12-15T09:44:30.181Z,43.20
2022-12-15T09:47:40.860Z,42.00
2022-12-15T09:50:15.453Z,43.07
2022-12-15T09:52:55.907Z,40.20
2022-12-15T09:55:30.780Z,39.43
2022-12-15T09:58:37.946Z,40.33
2022-12-15T10:01:31.989Z,41.37
2022-12-15T10:04:40.589Z,42.70
2022-12-15T10:07:39.451Z,40.53
2022-12-15T10:10:29.732Z,41.30
2022-12-15T10:13:05.766Z,41.80
2022-12-15T10:15:55.178Z,40.47
2022-12-15T10:21:38.281Z,47.97
2022-12-15T10:24:14.943Z,47.33
2022-12-15T10:26:47.092Z,50.33
2022-12-15T10:29:28.248Z,48.53
2022-12-15T10:32:50.940Z,47.03
2022-12-15T10:35:30.329Z,48.53
2022-12-15T10:38:01.037Z,47.40
2022-12-15T10:41:01.232Z,46.47
2022-12-15T10:43:39.555Z,44.90
2022-12-15T10:46:19.150Z,48.23
2022-12-15T10:49:00.286Z,48.17
2022-12-15T10:51:44.825Z,50.03
2022-12-15T10:54:19.264Z,46.20
2022-12-15T10:56:59.885Z,49.90
2022-12-15T10:59:38.668Z,49.40
2022-12-15T11:02:35.584Z,48.67
2022-12-15T11:05:17.602Z,49.30
2022-12-15T11:08:17.222Z,51.40
2022-12-15T11:11:18.761Z,53.27
2022-12-15T11:14:10.588Z,55.07
2022-12-15T11:16:52.748Z,53.87
2022-12-15T11:20:02.272Z,55.87
2022-12-15T11:22:44.636Z,58.47
2022-12-15T11:25:46.628Z,61.33
2022-12-15T11:28:20.807Z,58.80
2022-12-15T11:31:02.315Z,56.20
2022-12-15T11:33:30.140Z,62.40
2022-12-15T11:36:33.032Z,57.10
2022-12-15T11:39:18.090Z,58.30
2022-12-15T11:42:00.413Z,57.30
2022-12-15T11:44:54.893Z,57.27
2022-12-15T11:47:29.448Z,57.60
2022-12-15T11:50:19.313Z,55.77
2022-12-15T11:53:16.934Z,63.83
2022-12-15T11:56:03.804Z,61.53
2022-12-15T11:59:19.239Z,62.77
2022-12-15T12:02:25.423Z,60.87
2022-12-15T12:05:25.641Z,64.23
2022-12-15T12:08:18.335Z,65.40
2022-12-15T12:11:20.665Z,65.27
2022-12-15T12:13:59.943Z,63.67
2022-12-15T12:17:14.176Z,59.57
2022-12-15T12:19:54.230Z,59.93
2022-12-15T12:22:52.788Z,64.37
2022-12-15T12:25:27.044Z,65.00
2022-12-15T12:27:58.536Z,64.73
2022-12-15T12:30:51.046Z,66.13
2022-12-15T12:33:39.078Z,72.07
2022-12-15T12:36:13.033Z,64.47
2022-12-15T12:38:51.177Z,65.47
2022-12-15T12:41:48.893Z,70.87
2022-12-15T12:44:38.123Z,63.57
2022-12-15T12:47:28.349Z,65.93
2022-12-15T12:50:02.233Z,66.67
2022-12-15T12:53:02.010Z,66.17
2022-12-15T12:55:42.573Z,66.87
2022-12-15T12:58:44.758Z,63.40
2022-12-15T13:01:40.710Z,68.77
2022-12-15T13:04:17.713Z,61.87
2022-12-15T13:06:47.243Z,64.37
2022-12-15T13:09:36.783Z,68.67
2022-12-15T13:12:27.497Z,68.20
2022-12-15T13:14:58.425Z,64.30
2022-12-15T13:17:32.991Z,68.03
2022-12-15T13:20:03.460Z,68.57
2022-12-15T13:22:40.023Z,66.77
2022-12-15T13:25:53.659Z,66.03
2022-12-15T13:28:43.462Z,63.80
2022-12-15T13:31:32.692Z,61.03
2022-12-15T13:34:13.334Z,65.50
2022-12-15T13:36:46.150Z,59.83
2022-12-15T13:39:31.788Z,63.90
2022-12-15T13:42:33.539Z,62.63
2022-12-15T13:45:31.514Z,64.50
2022-12-15T13:48:06.449Z,62.47
2022-12-15T13:50:44.117Z,65.80
2022-12-15T13:53:30.191Z,68.07
2022-12-15T13:56:09.753Z,69.80
2022-12-15T13:58:49.121Z,72.10
2022-12-15T14:01:27.268Z,75.00
2022-12-15T14:04:03.744Z,75.63
2022-12-15T14:06:40.483Z,81.07
2022-12-15T14:09:14.221Z,78.37
2022-12-15T14:14:39.415Z,79.27
2022-12-15T14:17:17.861Z,78.47
2022-12-15T14:19:55.550Z,84.57
2022-12-15T14:22:30.544Z,84.13
2022-12-15T14:25:25.311Z,86.03
2022-12-15T14:27:52.693Z,83.40
2022-12-15T14:30:39.763Z,79.93
2022-12-15T14:33:14.726Z,80.00
2022-12-15T14:35:49.536Z,81.83
2022-12-15T14:38:49.251Z,80.13
2022-12-15T14:41:28.853Z,80.53
2022-12-15T14:44:36.960Z,79.57
2022-12-15T14:46:57.075Z,88.43
2022-12-15T14:49:51.903Z,82.10
2022-12-15T14:52:35.098Z,84.57
2022-12-15T14:55:32.547Z,88.77
2022-12-15T14:58:03.731Z,83.43
2022-12-15T15:00:49.314Z,89.67
2022-12-15T15:03:11.193Z,84.20
2022-12-15T15:03:28.803Z,79.37
2022-12-15T15:06:00.053Z,82.77
2022-12-15T15:08:39.405Z,85.30
2022-12-15T15:11:29.821Z,81.73
2022-12-15T15:14:03.370Z,79.90
2022-12-15T15:16:31.161Z,78.33
2022-12-15T15:19:05.128Z,88.77
2022-12-15T15:21:39.131Z,86.97
2022-12-15T15:24:28.449Z,82.13
2022-12-15T15:27:34.943Z,81.73
2022-12-15T15:30:40.496Z,80.90
2022-12-15T15:33:09.960Z,85.63
2022-12-15T15:35:39.076Z,85.27
2022-12-15T15:38:25.914Z,83.27
2022-12-15T15:40:58.467Z,85.57
2022-12-15T15:43:28.244Z,86.80
2022-12-15T15:46:17.456Z,81.30
2022-12-15T15:49:10.321Z,81.23
2022-12-15T15:51:39.542Z,87.70
2022-12-15T15:54:13.105Z,88.17
2022-12-15T15:56:44.334Z,86.07
2022-12-15T15:59:18.329Z,84.20
2022-12-15T16:01:58.826Z,88.67
2022-12-15T16:04:29.073Z,90.30
2022-12-15T16:06:59.897Z,88.50
2022-12-15T16:09:27.835Z,86.90
2022-12-15T16:11:58.199Z,89.00
2022-12-15T16:14:29.028Z,88.40
2022-12-15T16:17:07.548Z,89.67
2022-12-15T16:19:39.628Z,93.83
2022-12-15T16:22:18.237Z,89.57
2022-12-15T16:24:48.767Z,96.53
2022-12-15T16:27:19.174Z,89.80
2022-12-15T16:29:50.276Z,94.40
2022-12-15T16:32:22.468Z,91.53
2022-12-15T16:34:52.605Z,94.30
2022-12-15T16:37:32.497Z,92.67
2022-12-15T16:40:18.296Z,90.83
2022-12-15T16:42:56.611Z,93.13
2022-12-15T16:45:30.026Z,84.87
2022-12-15T16:47:59.767Z,87.33
2022-12-15T16:50:41.095Z,82.13
2022-12-15T16:53:23.508Z,80.67
2022-12-15T16:55:55.186Z,81.23
2022-12-15T16:58:25.834Z,80.10
2022-12-15T17:00:56.987Z,85.33
2022-12-15T17:03:28.655Z,85.27
2022-12-15T17:06:01.130Z,82.23
2022-12-15T17:09:02.519Z,86.07
2022-12-15T17:11:30.941Z,91.77
2022-12-15T17:14:00.879Z,89.73
2022-12-15T17:16:31.407Z,86.10
2022-12-15T17:18:59.594Z,82.83
2022-12-15T17:21:36.536Z,84.50
2022-12-15T17:24:10.163Z,90.17
2022-12-15T17:26:40.253Z,84.10
2022-12-15T17:29:18.296Z,86.73
2022-12-15T17:31:47.522Z,85.03
2022-12-15T17:34:36.297Z,88.20
2022-12-15T17:37:14.211Z,92.53
2022-12-15T17:39:51.223Z,89.23
2022-12-15T17:42:22.184Z,90.07
2022-12-15T17:44:52.814Z,95.87
2022-12-15T17:47:26.347Z,96.23
2022-12-15T17:49:55.113Z,92.03
2022-12-15T17:52:34.470Z,93.40
2022-12-15T17:55:30.328Z,96.70
2022-12-15T17:58:19.747Z,88.73
2022-12-15T18:01:04.286Z,86.87
2022-12-15T18:03:35.380Z,90.97
2022-12-15T18:06:04.352Z,94.43
2022-12-15T18:08:36.572Z,96.73
2022-12-15T18:11:06.054Z,90.83
2022-12-15T18:13:35.665Z,108.60
2022-12-15T18:16:04.007Z,101.43
2022-12-15T18:18:34.117Z,111.47
2022-12-15T18:21:18.181Z,111.70
2022-12-15T18:23:50.260Z,109.93
2022-12-15T18:29:10.314Z,111.63
2022-12-15T18:31:38.831Z,119.00
2022-12-15T18:34:16.041Z,120.67
2022-12-15T18:36:45.731Z,110.23
2022-12-15T18:39:26.429Z,121.00
2022-12-15T18:41:57.367Z,115.73
2022-12-15T18:44:32.110Z,112.07
2022-12-15T18:47:01.234Z,112.00
2022-12-15T18:49:31.055Z,110.03
2022-12-15T18:52:01.485Z,111.40
2022-12-15T18:54:34.308Z,105.47
2022-12-15T18:57:03.640Z,102.33
2022-12-15T18:59:32.167Z,105.67
2022-12-15T19:02:02.617Z,111.97
2022-12-15T19:04:36.691Z,99.97
2022-12-15T19:07:11.717Z,105.03
2022-12-15T19:09:44.356Z,99.83
2022-12-15T19:12:21.927Z,97.23
2022-12-15T19:14:52.797Z,107.40
2022-12-15T19:17:44.791Z,93.70
2022-12-15T19:20:40.110Z,96.93
2022-12-15T19:23:10.529Z,84.90
2022-12-15T19:25:40.052Z,83.80
2022-12-15T19:28:21.859Z,88.77
2022-12-15T19:30:51.036Z,77.83
2022-12-15T19:33:22.350Z,81.63
2022-12-15T19:35:52.429Z,76.80
2022-12-15T19:38:33.318Z,82.70
2022-12-15T19:41:02.714Z,79.93
2022-12-15T19:43:31.631Z,83.57
2022-12-15T19:46:04.603Z,83.53
2022-12-15T19:48:33.164Z,89.70
2022-12-15T19:51:06.195Z,81.93
2022-12-15T19:53:38.885Z,97.87
2022-12-15T19:56:24.271Z,90.13
2022-12-15T19:58:52.295Z,90.10
2022-12-15T20:01:22.163Z,92.47
2022-12-15T20:03:57.578Z,94.90
2022-12-15T20:06:31.974Z,95.27
2022-12-15T20:09:03.487Z,101.17
2022-12-15T20:11:33.526Z,111.97
2022-12-15T20:14:12.252Z,112.93
2022-12-15T20:16:41.197Z,114.23
2022-12-15T20:19:10.952Z,105.53
2022-12-15T20:21:41.219Z,104.30
2022-12-15T20:24:21.418Z,104.17
2022-12-15T20:26:51.175Z,95.53
2022-12-15T20:29:31.974Z,90.20
2022-12-15T20:32:00.885Z,88.33
2022-12-15T20:37:33.072Z,83.97
2022-12-15T20:40:01.940Z,88.93
2022-12-15T20:42:41.483Z,90.67
2022-12-15T20:45:17.334Z,92.13
2022-12-15T20:47:48.120Z,86.70
2022-12-15T20:50:36.844Z,92.43
2022-12-15T20:53:25.543Z,101.33
2022-12-15T20:55:55.444Z,96.93
2022-12-15T20:58:32.746Z,93.27
2022-12-15T21:01:01.484Z,86.30
2022-12-15T21:03:32.948Z,96.07
2022-12-15T21:06:01.668Z,90.10
2022-12-15T21:08:32.275Z,97.53
2022-12-15T21:11:26.188Z,90.57
2022-12-15T21:13:56.718Z,92.50
2022-12-15T21:16:28.321Z,97.03
2022-12-15T21:24:42.156Z,109.07
2022-12-15T21:27:22.430Z,100.63
2022-12-15T21:29:53.219Z,104.70
2022-12-15T21:32:22.956Z,109.23
2022-12-15T21:34:51.741Z,118.27
2022-12-15T21:37:30.939Z,115.80
2022-12-15T21:40:01.676Z,110.70
2022-12-15T21:42:36.632Z,108.53
2022-12-15T21:45:19.189Z,107.73
2022-12-15T21:48:07.435Z,106.77
2022-12-15T21:50:45.104Z,115.90
2022-12-15T21:53:16.877Z,104.57
2022-12-15T21:55:47.433Z,108.63
2022-12-15T21:58:22.430Z,106.70
2022-12-15T22:00:53.113Z,101.93
2022-12-15T22:03:22.954Z,105.37
2022-12-15T22:05:51.419Z,125.37
2022-12-15T22:08:22.136Z,112.03
2022-12-15T22:10:52.058Z,111.53
2022-12-15T22:13:23.382Z,105.27
2022-12-15T22:15:52.600Z,112.17
2022-12-15T22:18:25.854Z,115.13
2022-12-15T22:20:57.139Z,112.60
2022-12-15T22:23:27.464Z,107.00
2022-12-15T22:25:58.489Z,115.53
2022-12-15T22:28:29.192Z,121.37
2022-12-15T22:30:57.857Z,120.80
2022-12-15T22:33:30.280Z,121.20
2022-12-15T22:36:01.290Z,115.40
2022-12-15T22:38:32.763Z,110.83
2022-12-15T22:41:05.169Z,116.37
2022-12-15T22:43:41.136Z,104.30
2022-12-15T22:46:13.044Z,105.47
2022-12-15T22:48:44.275Z,102.67
2022-12-15T22:51:15.304Z,113.97
2022-12-15T22:53:46.821Z,109.73
2022-12-15T22:59:09.172Z,100.57
2022-12-15T23:01:36.904Z,110.87
2022-12-15T23:04:06.885Z,104.47
2022-12-15T23:06:36.790Z,98.30
2022-12-15T23:09:05.617Z,97.80
2022-12-15T23:11:39.434Z,96.70
2022-12-15T23:14:16.419Z,95.87
2022-12-15T23:16:45.480Z,102.80
2022-12-15T23:19:26.264Z,92.67
2022-12-15T23:21:57.377Z,94.23
2022-12-15T23:24:33.671Z,84.10
2022-12-15T23:27:04.319Z,86.13
2022-12-15T23:29:35.950Z,82.23
2022-12-15T23:32:03.572Z,81.83
2022-12-15T23:34:32.252Z,81.47
2022-12-15T23:37:03.079Z,78.27
2022-12-15T23:42:15.512Z,78.80
2022-12-15T23:44:45.627Z,75.07
2022-12-15T23:47:16.057Z,73.67
2022-12-15T23:49:43.732Z,69.33
2022-12-15T23:52:12.245Z,73.47
2022-12-15T23:54:43.045Z,70.13
2022-12-15T23:57:10.529Z,64.83
2022-12-15T23:59:39.305Z,60.03
