createdAt,value
2018-01-28T00:00:10.017Z,29.77
2018-01-28T00:02:38.666Z,33.03
2018-01-28T00:05:07.615Z,27.47
2018-01-28T00:07:36.832Z,25.43
2018-01-28T00:10:05.140Z,24.77
2018-01-28T00:12:33.798Z,27.90
2018-01-28T00:15:02.044Z,25.10
2018-01-28T00:34:46.293Z,22.30
2018-01-28T00:37:14.440Z,22.97
2018-01-28T00:39:44.250Z,29.70
2018-01-28T00:42:12.410Z,25.93
2018-01-28T00:44:41.817Z,27.90
2018-01-28T00:47:10.047Z,27.97
2018-01-28T00:49:40.016Z,27.40
2018-01-28T00:52:09.162Z,21.90
2018-01-28T00:54:37.958Z,24.73
2018-01-28T01:14:21.560Z,26.37
2018-01-28T01:16:50.612Z,26.90
2018-01-28T01:19:19.842Z,25.93
2018-01-28T01:21:48.151Z,27.10
2018-01-28T01:24:16.405Z,25.23
2018-01-28T01:26:45.363Z,23.83
2018-01-28T01:29:14.535Z,25.87
2018-01-28T01:31:43.074Z,26.60
2018-01-28T01:34:11.365Z,22.60
2018-01-28T01:53:57.223Z,21.83
2018-01-28T01:56:25.863Z,23.10
2018-01-28T01:58:54.554Z,22.23
2018-01-28T02:01:23.490Z,22.37
2018-01-28T02:03:53.184Z,24.10
2018-01-28T02:06:22.511Z,23.40
2018-01-28T02:08:51.507Z,23.00
2018-01-28T02:11:20.481Z,24.07
2018-01-28T02:13:50.920Z,24.70
2018-01-28T02:33:38.466Z,20.63
2018-01-28T02:36:07.635Z,22.33
2018-01-28T02:38:35.837Z,22.60
2018-01-28T02:41:05.003Z,24.87
2018-01-28T02:43:34.136Z,24.93
2018-01-28T02:46:03.209Z,23.40
2018-01-28T02:48:31.617Z,26.93
2018-01-28T02:51:00.382Z,25.77
2018-01-28T02:53:29.664Z,24.13
2018-01-28T03:13:14.826Z,24.53
2018-01-28T03:15:43.314Z,26.07
2018-01-28T03:18:11.755Z,24.93
2018-01-28T03:20:40.750Z,24.63
2018-01-28T03:23:10.923Z,23.07
2018-01-28T03:25:39.098Z,26.37
2018-01-28T03:28:07.873Z,28.90
2018-01-28T03:30:37.066Z,23.47
2018-01-28T03:33:05.803Z,27.63
2018-01-28T03:52:51.497Z,22.30
2018-01-28T03:55:21.404Z,20.83
2018-01-28T03:57:50.504Z,24.10
2018-01-28T04:00:19.261Z,23.60
2018-01-28T04:02:50.020Z,26.10
2018-01-28T04:05:18.600Z,24.57
2018-01-28T04:07:47.627Z,22.93
2018-01-28T04:10:15.962Z,23.87
2018-01-28T04:12:47.246Z,23.20
2018-01-28T04:32:32.972Z,21.27
2018-01-28T04:35:02.632Z,21.90
2018-01-28T04:37:30.886Z,23.73
2018-01-28T04:39:59.860Z,19.40
2018-01-28T04:42:29.026Z,24.20
2018-01-28T04:44:58.258Z,26.47
2018-01-28T04:47:27.251Z,28.23
2018-01-28T04:49:56.562Z,30.50
2018-01-28T04:52:25.805Z,26.53
2018-01-28T05:12:12.551Z,30.67
2018-01-28T05:14:41.150Z,29.27
2018-01-28T05:17:10.784Z,30.10
2018-01-28T05:19:39.821Z,25.40
2018-01-28T05:22:08.540Z,29.07
2018-01-28T05:24:36.816Z,32.40
2018-01-28T05:27:05.243Z,27.73
2018-01-28T05:29:33.957Z,28.40
2018-01-28T05:32:02.237Z,28.83
2018-01-28T05:51:48.046Z,30.07
2018-01-28T05:54:17.625Z,36.50
2018-01-28T05:56:47.628Z,33.40
2018-01-28T05:59:16.632Z,32.90
2018-01-28T06:01:46.165Z,29.60
2018-01-28T06:04:14.814Z,33.80
2018-01-28T06:06:43.010Z,28.30
2018-01-28T06:09:11.292Z,30.80
2018-01-28T06:11:41.642Z,34.93
2018-01-28T06:31:28.008Z,26.90
2018-01-28T06:33:56.409Z,35.33
2018-01-28T06:36:24.655Z,29.57
2018-01-28T06:38:54.375Z,27.63
2018-01-28T06:41:22.772Z,28.80
2018-01-28T06:43:51.446Z,28.93
2018-01-28T06:46:21.607Z,30.40
2018-01-28T06:48:50.779Z,29.30
2018-01-28T06:51:19.065Z,28.60
2018-01-28T07:11:03.663Z,33.50
2018-01-28T07:13:33.474Z,32.83
2018-01-28T07:16:01.455Z,30.97
2018-01-28T07:18:30.156Z,30.00
2018-01-28T07:20:58.773Z,32.17
2018-01-28T07:23:26.951Z,28.30
2018-01-28T07:25:56.366Z,34.37
2018-01-28T07:28:24.504Z,29.67
2018-01-28T07:30:52.916Z,28.37
2018-01-28T07:50:38.659Z,30.63
2018-01-28T07:53:07.369Z,31.23
2018-01-28T07:55:35.482Z,32.80
2018-01-28T07:58:04.340Z,34.40
2018-01-28T08:00:33.218Z,35.67
2018-01-28T08:03:02.531Z,31.80
2018-01-28T08:05:32.272Z,30.00
2018-01-28T08:08:01.383Z,33.40
2018-01-28T08:10:30.228Z,33.23
2018-01-28T08:30:16.774Z,28.07
2018-01-28T08:32:45.437Z,28.27
2018-01-28T08:35:14.862Z,31.47
2018-01-28T08:37:43.770Z,30.77
2018-01-28T08:40:12.812Z,34.93
2018-01-28T08:42:40.923Z,31.60
2018-01-28T08:45:10.086Z,29.03
2018-01-28T08:47:39.176Z,30.20
2018-01-28T09:07:25.749Z,29.87
2018-01-28T09:09:55.342Z,29.10
2018-01-28T09:12:24.033Z,30.07
2018-01-28T09:14:52.231Z,29.70
2018-01-28T09:17:21.511Z,26.90
2018-01-28T09:19:51.135Z,28.93
2018-01-28T09:22:20.328Z,23.33
2018-01-28T09:24:48.522Z,25.07
2018-01-28T09:27:17.413Z,25.80
2018-01-28T09:47:02.301Z,24.97
2018-01-28T09:49:32.578Z,29.73
2018-01-28T09:52:01.279Z,26.40
2018-01-28T09:54:29.643Z,28.17
2018-01-28T09:56:59.197Z,25.23
2018-01-28T09:59:28.139Z,26.97
2018-01-28T10:01:57.615Z,31.40
2018-01-28T10:04:28.385Z,27.23
2018-01-28T10:06:57.557Z,27.10
2018-01-28T10:26:45.015Z,25.90
2018-01-28T10:29:13.396Z,26.50
2018-01-28T10:31:42.676Z,27.40
2018-01-28T10:34:11.653Z,29.60
2018-01-28T10:36:41.522Z,27.03
2018-01-28T10:39:10.662Z,25.97
2018-01-28T10:41:39.855Z,25.23
2018-01-28T10:44:09.091Z,23.10
2018-01-28T10:46:37.722Z,29.93
2018-01-28T11:06:22.676Z,25.80
2018-01-28T11:08:51.733Z,23.23
2018-01-28T11:11:20.135Z,21.83
2018-01-28T11:13:48.804Z,26.90
2018-01-28T11:16:17.079Z,26.83
2018-01-28T11:18:46.020Z,27.30
2018-01-28T11:21:15.086Z,24.07
2018-01-28T11:23:43.819Z,27.57
2018-01-28T11:26:13.011Z,26.93
2018-01-28T11:46:00.363Z,21.90
2018-01-28T11:48:29.919Z,18.90
2018-01-28T11:50:59.865Z,25.10
2018-01-28T11:53:28.608Z,22.70
2018-01-28T11:55:57.337Z,22.50
2018-01-28T11:58:26.130Z,21.60
2018-01-28T12:00:54.556Z,23.97
2018-01-28T12:03:22.763Z,22.13
2018-01-28T12:05:50.907Z,22.73
2018-01-28T12:25:35.029Z,16.73
2018-01-28T12:28:03.704Z,25.47
2018-01-28T12:30:32.711Z,18.00
2018-01-28T12:33:01.432Z,20.20
2018-01-28T12:35:31.175Z,22.47
2018-01-28T12:37:59.679Z,24.50
2018-01-28T12:40:28.374Z,21.83
2018-01-28T12:42:57.621Z,17.50
2018-01-28T12:45:26.347Z,18.60
2018-01-28T13:05:10.966Z,19.93
2018-01-28T13:07:39.196Z,19.50
2018-01-28T13:10:07.590Z,21.67
2018-01-28T13:12:36.675Z,26.67
2018-01-28T13:15:05.216Z,23.27
2018-01-28T13:17:34.622Z,24.07
2018-01-28T13:20:03.854Z,24.70
2018-01-28T13:22:32.999Z,25.17
2018-01-28T13:25:01.615Z,23.97
2018-01-28T13:44:47.361Z,23.07
2018-01-28T13:47:15.870Z,24.27
2018-01-28T13:49:45.275Z,22.13
2018-01-28T13:52:15.397Z,23.47
2018-01-28T13:54:43.580Z,24.03
2018-01-28T13:57:13.886Z,25.50
2018-01-28T13:59:43.173Z,20.67
2018-01-28T14:02:11.704Z,24.33
2018-01-28T14:04:39.861Z,25.57
2018-01-28T14:24:24.521Z,23.80
2018-01-28T14:26:53.642Z,22.10
2018-01-28T14:29:23.137Z,19.87
2018-01-28T14:31:52.487Z,20.57
2018-01-28T14:34:20.724Z,24.67
2018-01-28T14:36:49.783Z,20.70
2018-01-28T14:39:19.105Z,22.93
2018-01-28T14:41:48.663Z,19.63
2018-01-28T14:44:18.042Z,22.30
2018-01-28T15:04:03.553Z,21.30
2018-01-28T15:06:33.445Z,20.43
2018-01-28T15:09:02.548Z,19.27
2018-01-28T15:11:30.843Z,19.30
2018-01-28T15:13:59.261Z,21.93
2018-01-28T15:16:28.867Z,17.17
2018-01-28T15:18:57.516Z,18.70
2018-01-28T15:21:26.044Z,19.23
2018-01-28T15:23:55.725Z,21.37
2018-01-28T15:43:40.175Z,20.23
2018-01-28T15:46:08.621Z,21.93
2018-01-28T15:48:37.073Z,20.50
2018-01-28T15:51:06.266Z,17.33
2018-01-28T15:53:34.880Z,21.60
2018-01-28T15:56:07.607Z,24.87
2018-01-28T15:58:36.351Z,20.97
2018-01-28T16:01:05.034Z,20.77
2018-01-28T16:03:34.533Z,21.80
2018-01-28T16:23:19.166Z,19.70
2018-01-28T16:25:48.404Z,19.77
2018-01-28T16:28:16.868Z,18.17
2018-01-28T16:30:45.157Z,20.30
2018-01-28T16:33:13.852Z,19.03
2018-01-28T16:35:42.664Z,18.37
2018-01-28T16:38:11.269Z,17.40
2018-01-28T16:40:40.199Z,25.40
2018-01-28T16:43:09.402Z,18.63
2018-01-28T17:02:54.437Z,21.30
2018-01-28T17:05:23.101Z,19.60
2018-01-28T17:07:52.996Z,17.73
2018-01-28T17:10:21.662Z,23.50
2018-01-28T17:12:51.659Z,26.90
2018-01-28T17:15:20.582Z,18.13
2018-01-28T17:17:49.283Z,16.57
2018-01-28T17:20:17.570Z,19.87
2018-01-28T17:22:46.060Z,19.63
2018-01-28T17:42:32.739Z,25.20
2018-01-28T17:45:02.870Z,17.53
2018-01-28T17:47:31.960Z,19.77
2018-01-28T17:50:01.585Z,18.40
2018-01-28T17:52:30.689Z,21.60
2018-01-28T17:54:58.848Z,23.13
2018-01-28T17:57:27.561Z,19.33
2018-01-28T17:59:56.533Z,20.27
2018-01-28T18:02:26.228Z,16.97
2018-01-28T18:22:10.852Z,23.23
2018-01-28T18:24:39.236Z,20.17
2018-01-28T18:27:08.420Z,19.07
2018-01-28T18:29:37.023Z,20.80
2018-01-28T18:32:06.039Z,18.53
2018-01-28T18:34:35.099Z,21.00
2018-01-28T18:37:03.279Z,18.87
2018-01-28T18:39:32.816Z,18.27
2018-01-28T18:42:01.995Z,17.10
2018-01-28T19:01:46.818Z,19.93
2018-01-28T19:04:15.269Z,21.77
2018-01-28T19:06:43.830Z,21.40
2018-01-28T19:09:13.337Z,21.13
2018-01-28T19:11:42.325Z,21.17
2018-01-28T19:14:11.773Z,22.87
2018-01-28T19:16:40.207Z,21.40
2018-01-28T19:19:10.166Z,23.63
2018-01-28T19:21:39.157Z,23.23
2018-01-28T19:41:24.050Z,18.87
2018-01-28T19:43:52.802Z,19.93
2018-01-28T19:46:22.210Z,23.17
2018-01-28T19:48:50.350Z,20.83
2018-01-28T19:51:19.752Z,17.87
2018-01-28T19:53:48.397Z,23.67
2018-01-28T19:56:17.480Z,19.90
2018-01-28T19:58:46.348Z,19.97
2018-01-28T20:01:14.995Z,19.73
2018-01-28T20:21:07.651Z,16.30
2018-01-28T20:23:36.855Z,21.40
2018-01-28T20:26:05.777Z,23.77
2018-01-28T20:28:33.944Z,22.07
2018-01-28T20:31:02.610Z,21.10
2018-01-28T20:33:31.216Z,17.90
2018-01-28T20:35:59.630Z,23.47
2018-01-28T20:38:28.487Z,23.77
2018-01-28T20:40:57.559Z,22.30
2018-01-28T21:00:42.737Z,23.33
2018-01-28T21:03:11.144Z,20.27
2018-01-28T21:05:40.110Z,19.57
2018-01-28T21:08:09.390Z,24.03
2018-01-28T21:10:39.126Z,27.93
2018-01-28T21:13:07.521Z,19.77
2018-01-28T21:15:37.678Z,21.43
2018-01-28T21:18:06.314Z,23.43
2018-01-28T21:20:35.725Z,24.73
2018-01-28T21:40:22.302Z,23.37
2018-01-28T21:42:51.033Z,21.67
2018-01-28T21:45:20.953Z,21.90
2018-01-28T21:47:49.667Z,20.13
2018-01-28T21:50:19.173Z,21.60
2018-01-28T21:52:47.280Z,19.33
2018-01-28T21:55:16.723Z,22.17
2018-01-28T21:57:45.592Z,19.60
2018-01-28T22:00:14.353Z,23.30
2018-01-28T22:20:00.330Z,19.83
2018-01-28T22:22:29.018Z,22.43
2018-01-28T22:24:57.499Z,24.43
2018-01-28T22:27:26.006Z,26.00
2018-01-28T22:29:54.545Z,22.67
2018-01-28T22:32:22.728Z,21.87
2018-01-28T22:34:51.355Z,21.93
2018-01-28T22:37:20.606Z,20.50
2018-01-28T22:39:49.508Z,20.13
2018-01-28T22:59:36.216Z,25.97
2018-01-28T23:02:05.346Z,26.27
2018-01-28T23:04:33.555Z,22.67
2018-01-28T23:07:02.347Z,19.27
2018-01-28T23:09:31.046Z,22.93
2018-01-28T23:11:59.753Z,24.00
2018-01-28T23:14:29.895Z,21.87
2018-01-28T23:16:58.562Z,27.53
2018-01-28T23:19:26.727Z,23.53
2018-01-28T23:39:12.844Z,20.43
2018-01-28T23:41:41.044Z,25.50
2018-01-28T23:44:09.219Z,22.17
2018-01-28T23:46:38.216Z,24.43
2018-01-28T23:49:07.389Z,26.97
2018-01-28T23:51:36.096Z,24.63
2018-01-28T23:54:05.107Z,23.47
2018-01-28T23:56:34.491Z,23.40
2018-01-28T23:59:02.610Z,24.40
