createdAt,value
2022-10-17T00:01:15.129Z,43.61
2022-10-17T00:03:43.666Z,42.99
2022-10-17T00:06:14.710Z,43.76
2022-10-17T00:08:44.719Z,43.58
2022-10-17T00:11:20.266Z,44.10
2022-10-17T00:13:51.409Z,44.07
2022-10-17T00:16:48.914Z,44.69
2022-10-17T00:19:17.527Z,44.66
2022-10-17T00:21:46.191Z,45.07
2022-10-17T00:24:14.429Z,45.02
2022-10-17T00:26:43.216Z,45.11
2022-10-17T00:29:11.736Z,45.38
2022-10-17T00:31:40.353Z,45.79
2022-10-17T00:34:08.968Z,46.53
2022-10-17T00:36:37.581Z,46.64
2022-10-17T00:39:06.188Z,46.71
2022-10-17T00:41:36.197Z,47.30
2022-10-17T00:44:07.669Z,47.59
2022-10-17T00:46:39.512Z,48.13
2022-10-17T00:49:10.407Z,47.82
2022-10-17T00:52:00.459Z,49.22
2022-10-17T00:54:45.538Z,48.94
2022-10-17T00:57:14.776Z,49.05
2022-10-17T00:59:45.283Z,48.96
2022-10-17T01:02:20.727Z,49.88
2022-10-17T01:04:52.227Z,49.19
2022-10-17T01:07:20.749Z,49.39
2022-10-17T01:09:50.352Z,49.71
2022-10-17T01:12:28.075Z,50.26
2022-10-17T01:15:02.640Z,50.76
2022-10-17T01:17:31.182Z,50.95
2022-10-17T01:20:36.388Z,50.09
2022-10-17T01:23:11.316Z,49.96
2022-10-17T01:25:55.718Z,50.55
2022-10-17T01:29:06.996Z,50.53
2022-10-17T01:32:06.184Z,50.88
2022-10-17T01:34:56.512Z,51.48
2022-10-17T01:37:36.240Z,51.90
2022-10-17T01:40:14.626Z,51.71
2022-10-17T01:43:00.810Z,51.82
2022-10-17T01:46:04.889Z,51.79
2022-10-17T01:48:39.091Z,51.49
2022-10-17T01:52:05.541Z,51.36
2022-10-17T01:54:57.566Z,51.86
2022-10-17T01:57:34.887Z,52.15
2022-10-17T02:00:07.897Z,51.70
2022-10-17T02:02:37.934Z,52.13
2022-10-17T02:05:07.247Z,52.50
2022-10-17T02:07:35.716Z,52.50
2022-10-17T02:10:12.050Z,52.98
2022-10-17T02:12:54.147Z,52.79
2022-10-17T02:15:48.267Z,52.88
2022-10-17T02:18:35.284Z,52.53
2022-10-17T02:21:25.855Z,53.05
2022-10-17T02:24:27.825Z,53.59
2022-10-17T02:27:36.650Z,52.61
2022-10-17T02:30:14.181Z,52.99
2022-10-17T02:32:57.160Z,53.03
2022-10-17T02:35:31.728Z,53.12
2022-10-17T02:38:02.411Z,53.58
2022-10-17T02:40:33.301Z,53.66
2022-10-17T02:43:02.425Z,53.75
2022-10-17T02:45:37.129Z,53.96
2022-10-17T02:48:10.602Z,53.69
2022-10-17T02:51:01.238Z,53.83
2022-10-17T02:53:45.766Z,53.65
2022-10-17T02:56:21.967Z,54.30
2022-10-17T02:58:58.647Z,54.35
2022-10-17T03:01:27.714Z,54.32
2022-10-17T03:04:14.778Z,54.97
2022-10-17T03:06:43.591Z,55.22
2022-10-17T03:09:12.096Z,55.25
2022-10-17T03:11:40.782Z,55.06
2022-10-17T03:14:09.282Z,54.98
2022-10-17T03:16:37.799Z,54.77
2022-10-17T03:19:06.547Z,54.76
2022-10-17T03:21:37.715Z,54.73
2022-10-17T03:24:07.026Z,54.52
2022-10-17T03:26:35.625Z,54.58
2022-10-17T03:29:04.252Z,54.72
2022-10-17T03:31:32.904Z,54.43
2022-10-17T03:34:03.215Z,54.80
2022-10-17T03:36:31.836Z,54.98
2022-10-17T03:39:00.365Z,54.71
2022-10-17T03:41:28.808Z,55.12
2022-10-17T03:43:57.292Z,54.91
2022-10-17T03:46:25.845Z,55.43
2022-10-17T03:48:54.327Z,55.51
2022-10-17T03:51:23.047Z,55.47
2022-10-17T03:53:51.568Z,55.42
2022-10-17T03:56:23.336Z,55.54
2022-10-17T03:58:52.171Z,56.19
2022-10-17T04:01:21.357Z,56.21
2022-10-17T04:03:55.142Z,56.19
2022-10-17T04:06:23.800Z,56.23
2022-10-17T04:08:52.502Z,57.09
2022-10-17T04:11:22.925Z,56.82
2022-10-17T04:13:56.325Z,56.89
2022-10-17T04:16:25.604Z,57.19
2022-10-17T04:18:56.655Z,56.92
2022-10-17T04:21:27.457Z,57.06
2022-10-17T04:23:57.112Z,57.61
2022-10-17T04:26:25.793Z,56.96
2022-10-17T04:28:54.889Z,57.77
2022-10-17T04:31:23.918Z,57.46
2022-10-17T04:33:52.808Z,57.83
2022-10-17T04:36:22.070Z,57.64
2022-10-17T04:38:50.807Z,57.50
2022-10-17T04:41:20.143Z,57.55
2022-10-17T04:43:51.136Z,58.05
2022-10-17T04:46:19.982Z,57.66
2022-10-17T04:48:48.567Z,57.62
2022-10-17T04:51:21.979Z,57.54
2022-10-17T04:53:53.160Z,57.65
2022-10-17T04:56:23.899Z,57.85
2022-10-17T04:58:53.121Z,57.71
2022-10-17T05:01:23.984Z,57.44
2022-10-17T05:03:52.921Z,57.96
2022-10-17T05:06:24.134Z,58.12
2022-10-17T05:08:52.873Z,57.91
2022-10-17T05:11:25.776Z,58.22
2022-10-17T05:13:57.020Z,58.04
2022-10-17T05:16:26.678Z,58.19
2022-10-17T05:18:57.707Z,57.83
2022-10-17T05:21:28.725Z,58.71
2022-10-17T05:23:57.701Z,58.63
2022-10-17T05:26:26.626Z,58.67
2022-10-17T05:28:56.013Z,58.75
2022-10-17T05:31:24.711Z,58.99
2022-10-17T05:33:53.352Z,59.43
2022-10-17T05:36:21.729Z,59.48
2022-10-17T05:38:53.863Z,59.49
2022-10-17T05:41:22.733Z,60.31
2022-10-17T05:43:51.610Z,60.46
2022-10-17T05:46:20.127Z,60.68
2022-10-17T05:48:48.678Z,60.40
2022-10-17T05:51:20.103Z,60.77
2022-10-17T05:53:48.624Z,61.34
2022-10-17T05:56:17.133Z,61.30
2022-10-17T05:58:52.342Z,61.93
2022-10-17T06:01:21.941Z,61.91
2022-10-17T06:03:50.450Z,61.47
2022-10-17T06:06:20.271Z,61.54
2022-10-17T06:08:48.801Z,61.30
2022-10-17T06:11:16.628Z,61.65
2022-10-17T06:13:45.129Z,61.83
2022-10-17T06:16:13.750Z,62.31
2022-10-17T06:18:42.311Z,62.47
2022-10-17T06:21:13.743Z,62.45
2022-10-17T06:23:42.317Z,62.82
2022-10-17T06:26:11.001Z,63.07
2022-10-17T06:28:39.686Z,63.46
2022-10-17T06:31:16.193Z,63.72
2022-10-17T06:33:45.139Z,64.19
2022-10-17T06:36:15.753Z,64.69
2022-10-17T06:38:44.328Z,64.30
2022-10-17T06:41:18.047Z,64.58
2022-10-17T06:43:48.324Z,64.72
2022-10-17T06:46:18.223Z,64.92
2022-10-17T06:48:47.183Z,65.02
2022-10-17T06:51:15.685Z,64.96
2022-10-17T06:53:44.198Z,65.06
2022-10-17T06:56:13.276Z,65.29
2022-10-17T06:58:42.240Z,64.95
2022-10-17T07:01:13.275Z,65.42
2022-10-17T07:03:42.543Z,65.47
2022-10-17T07:06:14.510Z,65.95
2022-10-17T07:08:47.189Z,65.98
2022-10-17T07:11:18.550Z,65.67
2022-10-17T07:13:46.884Z,65.45
2022-10-17T07:16:16.849Z,65.71
2022-10-17T07:18:45.133Z,66.35
2022-10-17T07:21:13.970Z,65.89
2022-10-17T07:23:43.124Z,65.94
2022-10-17T07:26:15.214Z,66.18
2022-10-17T07:28:45.371Z,66.16
2022-10-17T07:31:19.110Z,66.52
2022-10-17T07:33:48.114Z,66.31
2022-10-17T07:36:17.108Z,66.62
2022-10-17T07:38:45.861Z,66.39
2022-10-17T07:41:19.175Z,66.62
2022-10-17T07:43:50.578Z,66.43
2022-10-17T07:46:19.125Z,66.58
2022-10-17T07:48:47.636Z,66.46
2022-10-17T07:51:16.229Z,66.63
2022-10-17T07:53:48.696Z,66.87
2022-10-17T07:56:18.210Z,66.68
2022-10-17T07:58:46.707Z,67.14
2022-10-17T08:01:16.295Z,66.62
2022-10-17T08:03:49.998Z,66.78
2022-10-17T08:06:18.383Z,66.87
2022-10-17T08:08:47.212Z,66.72
2022-10-17T08:11:16.586Z,66.90
2022-10-17T08:13:45.171Z,66.74
2022-10-17T08:16:14.939Z,67.08
2022-10-17T08:18:44.745Z,67.14
2022-10-17T08:21:14.614Z,67.22
2022-10-17T08:23:43.357Z,67.68
2022-10-17T08:26:14.373Z,67.37
2022-10-17T08:28:43.007Z,67.62
2022-10-17T08:31:14.527Z,67.47
2022-10-17T08:33:43.110Z,67.91
2022-10-17T08:36:13.845Z,67.67
2022-10-17T08:38:44.954Z,67.72
2022-10-17T08:41:45.509Z,67.79
2022-10-17T08:44:36.153Z,68.45
2022-10-17T08:47:09.742Z,68.97
2022-10-17T08:49:55.077Z,69.32
2022-10-17T08:52:50.382Z,69.71
2022-10-17T08:55:30.033Z,70.55
2022-10-17T08:57:58.609Z,70.72
2022-10-17T09:00:30.120Z,71.58
2022-10-17T09:03:39.151Z,72.02
2022-10-17T09:06:25.349Z,71.55
2022-10-17T09:09:08.238Z,71.97
2022-10-17T09:11:54.749Z,71.98
2022-10-17T09:14:39.707Z,72.60
2022-10-17T09:17:20.102Z,73.19
2022-10-17T09:20:03.574Z,73.63
2022-10-17T09:23:00.710Z,73.84
2022-10-17T09:25:29.615Z,74.01
2022-10-17T09:28:11.707Z,74.23
2022-10-17T09:30:48.703Z,74.36
2022-10-17T09:33:42.378Z,75.24
2022-10-17T09:36:19.236Z,75.70
2022-10-17T09:39:10.762Z,76.17
2022-10-17T09:41:46.475Z,76.88
2022-10-17T09:44:25.095Z,77.41
2022-10-17T09:47:11.070Z,76.73
2022-10-17T09:49:45.459Z,76.54
2022-10-17T09:52:36.204Z,75.92
2022-10-17T09:55:22.764Z,75.30
2022-10-17T09:57:58.380Z,75.25
2022-10-17T10:00:35.612Z,74.71
2022-10-17T10:03:21.151Z,74.32
2022-10-17T10:06:06.681Z,74.26
2022-10-17T10:08:50.967Z,74.37
2022-10-17T10:11:21.065Z,74.62
2022-10-17T10:13:50.822Z,74.40
2022-10-17T10:16:31.535Z,74.32
2022-10-17T10:19:02.735Z,74.54
2022-10-17T10:21:33.420Z,74.95
2022-10-17T10:24:15.964Z,74.79
2022-10-17T10:26:51.989Z,75.28
2022-10-17T10:29:32.130Z,75.15
2022-10-17T10:32:27.858Z,75.69
2022-10-17T10:34:58.601Z,75.95
2022-10-17T10:37:49.445Z,76.96
2022-10-17T10:40:20.878Z,77.11
2022-10-17T10:42:53.231Z,77.75
2022-10-17T10:45:48.115Z,77.84
2022-10-17T10:48:16.776Z,78.46
2022-10-17T10:50:48.673Z,78.82
2022-10-17T10:53:37.984Z,79.40
2022-10-17T10:56:27.460Z,78.48
2022-10-17T10:59:08.225Z,78.04
2022-10-17T11:01:48.307Z,78.35
2022-10-17T11:04:31.529Z,78.53
2022-10-17T11:07:11.157Z,78.77
2022-10-17T11:09:57.866Z,78.63
2022-10-17T11:12:32.449Z,77.73
2022-10-17T11:15:22.176Z,77.97
2022-10-17T11:18:34.337Z,77.66
2022-10-17T11:21:18.371Z,78.02
2022-10-17T11:24:08.374Z,77.93
2022-10-17T11:26:45.609Z,78.42
2022-10-17T11:29:15.105Z,78.74
2022-10-17T11:31:54.238Z,79.01
2022-10-17T11:34:29.073Z,79.58
2022-10-17T11:37:16.471Z,79.72
2022-10-17T11:39:59.961Z,79.34
2022-10-17T11:42:59.327Z,79.59
2022-10-17T11:45:32.430Z,79.45
2022-10-17T11:48:06.376Z,79.76
2022-10-17T11:53:35.983Z,80.54
2022-10-17T11:56:04.739Z,81.48
2022-10-17T11:58:51.729Z,81.17
2022-10-17T12:01:46.658Z,81.31
2022-10-17T12:04:27.924Z,81.18
2022-10-17T12:07:17.383Z,81.27
2022-10-17T12:09:57.868Z,81.14
2022-10-17T12:12:35.643Z,81.31
2022-10-17T12:15:24.710Z,81.86
2022-10-17T12:18:04.403Z,82.02
2022-10-17T12:20:39.929Z,81.98
2022-10-17T12:23:15.011Z,82.18
2022-10-17T12:26:05.375Z,82.01
2022-10-17T12:28:39.613Z,82.73
2022-10-17T12:31:22.986Z,83.05
2022-10-17T12:33:54.075Z,83.09
2022-10-17T12:36:27.960Z,83.67
2022-10-17T12:39:04.938Z,84.18
2022-10-17T12:41:42.764Z,84.29
2022-10-17T12:44:17.068Z,84.13
2022-10-17T12:46:52.592Z,84.36
2022-10-17T12:49:46.738Z,84.53
2022-10-17T12:52:44.134Z,84.25
2022-10-17T12:55:19.621Z,84.83
2022-10-17T12:58:05.189Z,85.06
2022-10-17T13:00:38.676Z,85.25
2022-10-17T13:03:25.905Z,85.75
2022-10-17T13:06:00.577Z,86.20
2022-10-17T13:08:39.091Z,86.07
2022-10-17T13:11:09.417Z,86.11
2022-10-17T13:13:43.769Z,85.97
2022-10-17T13:16:32.618Z,86.21
2022-10-17T13:19:02.898Z,86.15
2022-10-17T13:21:32.013Z,86.03
2022-10-17T13:24:00.456Z,86.03
2022-10-17T13:26:29.895Z,86.98
2022-10-17T13:29:13.058Z,86.63
2022-10-17T13:31:46.197Z,88.00
2022-10-17T13:34:23.455Z,87.82
2022-10-17T13:36:57.668Z,87.88
2022-10-17T13:39:45.329Z,87.94
2022-10-17T13:42:29.914Z,87.80
2022-10-17T13:45:00.779Z,88.12
2022-10-17T13:47:31.956Z,87.82
2022-10-17T13:50:01.317Z,88.37
2022-10-17T13:52:31.901Z,88.67
2022-10-17T13:55:17.870Z,88.94
2022-10-17T13:57:46.550Z,89.72
2022-10-17T14:00:24.155Z,89.73
2022-10-17T14:02:52.647Z,89.81
2022-10-17T14:05:24.604Z,90.19
2022-10-17T14:08:14.521Z,90.99
2022-10-17T14:10:46.572Z,91.13
2022-10-17T14:13:37.249Z,90.95
2022-10-17T14:16:06.443Z,91.02
2022-10-17T14:18:38.538Z,91.06
2022-10-17T14:21:34.291Z,91.02
2022-10-17T14:24:22.560Z,91.12
2022-10-17T14:26:56.725Z,91.28
2022-10-17T14:29:51.964Z,91.31
2022-10-17T14:32:22.477Z,91.18
2022-10-17T14:35:01.513Z,91.46
2022-10-17T14:37:52.011Z,90.81
2022-10-17T14:40:24.946Z,91.01
2022-10-17T14:42:59.723Z,90.52
2022-10-17T14:45:32.079Z,90.41
2022-10-17T14:48:13.796Z,90.04
2022-10-17T14:50:43.372Z,89.62
2022-10-17T14:53:15.134Z,89.58
2022-10-17T14:55:57.618Z,89.41
2022-10-17T14:58:31.495Z,89.57
2022-10-17T15:01:01.569Z,88.96
2022-10-17T15:03:30.197Z,88.61
2022-10-17T15:05:59.721Z,87.57
2022-10-17T15:08:28.160Z,86.69
2022-10-17T15:10:56.615Z,85.72
2022-10-17T15:13:28.273Z,85.01
2022-10-17T15:15:58.062Z,84.87
2022-10-17T15:18:26.618Z,84.58
2022-10-17T15:21:04.776Z,84.24
2022-10-17T15:23:35.148Z,83.98
2022-10-17T15:26:03.776Z,84.18
2022-10-17T15:28:32.389Z,83.38
2022-10-17T15:31:00.581Z,83.38
2022-10-17T15:33:28.936Z,82.48
2022-10-17T15:38:26.733Z,82.17
2022-10-17T15:40:55.266Z,81.80
2022-10-17T15:43:23.790Z,82.03
2022-10-17T15:45:52.273Z,82.21
2022-10-17T15:48:29.799Z,81.76
2022-10-17T15:50:58.174Z,81.88
2022-10-17T15:53:26.734Z,81.71
2022-10-17T15:55:55.478Z,81.31
2022-10-17T15:58:23.957Z,81.19
2022-10-17T16:00:52.590Z,80.54
2022-10-17T16:05:50.471Z,80.01
2022-10-17T16:08:18.640Z,79.68
2022-10-17T16:10:47.174Z,79.14
2022-10-17T16:13:22.477Z,78.66
2022-10-17T16:15:51.074Z,78.07
2022-10-17T16:18:19.791Z,78.33
2022-10-17T16:20:49.227Z,77.48
2022-10-17T16:23:17.782Z,77.20
2022-10-17T16:25:46.819Z,77.03
2022-10-17T16:28:15.276Z,77.15
2022-10-17T16:30:46.635Z,77.20
2022-10-17T16:33:15.069Z,76.77
2022-10-17T16:35:43.699Z,75.97
2022-10-17T16:38:12.240Z,75.43
2022-10-17T16:40:41.544Z,75.38
2022-10-17T16:43:14.355Z,74.07
2022-10-17T16:45:42.807Z,73.84
2022-10-17T16:48:12.075Z,73.27
2022-10-17T16:50:41.672Z,73.10
2022-10-17T16:53:10.148Z,72.77
2022-10-17T16:55:38.040Z,72.57
2022-10-17T16:58:06.621Z,71.98
2022-10-17T17:00:35.206Z,71.05
2022-10-17T17:03:03.773Z,70.33
2022-10-17T17:05:32.362Z,70.35
2022-10-17T17:08:01.227Z,68.82
2022-10-17T17:10:29.364Z,68.48
2022-10-17T17:12:57.760Z,68.02
2022-10-17T17:15:26.256Z,66.71
2022-10-17T17:17:55.808Z,64.88
2022-10-17T17:20:24.786Z,63.49
2022-10-17T17:22:55.206Z,62.85
2022-10-17T17:25:24.577Z,62.07
2022-10-17T17:27:53.200Z,59.47
2022-10-17T17:30:21.706Z,60.34
2022-10-17T17:32:49.906Z,58.05
2022-10-17T17:35:18.449Z,56.99
2022-10-17T17:37:46.980Z,55.46
2022-10-17T17:40:15.577Z,54.83
2022-10-17T17:42:47.458Z,55.69
2022-10-17T17:45:16.076Z,54.98
2022-10-17T17:47:44.747Z,55.20
2022-10-17T17:50:13.280Z,56.10
2022-10-17T17:52:43.173Z,56.11
2022-10-17T17:55:11.722Z,54.71
2022-10-17T17:57:40.458Z,54.18
2022-10-17T18:00:09.397Z,54.32
2022-10-17T18:02:42.109Z,52.75
2022-10-17T18:05:12.943Z,53.92
2022-10-17T18:07:41.418Z,52.81
2022-10-17T18:12:44.231Z,52.15
2022-10-17T18:15:13.179Z,51.70
2022-10-17T18:17:42.025Z,51.78
2022-10-17T18:20:11.061Z,50.47
2022-10-17T18:22:39.913Z,49.17
2022-10-17T18:25:08.711Z,48.78
2022-10-17T18:27:37.262Z,48.82
2022-10-17T18:30:06.353Z,48.21
2022-10-17T18:32:34.820Z,47.28
2022-10-17T18:35:03.326Z,45.93
2022-10-17T18:37:32.051Z,45.68
2022-10-17T18:40:00.578Z,46.06
2022-10-17T18:42:29.250Z,44.88
2022-10-17T18:44:58.157Z,44.11
2022-10-17T18:47:26.681Z,43.90
2022-10-17T18:49:54.923Z,44.23
2022-10-17T18:52:23.531Z,44.68
2022-10-17T18:54:51.949Z,44.01
2022-10-17T18:57:22.620Z,42.96
2022-10-17T18:59:53.834Z,42.31
2022-10-17T19:02:22.285Z,42.34
2022-10-17T19:04:50.822Z,42.25
2022-10-17T19:07:21.429Z,42.77
2022-10-17T19:09:50.787Z,42.69
2022-10-17T19:12:19.427Z,42.92
2022-10-17T19:14:50.284Z,43.22
2022-10-17T19:17:18.753Z,43.23
2022-10-17T19:19:51.437Z,42.07
2022-10-17T19:22:20.466Z,42.63
2022-10-17T19:24:48.920Z,41.61
2022-10-17T19:27:17.416Z,40.94
2022-10-17T19:29:46.023Z,40.17
2022-10-17T19:32:17.906Z,40.47
2022-10-17T19:34:49.171Z,40.15
2022-10-17T19:37:17.638Z,40.69
2022-10-17T19:39:46.357Z,39.40
2022-10-17T19:42:14.960Z,39.41
2022-10-17T19:44:43.448Z,39.26
2022-10-17T19:47:11.608Z,39.32
2022-10-17T19:49:40.391Z,39.08
2022-10-17T19:52:08.961Z,39.45
2022-10-17T19:54:37.473Z,39.54
2022-10-17T19:57:09.551Z,39.15
2022-10-17T19:59:39.114Z,38.66
2022-10-17T20:02:07.678Z,37.27
2022-10-17T20:04:37.563Z,37.48
2022-10-17T20:07:11.134Z,37.02
2022-10-17T20:09:39.884Z,37.34
2022-10-17T20:12:08.449Z,36.53
2022-10-17T20:14:40.884Z,36.15
2022-10-17T20:17:09.114Z,35.91
2022-10-17T20:19:37.865Z,35.73
2022-10-17T20:22:07.336Z,36.79
2022-10-17T20:24:35.822Z,37.22
2022-10-17T20:27:03.973Z,36.31
2022-10-17T20:29:32.529Z,34.90
2022-10-17T20:32:00.676Z,34.65
2022-10-17T20:34:29.259Z,33.79
2022-10-17T20:36:57.897Z,34.15
2022-10-17T20:39:26.343Z,34.30
2022-10-17T20:41:54.896Z,33.24
2022-10-17T20:44:23.492Z,33.67
2022-10-17T20:47:01.590Z,33.43
2022-10-17T20:49:32.302Z,33.02
2022-10-17T20:52:02.024Z,32.93
2022-10-17T20:54:31.101Z,33.14
2022-10-17T20:57:02.451Z,32.90
2022-10-17T20:59:35.531Z,32.79
2022-10-17T21:02:05.763Z,32.38
2022-10-17T21:04:45.813Z,32.67
2022-10-17T21:07:15.247Z,32.25
2022-10-17T21:09:43.812Z,31.90
2022-10-17T21:12:18.073Z,32.01
2022-10-17T21:14:54.795Z,32.48
2022-10-17T21:17:23.345Z,31.79
2022-10-17T21:19:51.850Z,31.95
2022-10-17T21:22:20.453Z,31.93
2022-10-17T21:24:49.160Z,31.97
2022-10-17T21:27:20.118Z,31.14
2022-10-17T21:29:50.082Z,31.42
2022-10-17T21:32:31.985Z,31.27
2022-10-17T21:35:07.496Z,31.81
2022-10-17T21:37:35.801Z,30.86
2022-10-17T21:40:04.142Z,31.37
2022-10-17T21:42:33.071Z,31.11
2022-10-17T21:45:04.705Z,31.86
2022-10-17T21:47:41.779Z,31.46
2022-10-17T21:50:14.074Z,31.47
2022-10-17T21:52:42.595Z,31.43
2022-10-17T21:55:11.376Z,31.77
2022-10-17T21:57:39.888Z,31.52
2022-10-17T22:00:08.982Z,31.23
2022-10-17T22:02:37.159Z,32.04
2022-10-17T22:05:05.759Z,31.39
2022-10-17T22:07:34.304Z,31.97
2022-10-17T22:10:03.876Z,31.35
2022-10-17T22:12:32.684Z,32.04
2022-10-17T22:15:01.536Z,32.73
2022-10-17T22:17:30.311Z,31.57
2022-10-17T22:19:58.944Z,32.15
2022-10-17T22:22:27.488Z,31.96
2022-10-17T22:24:56.128Z,31.58
2022-10-17T22:27:24.577Z,31.37
2022-10-17T22:29:53.122Z,31.66
2022-10-17T22:32:22.612Z,31.47
2022-10-17T22:34:51.260Z,31.64
2022-10-17T22:37:19.865Z,31.55
2022-10-17T22:39:51.220Z,31.42
2022-10-17T22:42:19.709Z,32.01
2022-10-17T22:44:49.024Z,31.81
2022-10-17T22:47:17.516Z,32.13
2022-10-17T22:49:46.118Z,32.42
2022-10-17T22:52:14.671Z,32.70
2022-10-17T22:54:43.133Z,33.06
2022-10-17T22:57:11.721Z,33.01
2022-10-17T22:59:40.234Z,33.00
2022-10-17T23:02:09.054Z,33.08
2022-10-17T23:04:38.004Z,33.56
2022-10-17T23:07:12.452Z,33.34
2022-10-17T23:09:41.808Z,33.91
2022-10-17T23:12:11.122Z,33.32
2022-10-17T23:14:39.619Z,33.07
2022-10-17T23:17:08.827Z,33.45
2022-10-17T23:19:37.612Z,33.69
2022-10-17T23:22:08.082Z,33.23
2022-10-17T23:24:36.868Z,33.64
2022-10-17T23:27:05.397Z,33.88
2022-10-17T23:29:35.581Z,34.37
2022-10-17T23:32:04.103Z,34.45
2022-10-17T23:34:32.744Z,34.50
2022-10-17T23:37:01.293Z,34.17
2022-10-17T23:39:29.839Z,34.36
2022-10-17T23:41:58.389Z,34.89
2022-10-17T23:44:26.953Z,35.30
2022-10-17T23:46:55.533Z,35.92
2022-10-17T23:49:23.412Z,43.62
2022-10-17T23:51:51.870Z,42.93
2022-10-17T23:54:20.413Z,41.80
2022-10-17T23:56:48.887Z,41.75
2022-10-17T23:59:17.928Z,41.60
