createdAt,value
2022-10-17T00:01:12.162Z,100864.48
2022-10-17T00:03:40.738Z,100860.95
2022-10-17T00:06:11.240Z,100862.23
2022-10-17T00:08:39.151Z,100859.44
2022-10-17T00:11:13.210Z,100860.51
2022-10-17T00:13:40.235Z,100859.41
2022-10-17T00:16:07.803Z,100856.67
2022-10-17T00:18:34.877Z,100854.79
2022-10-17T00:21:01.908Z,100860.77
2022-10-17T00:23:30.610Z,100859.38
2022-10-17T00:26:01.750Z,100854.39
2022-10-17T00:28:28.795Z,100849.89
2022-10-17T00:31:07.275Z,100848.25
2022-10-17T00:33:35.797Z,100839.38
2022-10-17T00:36:26.502Z,100842.85
2022-10-17T00:38:57.852Z,100845.02
2022-10-17T00:41:29.514Z,100847.11
2022-10-17T00:43:59.514Z,100846.17
2022-10-17T00:46:29.844Z,100850.86
2022-10-17T00:48:59.254Z,100849.34
2022-10-17T00:51:49.418Z,100854.71
2022-10-17T00:54:20.582Z,100854.22
2022-10-17T00:56:48.847Z,100853.86
2022-10-17T00:59:18.166Z,100855.35
2022-10-17T01:01:52.999Z,100858.04
2022-10-17T01:04:20.890Z,100852.19
2022-10-17T01:06:47.980Z,100850.59
2022-10-17T01:09:14.955Z,100853.34
2022-10-17T01:12:05.011Z,100849.96
2022-10-17T01:14:43.023Z,100840.00
2022-10-17T01:17:37.470Z,100830.01
2022-10-17T01:20:13.619Z,100830.02
2022-10-17T01:23:11.187Z,100833.67
2022-10-17T01:25:47.723Z,100841.66
2022-10-17T01:28:27.223Z,100841.77
2022-10-17T01:30:57.340Z,100842.77
2022-10-17T01:33:34.057Z,100835.10
2022-10-17T01:36:16.613Z,100842.04
2022-10-17T01:39:13.642Z,100842.12
2022-10-17T01:41:47.483Z,100838.30
2022-10-17T01:44:49.568Z,100839.80
2022-10-17T01:47:23.381Z,100840.66
2022-10-17T01:49:54.095Z,100841.14
2022-10-17T01:52:27.092Z,100843.95
2022-10-17T01:54:59.853Z,100849.70
2022-10-17T01:57:38.308Z,100860.71
2022-10-17T02:00:09.805Z,100858.17
2022-10-17T02:02:42.488Z,100852.11
2022-10-17T02:05:10.647Z,100849.74
2022-10-17T02:07:37.612Z,100839.90
2022-10-17T02:10:10.936Z,100835.69
2022-10-17T02:12:46.733Z,100832.90
2022-10-17T02:15:39.003Z,100828.86
2022-10-17T02:18:11.981Z,100831.10
2022-10-17T02:21:25.456Z,100827.27
2022-10-17T02:24:14.585Z,100830.59
2022-10-17T02:26:48.079Z,100838.48
2022-10-17T02:29:24.574Z,100840.69
2022-10-17T02:32:02.119Z,100838.74
2022-10-17T02:34:38.697Z,100833.10
2022-10-17T02:37:08.673Z,100828.94
2022-10-17T02:39:38.309Z,100824.59
2022-10-17T02:42:10.267Z,100823.90
2022-10-17T02:44:40.569Z,100827.30
2022-10-17T02:47:19.394Z,100829.44
2022-10-17T02:49:51.704Z,100837.89
2022-10-17T02:52:45.698Z,100843.25
2022-10-17T02:55:16.211Z,100846.77
2022-10-17T02:57:54.187Z,100854.23
2022-10-17T03:00:23.875Z,100864.20
2022-10-17T03:02:52.700Z,100868.34
2022-10-17T03:05:25.971Z,100872.30
2022-10-17T03:07:54.381Z,100877.21
2022-10-17T03:10:22.544Z,100873.67
2022-10-17T03:12:49.611Z,100868.42
2022-10-17T03:15:16.729Z,100873.00
2022-10-17T03:20:16.876Z,100873.68
2022-10-17T03:22:45.213Z,100875.12
2022-10-17T03:25:12.266Z,100879.38
2022-10-17T03:27:39.664Z,100888.63
2022-10-17T03:30:07.627Z,100893.23
2022-10-17T03:32:34.822Z,100894.76
2022-10-17T03:35:02.303Z,100897.33
2022-10-17T03:37:29.690Z,100893.86
2022-10-17T03:39:57.215Z,100892.61
2022-10-17T03:42:25.239Z,100892.41
2022-10-17T03:44:52.192Z,100892.33
2022-10-17T03:47:19.228Z,100893.52
2022-10-17T03:49:46.461Z,100892.81
2022-10-17T03:52:15.508Z,100893.40
2022-10-17T03:54:42.510Z,100894.11
2022-10-17T03:57:09.534Z,100900.91
2022-10-17T03:59:36.634Z,100902.69
2022-10-17T04:02:07.374Z,100902.80
2022-10-17T04:04:34.507Z,100895.35
2022-10-17T04:07:01.635Z,100895.61
2022-10-17T04:09:28.722Z,100892.00
2022-10-17T04:12:04.202Z,100887.87
2022-10-17T04:14:31.536Z,100886.39
2022-10-17T04:16:58.705Z,100883.20
2022-10-17T04:19:26.110Z,100874.70
2022-10-17T04:21:53.134Z,100868.02
2022-10-17T04:24:20.836Z,100860.13
2022-10-17T04:27:06.660Z,100867.56
2022-10-17T04:29:36.354Z,100865.24
2022-10-17T04:32:15.315Z,100869.69
2022-10-17T04:35:05.593Z,100875.67
2022-10-17T04:37:32.722Z,100879.52
2022-10-17T04:40:01.733Z,100877.61
2022-10-17T04:42:31.147Z,100876.17
2022-10-17T04:44:58.423Z,100875.89
2022-10-17T04:47:25.808Z,100877.73
2022-10-17T04:49:52.947Z,100882.66
2022-10-17T04:52:20.097Z,100889.16
2022-10-17T04:54:49.627Z,100894.90
2022-10-17T04:57:17.608Z,100898.46
2022-10-17T04:59:51.843Z,100902.34
2022-10-17T05:02:38.825Z,100900.50
2022-10-17T05:05:06.221Z,100895.78
2022-10-17T05:07:33.168Z,100894.14
2022-10-17T05:10:08.696Z,100893.43
2022-10-17T05:12:36.564Z,100891.43
2022-10-17T05:15:05.591Z,100894.58
2022-10-17T05:17:33.596Z,100898.61
2022-10-17T05:20:00.655Z,100906.55
2022-10-17T05:22:28.587Z,100909.36
2022-10-17T05:24:56.211Z,100910.77
2022-10-17T05:27:24.036Z,100905.83
2022-10-17T05:29:51.117Z,100906.16
2022-10-17T05:32:25.779Z,100902.77
2022-10-17T05:34:52.709Z,100904.13
2022-10-17T05:37:20.241Z,100906.73
2022-10-17T05:39:51.598Z,100906.21
2022-10-17T05:42:19.280Z,100911.04
2022-10-17T05:44:46.473Z,100921.67
2022-10-17T05:47:14.045Z,100916.50
2022-10-17T05:49:47.333Z,100907.80
2022-10-17T05:52:16.170Z,100903.98
2022-10-17T05:55:02.086Z,100905.09
2022-10-17T05:57:29.389Z,100906.29
2022-10-17T05:59:56.992Z,100903.18
2022-10-17T06:02:24.260Z,100904.31
2022-10-17T06:04:51.429Z,100910.77
2022-10-17T06:07:20.729Z,100912.94
2022-10-17T06:09:48.495Z,100917.39
2022-10-17T06:12:15.535Z,100923.75
2022-10-17T06:14:43.364Z,100930.45
2022-10-17T06:17:15.734Z,100933.14
2022-10-17T06:19:45.163Z,100928.35
2022-10-17T06:22:14.394Z,100926.13
2022-10-17T06:24:42.517Z,100929.60
2022-10-17T06:27:11.996Z,100932.08
2022-10-17T06:29:41.292Z,100943.55
2022-10-17T06:32:11.305Z,100950.40
2022-10-17T06:34:42.377Z,100960.34
2022-10-17T06:37:09.848Z,100960.48
2022-10-17T06:39:38.652Z,100961.88
2022-10-17T06:42:10.810Z,100951.38
2022-10-17T06:44:53.719Z,100950.33
2022-10-17T06:47:40.111Z,100944.70
2022-10-17T06:50:20.567Z,100939.38
2022-10-17T06:52:58.500Z,100931.30
2022-10-17T06:55:44.117Z,100938.25
2022-10-17T06:58:22.328Z,100944.73
2022-10-17T07:01:13.588Z,100944.23
2022-10-17T07:03:41.484Z,100942.10
2022-10-17T07:06:11.075Z,100946.75
2022-10-17T07:08:42.424Z,100946.33
2022-10-17T07:11:14.426Z,100951.15
2022-10-17T07:13:43.097Z,100949.61
2022-10-17T07:16:11.347Z,100958.16
2022-10-17T07:18:40.509Z,100969.08
2022-10-17T07:21:08.918Z,100973.14
2022-10-17T07:23:37.237Z,100974.44
2022-10-17T07:26:08.483Z,100976.06
2022-10-17T07:28:38.199Z,100987.52
2022-10-17T07:31:17.803Z,100980.44
2022-10-17T07:36:15.714Z,100953.75
2022-10-17T07:38:42.957Z,100955.63
2022-10-17T07:41:12.081Z,100953.23
2022-10-17T07:43:39.209Z,100948.60
2022-10-17T07:46:08.501Z,100953.09
2022-10-17T07:48:35.712Z,100952.36
2022-10-17T07:51:04.570Z,100952.04
2022-10-17T07:53:32.311Z,100944.35
2022-10-17T07:55:59.512Z,100942.48
2022-10-17T07:58:26.617Z,100945.89
2022-10-17T08:00:53.762Z,100943.02
2022-10-17T08:03:21.090Z,100939.14
2022-10-17T08:05:48.245Z,100942.83
2022-10-17T08:08:16.728Z,100947.95
2022-10-17T14:47:42.234Z,100802.27
2022-10-17T14:50:12.441Z,100797.03
2022-10-17T14:52:40.593Z,100800.02
2022-10-17T14:55:24.957Z,100807.27
2022-10-17T14:57:51.746Z,100814.30
2022-10-17T15:00:20.797Z,100811.40
2022-10-17T15:02:49.275Z,100813.92
2022-10-17T15:05:16.782Z,100815.21
2022-10-17T15:07:46.414Z,100811.11
2022-10-17T15:10:35.127Z,100817.37
2022-10-17T15:13:26.586Z,100822.14
2022-10-17T15:15:53.228Z,100823.45
2022-10-17T15:18:22.984Z,100827.85
2022-10-17T15:20:56.240Z,100827.81
2022-10-17T15:23:31.997Z,100824.86
2022-10-17T15:26:00.986Z,100829.84
2022-10-17T15:28:28.295Z,100835.58
2022-10-17T15:30:58.467Z,100837.75
2022-10-17T15:33:25.558Z,100835.25
2022-10-17T15:35:52.515Z,100836.19
2022-10-17T15:38:19.651Z,100835.84
2022-10-17T15:40:50.203Z,100830.95
2022-10-17T15:43:19.863Z,100835.69
2022-10-17T15:45:47.903Z,100831.46
2022-10-17T15:48:29.475Z,100831.45
2022-10-17T15:50:56.463Z,100833.34
2022-10-17T15:53:25.756Z,100834.50
2022-10-17T15:55:53.876Z,100835.21
2022-10-17T15:58:23.332Z,100831.77
2022-10-17T16:00:50.520Z,100827.22
2022-10-17T16:03:17.294Z,100823.08
2022-10-17T16:05:46.811Z,100820.80
2022-10-17T16:08:14.249Z,100821.83
2022-10-17T16:10:42.164Z,100819.69
2022-10-17T16:13:21.552Z,100822.98
2022-10-17T16:15:51.082Z,100815.48
2022-10-17T16:18:17.988Z,100818.49
2022-10-17T16:20:45.558Z,100815.50
2022-10-17T16:23:13.809Z,100815.61
2022-10-17T16:25:41.625Z,100815.19
2022-10-17T16:28:11.379Z,100812.34
2022-10-17T16:30:44.707Z,100812.93
2022-10-17T16:33:11.880Z,100809.61
2022-10-17T16:35:39.979Z,100807.90
2022-10-17T16:38:07.339Z,100807.22
2022-10-17T16:40:37.121Z,100803.52
2022-10-17T16:43:04.579Z,100804.70
2022-10-17T16:45:32.040Z,100801.23
2022-10-17T16:48:01.233Z,100801.93
2022-10-17T16:50:30.977Z,100797.42
2022-10-17T16:52:58.048Z,100797.38
2022-10-17T16:55:25.150Z,100794.86
2022-10-17T16:57:52.631Z,100797.80
2022-10-17T17:00:19.550Z,100795.10
2022-10-17T17:02:47.584Z,100795.22
2022-10-17T17:05:15.173Z,100794.13
2022-10-17T17:07:42.527Z,100798.22
2022-10-17T17:10:09.783Z,100803.83
2022-10-17T17:12:37.338Z,100806.77
2022-10-17T17:15:05.105Z,100809.85
2022-10-17T17:17:49.295Z,100806.19
2022-10-17T17:20:18.297Z,100802.69
2022-10-17T17:22:45.664Z,100804.33
2022-10-17T17:25:12.768Z,100800.73
2022-10-17T17:27:41.025Z,100804.33
2022-10-17T17:30:11.137Z,100807.42
2022-10-17T17:32:38.356Z,100808.74
2022-10-17T17:35:05.396Z,100809.04
2022-10-17T17:37:33.663Z,100812.40
2022-10-17T17:40:01.381Z,100808.66
2022-10-17T17:42:28.843Z,100806.33
2022-10-17T17:44:55.648Z,100805.44
2022-10-17T17:47:22.526Z,100807.40
2022-10-17T17:49:50.020Z,100806.70
2022-10-17T17:52:16.887Z,100805.15
2022-10-17T17:54:43.931Z,100805.92
2022-10-17T17:57:11.879Z,100806.55
2022-10-17T17:59:39.925Z,100808.05
2022-10-17T18:02:09.099Z,100805.56
2022-10-17T18:04:42.200Z,100812.73
2022-10-17T18:07:09.506Z,100805.41
2022-10-17T18:09:38.699Z,100803.39
2022-10-17T18:12:09.251Z,100802.91
2022-10-17T18:14:36.448Z,100807.12
2022-10-17T18:17:03.791Z,100805.95
2022-10-17T18:19:31.280Z,100808.07
2022-10-17T18:22:00.756Z,100804.85
2022-10-17T18:24:27.539Z,100803.18
2022-10-17T18:26:59.350Z,100804.02
2022-10-17T18:29:29.026Z,100806.16
2022-10-17T18:31:59.104Z,100808.54
2022-10-17T18:34:26.902Z,100806.61
2022-10-17T18:36:54.247Z,100804.27
2022-10-17T18:39:21.627Z,100802.91
2022-10-17T18:41:48.721Z,100800.86
2022-10-17T18:44:16.281Z,100800.41
2022-10-17T18:49:18.583Z,100801.45
2022-10-17T18:51:46.298Z,100802.48
2022-10-17T18:54:19.959Z,100802.38
2022-10-17T18:56:49.315Z,100801.89
2022-10-17T18:59:16.772Z,100803.55
2022-10-17T19:01:43.950Z,100801.88
2022-10-17T19:04:11.976Z,100804.09
2022-10-17T19:06:39.870Z,100803.42
2022-10-17T19:09:09.161Z,100800.08
2022-10-17T19:11:37.921Z,100794.17
2022-10-17T19:14:12.266Z,100794.14
2022-10-17T19:16:43.072Z,100797.85
2022-10-17T19:19:23.873Z,100798.61
2022-10-17T19:21:51.942Z,100797.92
2022-10-17T19:24:25.397Z,100798.31
2022-10-17T19:26:55.999Z,100791.37
2022-10-17T19:29:30.539Z,100791.05
2022-10-17T19:31:59.020Z,100789.31
2022-10-17T19:34:29.396Z,100790.65
2022-10-17T19:36:56.285Z,100788.40
2022-10-17T19:39:24.623Z,100794.05
2022-10-17T19:41:52.079Z,100790.45
2022-10-17T19:44:20.901Z,100801.02
2022-10-17T19:46:48.941Z,100798.86
2022-10-17T19:49:17.214Z,100803.45
2022-10-17T19:51:44.790Z,100805.50
2022-10-17T19:54:16.128Z,100804.93
2022-10-17T19:56:44.066Z,100804.17
2022-10-17T19:59:13.330Z,100803.65
2022-10-17T20:01:40.675Z,100799.92
2022-10-17T20:04:10.355Z,100800.41
2022-10-17T20:06:40.715Z,100798.94
2022-10-17T20:09:12.480Z,100798.11
2022-10-17T20:11:48.559Z,100799.27
2022-10-17T20:14:15.659Z,100796.45
2022-10-17T20:16:44.332Z,100797.65
2022-10-17T20:19:20.697Z,100794.90
2022-10-17T20:21:47.668Z,100791.67
2022-10-17T20:24:16.475Z,100795.20
2022-10-17T20:26:44.242Z,100792.25
2022-10-17T20:29:25.832Z,100794.70
2022-10-17T20:31:53.766Z,100794.54
2022-10-17T20:34:20.620Z,100790.81
2022-10-17T20:36:48.100Z,100788.95
2022-10-17T20:39:18.594Z,100791.11
2022-10-17T20:41:46.356Z,100791.06
2022-10-17T20:44:13.919Z,100798.73
2022-10-17T20:46:52.722Z,100804.15
2022-10-17T20:49:27.324Z,100796.98
2022-10-17T20:51:54.166Z,100800.81
2022-10-17T20:54:21.767Z,100799.02
2022-10-17T20:56:49.044Z,100795.81
2022-10-17T20:59:17.903Z,100797.17
2022-10-17T21:01:46.131Z,100795.67
2022-10-17T21:04:44.237Z,100788.66
2022-10-17T21:07:01.232Z,100791.35
2022-10-17T21:09:28.101Z,100790.49
2022-10-17T21:11:56.223Z,100789.42
2022-10-17T21:14:24.432Z,100789.74
2022-10-17T21:16:53.652Z,100792.11
2022-10-17T21:19:21.206Z,100791.20
2022-10-17T21:21:49.693Z,100785.76
2022-10-17T21:24:18.645Z,100787.87
2022-10-17T21:26:48.628Z,100785.46
2022-10-17T21:29:16.283Z,100788.52
2022-10-17T21:31:46.430Z,100786.88
2022-10-17T21:34:20.404Z,100783.14
2022-10-17T21:36:48.734Z,100785.77
2022-10-17T21:39:16.510Z,100787.76
2022-10-17T21:41:44.246Z,100789.69
2022-10-17T21:44:16.660Z,100791.41
2022-10-17T21:46:45.831Z,100787.16
2022-10-17T21:49:15.265Z,100779.55
2022-10-17T21:51:47.080Z,100774.48
2022-10-17T21:54:15.386Z,100782.02
2022-10-17T21:56:42.526Z,100784.71
2022-10-17T21:59:12.395Z,100786.15
2022-10-17T22:01:43.281Z,100780.61
2022-10-17T22:04:13.360Z,100775.36
2022-10-17T22:06:42.406Z,100772.59
2022-10-17T22:09:19.940Z,100774.45
2022-10-17T22:11:54.492Z,100773.15
2022-10-17T22:14:23.960Z,100773.71
2022-10-17T22:16:52.128Z,100778.55
2022-10-17T22:19:24.886Z,100777.48
2022-10-17T22:21:54.871Z,100773.86
2022-10-17T22:24:22.728Z,100768.43
2022-10-17T22:26:52.158Z,100774.69
2022-10-17T22:29:22.084Z,100774.73
2022-10-17T22:31:51.243Z,100770.70
2022-10-17T22:34:21.195Z,100774.30
2022-10-17T22:36:50.395Z,100773.48
2022-10-17T22:39:18.125Z,100766.91
2022-10-17T22:41:44.897Z,100762.40
2022-10-17T22:44:14.683Z,100762.88
2022-10-17T22:46:41.657Z,100761.91
2022-10-17T22:49:11.765Z,100758.67
2022-10-17T22:51:41.170Z,100759.41
2022-10-17T22:54:10.828Z,100758.42
2022-10-17T22:56:38.079Z,100760.94
2022-10-17T22:59:04.976Z,100762.23
2022-10-17T23:01:31.876Z,100763.27
2022-10-17T23:03:58.847Z,100768.06
2022-10-17T23:06:25.869Z,100768.27
2022-10-17T23:08:53.600Z,100772.98
2022-10-17T23:11:20.822Z,100775.63
2022-10-17T23:13:49.567Z,100780.02
2022-10-17T23:16:16.526Z,100779.46
2022-10-17T23:18:45.357Z,100781.70
2022-10-17T23:21:12.122Z,100775.52
2022-10-17T23:23:39.263Z,100775.24
2022-10-17T23:26:09.250Z,100775.83
2022-10-17T23:28:40.055Z,100780.09
2022-10-17T23:31:21.386Z,100783.52
2022-10-17T23:33:49.633Z,100782.52
2022-10-17T23:36:19.724Z,100781.36
2022-10-17T23:38:48.885Z,100778.55
2022-10-17T23:41:18.144Z,100780.23
2022-10-17T23:43:48.471Z,100782.41
2022-10-17T23:46:16.958Z,100781.52
2022-10-17T23:48:45.997Z,100778.45
2022-10-17T23:51:14.714Z,100772.59
2022-10-17T23:53:43.160Z,100764.10
2022-10-17T23:56:11.026Z,100762.18
2022-10-17T23:58:39.707Z,100758.52
