createdAt,value
2018-10-16T00:00:30.722Z,16.57
2018-10-16T00:02:34.935Z,17.37
2018-10-16T00:04:38.996Z,19.50
2018-10-16T00:06:42.987Z,17.93
2018-10-16T00:08:47.020Z,17.53
2018-10-16T00:10:51.060Z,20.63
2018-10-16T00:12:55.105Z,15.70
2018-10-16T00:14:59.145Z,20.67
2018-10-16T00:17:04.038Z,17.33
2018-10-16T00:19:08.111Z,19.00
2018-10-16T00:21:12.147Z,18.53
2018-10-16T00:23:16.186Z,29.30
2018-10-16T00:25:20.247Z,18.20
2018-10-16T00:27:24.276Z,17.33
2018-10-16T00:29:28.363Z,16.43
2018-10-16T00:31:32.403Z,15.83
2018-10-16T00:33:36.506Z,17.30
2018-10-16T00:35:40.543Z,18.63
2018-10-16T00:37:44.599Z,16.83
2018-10-16T00:39:48.602Z,16.50
2018-10-16T00:41:54.273Z,18.97
2018-10-16T00:43:58.323Z,15.83
2018-10-16T00:46:02.418Z,16.53
2018-10-16T00:48:06.466Z,17.30
2018-10-16T00:50:10.527Z,16.00
2018-10-16T00:52:14.724Z,18.20
2018-10-16T00:54:25.481Z,17.13
2018-10-16T00:56:29.494Z,21.33
2018-10-16T00:58:33.638Z,19.13
2018-10-16T01:00:37.745Z,17.40
2018-10-16T01:02:42.831Z,19.40
2018-10-16T01:04:46.942Z,15.80
2018-10-16T01:06:51.060Z,20.33
2018-10-16T01:08:55.785Z,21.47
2018-10-16T01:10:59.882Z,17.87
2018-10-16T01:13:03.957Z,19.27
2018-10-16T01:15:09.151Z,18.13
2018-10-16T01:17:13.253Z,16.37
2018-10-16T01:19:17.404Z,21.47
2018-10-16T01:21:22.027Z,18.77
2018-10-16T01:23:26.116Z,16.67
2018-10-16T01:25:30.159Z,19.13
2018-10-16T01:27:34.228Z,18.60
2018-10-16T01:29:39.106Z,20.50
2018-10-16T01:31:43.205Z,18.57
2018-10-16T01:33:47.291Z,17.73
2018-10-16T01:35:51.336Z,16.70
2018-10-16T01:37:55.428Z,16.97
2018-10-16T01:39:59.578Z,20.97
2018-10-16T01:42:03.676Z,16.97
2018-10-16T01:44:07.761Z,21.40
2018-10-16T01:46:11.808Z,17.67
2018-10-16T01:48:15.880Z,16.50
2018-10-16T01:50:19.958Z,19.17
2018-10-16T01:52:24.022Z,15.33
2018-10-16T01:54:28.100Z,20.97
2018-10-16T01:56:32.130Z,19.93
2018-10-16T01:58:36.227Z,18.10
2018-10-16T02:00:40.272Z,18.23
2018-10-16T02:02:44.367Z,18.33
2018-10-16T02:04:48.460Z,17.87
2018-10-16T02:06:52.756Z,21.40
2018-10-16T02:08:56.875Z,18.30
2018-10-16T02:11:01.033Z,19.73
2018-10-16T02:13:05.301Z,19.47
2018-10-16T02:15:09.911Z,17.90
2018-10-16T02:17:14.010Z,19.27
2018-10-16T02:19:18.114Z,20.63
2018-10-16T02:21:22.214Z,22.57
2018-10-16T02:23:26.278Z,26.83
2018-10-16T02:25:30.379Z,22.97
2018-10-16T02:27:34.456Z,21.07
2018-10-16T02:29:38.529Z,26.63
2018-10-16T02:31:42.673Z,24.83
2018-10-16T02:33:46.728Z,24.87
2018-10-16T02:35:50.810Z,21.93
2018-10-16T02:37:54.879Z,19.40
2018-10-16T02:39:58.965Z,21.33
2018-10-16T02:42:03.091Z,23.03
2018-10-16T02:44:07.924Z,19.77
2018-10-16T02:46:12.001Z,20.97
2018-10-16T02:48:16.061Z,20.67
2018-10-16T02:50:20.149Z,18.70
2018-10-16T02:52:24.218Z,18.97
2018-10-16T02:54:28.248Z,17.70
2018-10-16T02:56:32.279Z,17.20
2018-10-16T02:58:36.386Z,21.73
2018-10-16T03:00:40.476Z,20.80
2018-10-16T03:02:44.525Z,19.80
2018-10-16T03:04:48.604Z,17.30
2018-10-16T03:06:52.610Z,19.73
2018-10-16T03:08:56.674Z,16.83
2018-10-16T03:11:00.957Z,17.97
2018-10-16T03:13:05.085Z,18.63
2018-10-16T03:15:11.652Z,19.87
2018-10-16T03:17:15.736Z,18.23
2018-10-16T03:19:19.795Z,17.40
2018-10-16T03:21:23.869Z,18.97
2018-10-16T03:23:27.884Z,15.93
2018-10-16T03:25:31.930Z,18.60
2018-10-16T03:27:36.047Z,18.83
2018-10-16T03:29:40.081Z,19.20
2018-10-16T03:31:44.150Z,16.20
2018-10-16T03:33:48.233Z,16.77
2018-10-16T03:35:58.923Z,17.63
2018-10-16T03:38:02.955Z,16.17
2018-10-16T03:40:07.399Z,18.70
2018-10-16T03:42:11.552Z,18.70
2018-10-16T03:44:15.591Z,17.00
2018-10-16T03:46:19.572Z,20.47
2018-10-16T03:48:23.629Z,18.37
2018-10-16T03:50:27.710Z,21.00
2018-10-16T03:52:31.764Z,17.43
2018-10-16T03:54:35.827Z,21.13
2018-10-16T03:56:39.974Z,24.23
2018-10-16T03:58:43.987Z,19.63
2018-10-16T04:00:48.059Z,17.30
2018-10-16T04:02:52.074Z,21.70
2018-10-16T04:04:56.113Z,19.13
2018-10-16T04:07:00.192Z,21.17
2018-10-16T04:09:05.081Z,21.17
2018-10-16T04:11:09.170Z,20.50
2018-10-16T04:13:13.452Z,24.73
2018-10-16T04:15:17.431Z,20.90
2018-10-16T04:17:21.556Z,21.00
2018-10-16T04:19:25.645Z,22.67
2018-10-16T04:21:34.811Z,22.57
2018-10-16T04:23:39.914Z,25.13
2018-10-16T04:25:43.995Z,25.53
2018-10-16T04:27:48.070Z,21.73
2018-10-16T04:29:52.144Z,19.03
2018-10-16T04:31:56.201Z,22.30
2018-10-16T04:34:00.279Z,20.47
2018-10-16T04:36:04.477Z,22.17
2018-10-16T04:38:08.555Z,21.13
2018-10-16T04:40:12.689Z,23.07
2018-10-16T04:42:16.821Z,20.37
2018-10-16T04:44:20.838Z,18.80
2018-10-16T04:46:25.431Z,20.47
2018-10-16T04:48:29.521Z,23.87
2018-10-16T04:50:33.536Z,17.90
2018-10-16T04:52:37.658Z,19.13
2018-10-16T04:54:41.852Z,24.50
2018-10-16T04:56:45.875Z,20.03
2018-10-16T04:58:50.071Z,17.87
2018-10-16T05:00:54.132Z,18.57
2018-10-16T05:02:59.948Z,19.27
2018-10-16T05:05:04.084Z,21.97
2018-10-16T05:07:08.156Z,20.40
2018-10-16T05:09:12.316Z,19.17
2018-10-16T05:11:16.341Z,24.20
2018-10-16T05:13:20.472Z,24.77
2018-10-16T05:15:28.143Z,21.03
2018-10-16T05:17:32.199Z,22.10
2018-10-16T05:19:36.236Z,20.50
2018-10-16T05:21:40.498Z,21.00
2018-10-16T05:23:44.517Z,26.77
2018-10-16T05:25:48.527Z,22.33
2018-10-16T05:27:52.617Z,21.90
2018-10-16T05:29:56.778Z,18.57
2018-10-16T05:32:00.895Z,20.40
2018-10-16T05:35:09.168Z,27.50
2018-10-16T05:37:13.331Z,20.50
2018-10-16T05:39:23.952Z,24.07
2018-10-16T05:41:28.053Z,21.57
2018-10-16T05:43:32.280Z,22.00
2018-10-16T05:45:40.127Z,22.50
2018-10-16T05:47:46.295Z,25.90
2018-10-16T05:49:51.563Z,25.80
2018-10-16T05:52:06.506Z,25.00
2018-10-16T05:54:11.064Z,28.73
2018-10-16T05:56:19.780Z,25.30
2018-10-16T05:58:24.767Z,27.57
2018-10-16T06:00:43.241Z,28.10
2018-10-16T06:02:48.535Z,30.23
2018-10-16T06:04:52.974Z,30.87
2018-10-16T06:06:57.513Z,28.80
2018-10-16T06:09:02.106Z,28.70
2018-10-16T06:11:12.553Z,27.70
2018-10-16T06:15:26.240Z,28.23
2018-10-16T06:17:30.398Z,24.47
2018-10-16T06:19:34.468Z,25.40
2018-10-16T06:21:38.546Z,28.93
2018-10-16T06:23:42.605Z,27.27
2018-10-16T06:25:46.742Z,34.53
2018-10-16T06:27:50.803Z,30.00
2018-10-16T06:29:54.859Z,30.00
2018-10-16T06:31:58.946Z,26.77
2018-10-16T06:34:03.257Z,36.93
2018-10-16T06:36:08.650Z,32.40
2018-10-16T06:38:12.719Z,36.73
2018-10-16T06:40:16.809Z,41.03
2018-10-16T06:42:20.968Z,45.40
2018-10-16T06:44:25.077Z,38.83
2018-10-16T06:46:29.171Z,34.13
2018-10-16T06:48:33.439Z,33.47
2018-10-16T06:50:37.566Z,35.37
2018-10-16T06:52:41.612Z,29.87
2018-10-16T06:54:45.831Z,30.33
2018-10-16T06:56:49.963Z,30.40
2018-10-16T06:58:54.089Z,32.57
2018-10-16T07:00:58.178Z,30.53
2018-10-16T07:03:02.311Z,30.23
2018-10-16T07:05:07.979Z,37.00
2018-10-16T07:07:12.778Z,31.83
2018-10-16T07:09:16.723Z,29.97
2018-10-16T07:11:20.840Z,34.60
2018-10-16T07:49:59.278Z,47.33
2018-10-16T07:52:03.484Z,33.83
2018-10-16T07:54:07.905Z,33.13
2018-10-16T07:56:12.096Z,37.17
2018-10-16T07:58:16.219Z,43.00
2018-10-16T08:00:20.359Z,37.43
2018-10-16T08:02:24.549Z,34.93
2018-10-16T08:04:28.717Z,39.50
2018-10-16T08:06:32.979Z,32.63
2018-10-16T08:08:37.175Z,43.20
2018-10-16T08:10:41.367Z,38.83
2018-10-16T08:12:45.511Z,37.20
2018-10-16T08:14:49.752Z,34.03
2018-10-16T08:16:53.971Z,38.30
2018-10-16T08:18:58.195Z,34.10
2018-10-16T08:21:02.353Z,32.80
2018-10-16T08:23:06.529Z,39.93
2018-10-16T08:25:11.659Z,36.77
2018-10-16T08:27:15.856Z,38.27
2018-10-16T08:29:20.115Z,27.90
2018-10-16T08:31:24.386Z,25.33
2018-10-16T08:35:51.733Z,32.87
2018-10-16T08:39:06.075Z,28.73
2018-10-16T08:41:12.088Z,29.07
2018-10-16T08:43:29.873Z,31.73
2018-10-16T08:46:43.764Z,28.83
2018-10-16T08:48:59.631Z,31.60
2018-10-16T08:51:15.048Z,35.93
2018-10-16T08:53:19.359Z,33.90
2018-10-16T08:55:23.719Z,37.10
2018-10-16T08:57:28.295Z,39.33
2018-10-16T08:59:33.507Z,38.20
2018-10-16T09:01:58.332Z,32.80
2018-10-16T09:09:31.697Z,35.73
2018-10-16T09:14:30.838Z,33.37
2018-10-16T09:20:05.837Z,37.43
2018-10-16T09:31:04.471Z,39.77
2018-10-16T09:33:08.537Z,30.57
2018-10-16T09:35:13.446Z,36.03
2018-10-16T09:37:17.502Z,34.93
2018-10-16T09:39:21.536Z,36.70
2018-10-16T09:41:25.594Z,41.70
2018-10-16T09:43:29.609Z,32.87
2018-10-16T09:45:33.685Z,36.20
2018-10-16T09:47:37.933Z,35.80
2018-10-16T09:49:42.198Z,34.37
2018-10-16T09:51:46.174Z,38.40
2018-10-16T09:53:50.172Z,31.50
2018-10-16T09:55:54.222Z,35.80
2018-10-16T09:57:58.416Z,34.30
2018-10-16T10:00:02.517Z,28.37
2018-10-16T10:02:06.747Z,28.47
2018-10-16T10:04:17.553Z,30.57
2018-10-16T10:06:21.609Z,28.93
2018-10-16T10:08:25.716Z,34.67
2018-10-16T10:10:29.897Z,27.83
2018-10-16T10:12:33.974Z,26.13
2018-10-16T10:14:38.073Z,27.37
2018-10-16T10:16:42.201Z,27.60
2018-10-16T10:18:46.233Z,29.20
2018-10-16T10:20:50.325Z,36.60
2018-10-16T10:22:54.344Z,31.63
2018-10-16T10:25:05.504Z,29.47
2018-10-16T10:27:09.594Z,29.37
2018-10-16T10:29:13.719Z,32.60
2018-10-16T10:31:17.834Z,32.90
2018-10-16T10:33:21.931Z,32.13
2018-10-16T10:35:26.048Z,33.07
2018-10-16T10:37:30.089Z,35.47
2018-10-16T10:39:34.196Z,26.40
2018-10-16T10:41:38.278Z,29.80
2018-10-16T10:43:42.380Z,32.47
2018-10-16T10:45:46.600Z,28.93
2018-10-16T10:47:50.654Z,26.77
2018-10-16T10:49:55.595Z,26.00
2018-10-16T10:51:59.623Z,25.23
2018-10-16T10:54:03.834Z,24.13
2018-10-16T10:56:08.024Z,23.83
2018-10-16T10:58:12.224Z,25.53
2018-10-16T11:00:16.315Z,26.27
2018-10-16T11:02:20.400Z,24.03
2018-10-16T11:04:24.557Z,24.13
2018-10-16T11:06:28.675Z,25.03
2018-10-16T11:08:32.701Z,23.97
2018-10-16T11:10:36.814Z,27.63
2018-10-16T11:12:41.693Z,24.83
2018-10-16T11:14:45.754Z,23.73
2018-10-16T11:16:49.836Z,24.50
2018-10-16T11:18:53.898Z,26.83
2018-10-16T11:20:58.053Z,25.20
2018-10-16T11:23:02.115Z,24.50
2018-10-16T11:25:07.424Z,25.70
2018-10-16T11:27:11.762Z,24.33
2018-10-16T11:29:15.670Z,19.00
2018-10-16T11:31:19.759Z,20.80
2018-10-16T11:33:23.814Z,22.13
2018-10-16T11:35:27.878Z,20.73
2018-10-16T11:37:31.980Z,21.30
2018-10-16T11:39:36.009Z,21.63
2018-10-16T11:41:40.194Z,22.53
2018-10-16T11:43:44.291Z,19.50
2018-10-16T11:45:48.336Z,22.23
2018-10-16T11:47:52.607Z,22.83
2018-10-16T11:49:56.742Z,22.30
2018-10-16T11:52:00.781Z,16.83
2018-10-16T11:54:05.527Z,19.07
2018-10-16T11:56:09.796Z,24.00
2018-10-16T11:58:13.791Z,19.03
2018-10-16T12:00:18.844Z,18.80
2018-10-16T12:02:23.035Z,19.40
2018-10-16T12:04:27.147Z,22.13
2018-10-16T12:06:31.224Z,17.10
2018-10-16T12:08:35.275Z,18.03
2018-10-16T12:10:39.554Z,18.53
2018-10-16T12:12:43.759Z,19.87
2018-10-16T12:14:47.951Z,17.13
2018-10-16T12:16:56.719Z,16.27
2018-10-16T12:19:10.937Z,15.67
2018-10-16T12:21:20.532Z,14.97
2018-10-16T12:23:24.675Z,19.73
2018-10-16T12:25:28.733Z,18.23
2018-10-16T12:27:32.833Z,14.27
2018-10-16T12:29:36.941Z,13.83
2018-10-16T12:31:41.119Z,13.33
2018-10-16T12:33:45.426Z,14.20
2018-10-16T12:35:49.505Z,14.97
2018-10-16T12:37:53.685Z,13.93
2018-10-16T12:39:57.889Z,15.33
2018-10-16T12:42:02.066Z,15.53
2018-10-16T12:44:06.499Z,12.83
2018-10-16T12:46:10.752Z,13.27
2018-10-16T12:48:14.842Z,12.20
2018-10-16T12:50:19.034Z,12.50
2018-10-16T12:52:23.079Z,12.23
2018-10-16T12:54:27.192Z,13.43
2018-10-16T12:56:31.247Z,11.80
2018-10-16T12:58:35.433Z,13.77
2018-10-16T13:00:39.557Z,11.10
2018-10-16T13:02:43.745Z,9.97
2018-10-16T13:04:47.974Z,9.70
2018-10-16T13:06:52.251Z,8.73
2018-10-16T13:08:56.463Z,10.03
2018-10-16T13:11:01.301Z,9.63
2018-10-16T13:13:05.313Z,10.27
2018-10-16T13:15:10.989Z,10.00
2018-10-16T13:17:15.247Z,10.33
2018-10-16T13:19:19.270Z,9.93
2018-10-16T13:21:23.445Z,8.33
2018-10-16T13:23:27.607Z,8.77
2018-10-16T13:25:31.741Z,8.57
2018-10-16T13:27:35.975Z,8.00
2018-10-16T13:29:40.469Z,8.17
2018-10-16T13:31:44.397Z,8.57
2018-10-16T13:33:48.469Z,8.30
2018-10-16T13:35:52.601Z,7.80
2018-10-16T13:37:56.730Z,12.23
2018-10-16T13:40:00.865Z,6.37
2018-10-16T13:42:04.926Z,8.53
2018-10-16T13:44:09.006Z,7.80
2018-10-16T13:46:13.047Z,9.03
2018-10-16T13:48:17.172Z,9.73
2018-10-16T13:50:21.271Z,8.83
2018-10-16T13:52:25.340Z,8.10
2018-10-16T13:54:29.438Z,8.33
2018-10-16T13:56:33.499Z,7.80
2018-10-16T13:58:37.750Z,7.30
2018-10-16T14:00:41.855Z,10.30
2018-10-16T14:02:47.121Z,9.27
2018-10-16T14:04:51.304Z,7.57
2018-10-16T14:06:55.279Z,9.97
2018-10-16T14:08:59.359Z,10.47
2018-10-16T14:11:03.516Z,6.87
2018-10-16T14:13:07.593Z,8.63
2018-10-16T14:15:12.510Z,6.87
2018-10-16T14:17:16.651Z,7.23
2018-10-16T14:19:20.941Z,7.50
2018-10-16T14:21:25.211Z,7.40
2018-10-16T14:23:29.246Z,7.33
2018-10-16T14:25:33.365Z,8.00
2018-10-16T14:27:37.833Z,11.50
2018-10-16T14:29:41.949Z,9.30
2018-10-16T14:31:45.982Z,7.47
2018-10-16T14:33:50.519Z,7.77
2018-10-16T14:35:54.563Z,7.57
2018-10-16T14:37:58.793Z,9.43
2018-10-16T14:40:03.079Z,11.10
2018-10-16T14:42:07.177Z,9.73
2018-10-16T15:19:44.051Z,9.00
2018-10-16T15:21:48.165Z,10.27
2018-10-16T15:23:52.354Z,8.23
2018-10-16T15:25:56.409Z,7.40
2018-10-16T15:28:00.549Z,9.80
2018-10-16T15:30:06.388Z,9.50
2018-10-16T15:32:10.592Z,10.40
2018-10-16T15:34:14.677Z,9.20
2018-10-16T15:36:18.805Z,11.30
2018-10-16T15:38:22.852Z,8.53
2018-10-16T15:40:26.985Z,11.67
2018-10-16T15:42:31.119Z,8.17
2018-10-16T15:44:35.217Z,8.83
2018-10-16T15:46:39.776Z,9.30
2018-10-16T15:48:43.857Z,11.70
2018-10-16T15:50:48.001Z,9.23
2018-10-16T15:52:51.999Z,9.47
2018-10-16T15:54:56.109Z,8.53
2018-10-16T15:57:00.155Z,11.90
2018-10-16T15:59:04.329Z,12.60
2018-10-16T16:01:08.417Z,9.77
2018-10-16T16:03:12.497Z,11.97
2018-10-16T16:05:16.673Z,12.57
2018-10-16T16:07:20.751Z,11.93
2018-10-16T16:09:24.799Z,8.43
2018-10-16T16:11:28.895Z,13.67
2018-10-16T16:13:33.101Z,13.63
2018-10-16T16:15:37.570Z,14.57
2018-10-16T16:17:42.004Z,13.10
2018-10-16T16:19:46.095Z,15.63
2018-10-16T16:21:50.143Z,13.20
2018-10-16T16:23:54.233Z,12.50
2018-10-16T16:25:58.336Z,9.97
2018-10-16T16:28:02.392Z,9.87
2018-10-16T16:30:08.441Z,11.63
2018-10-16T16:32:12.993Z,12.40
2018-10-16T16:34:17.121Z,13.73
2018-10-16T16:36:21.146Z,9.70
2018-10-16T16:38:25.221Z,14.07
2018-10-16T16:40:29.256Z,13.13
2018-10-16T16:42:33.325Z,14.33
2018-10-16T16:44:37.395Z,10.53
2018-10-16T16:46:41.587Z,12.00
2018-10-16T16:48:45.637Z,11.00
2018-10-16T16:50:49.657Z,12.63
2018-10-16T16:52:53.726Z,14.17
2018-10-16T16:54:57.786Z,13.17
2018-10-16T16:57:01.834Z,13.83
2018-10-16T16:59:05.913Z,9.57
2018-10-16T17:01:10.029Z,13.60
2018-10-16T17:03:14.191Z,12.37
2018-10-16T17:05:18.312Z,9.73
2018-10-16T17:07:22.422Z,15.33
2018-10-16T17:09:26.488Z,12.23
2018-10-16T17:11:30.671Z,13.27
2018-10-16T17:13:34.716Z,11.80
2018-10-16T17:15:38.753Z,11.60
2018-10-16T17:17:43.250Z,15.07
2018-10-16T17:19:47.355Z,12.10
2018-10-16T17:21:51.520Z,13.83
2018-10-16T17:23:55.555Z,13.47
2018-10-16T17:25:59.826Z,13.47
2018-10-16T17:28:03.913Z,13.43
2018-10-16T17:30:10.305Z,12.97
2018-10-16T17:32:14.344Z,13.43
2018-10-16T17:34:18.866Z,14.27
2018-10-16T17:36:22.922Z,15.53
2018-10-16T17:38:27.063Z,15.00
2018-10-16T17:40:31.282Z,11.83
2018-10-16T17:42:35.349Z,13.67
2018-10-16T17:44:39.497Z,18.67
2018-10-16T17:46:43.565Z,12.17
2018-10-16T17:48:47.750Z,13.80
2018-10-16T17:50:51.926Z,16.47
2018-10-16T17:52:55.970Z,13.47
2018-10-16T17:55:00.037Z,14.70
2018-10-16T17:57:04.170Z,13.63
2018-10-16T17:59:08.264Z,14.90
2018-10-16T18:01:12.320Z,11.80
2018-10-16T18:03:16.410Z,14.60
2018-10-16T18:05:20.555Z,17.73
2018-10-16T18:07:24.648Z,16.93
2018-10-16T18:09:28.699Z,13.50
2018-10-16T18:11:32.862Z,14.70
2018-10-16T18:13:36.907Z,16.20
2018-10-16T18:15:40.973Z,16.53
2018-10-16T18:17:45.021Z,18.50
2018-10-16T18:19:49.123Z,21.43
2018-10-16T18:21:53.186Z,16.43
2018-10-16T18:23:57.367Z,15.40
2018-10-16T18:26:01.551Z,16.10
2018-10-16T18:28:05.795Z,13.93
2018-10-16T18:30:10.423Z,17.60
2018-10-16T18:32:14.517Z,18.47
2018-10-16T18:34:18.578Z,15.73
2018-10-16T18:36:22.620Z,13.33
2018-10-16T18:38:26.772Z,17.93
2018-10-16T18:40:30.838Z,18.00
2018-10-16T18:42:34.882Z,15.03
2018-10-16T18:44:38.958Z,13.40
2018-10-16T18:46:43.113Z,14.37
2018-10-16T18:48:47.371Z,15.73
2018-10-16T18:50:51.322Z,17.60
2018-10-16T18:52:55.440Z,18.40
2018-10-16T18:54:59.503Z,19.03
2018-10-16T18:57:03.706Z,19.27
2018-10-16T18:59:07.801Z,17.03
2018-10-16T19:01:11.957Z,16.60
2018-10-16T19:03:16.078Z,16.53
2018-10-16T19:05:20.108Z,19.47
2018-10-16T19:07:24.128Z,19.13
2018-10-16T19:09:28.230Z,17.87
2018-10-16T19:11:32.379Z,14.03
2018-10-16T19:13:36.473Z,17.63
2018-10-16T19:15:40.545Z,16.03
2018-10-16T19:17:45.309Z,15.00
2018-10-16T19:19:49.536Z,18.13
2018-10-16T19:21:53.576Z,20.80
2018-10-16T19:23:57.707Z,18.70
2018-10-16T19:26:01.891Z,19.63
2018-10-16T19:28:06.137Z,23.77
2018-10-16T19:30:11.445Z,18.03
2018-10-16T19:32:15.459Z,20.30
2018-10-16T19:34:19.553Z,17.20
2018-10-16T19:36:23.600Z,17.93
2018-10-16T19:38:27.865Z,17.50
2018-10-16T19:40:32.085Z,16.57
2018-10-16T19:42:36.137Z,22.77
2018-10-16T19:44:40.245Z,24.77
2018-10-16T19:46:44.357Z,24.30
2018-10-16T19:48:48.390Z,22.83
2018-10-16T19:50:52.468Z,20.67
2018-10-16T19:52:56.546Z,23.37
2018-10-16T19:55:00.671Z,29.93
2018-10-16T19:57:04.791Z,24.53
2018-10-16T19:59:08.861Z,19.17
2018-10-16T20:01:12.998Z,18.90
2018-10-16T20:03:17.050Z,22.03
2018-10-16T20:05:21.707Z,21.03
2018-10-16T20:07:25.746Z,19.13
2018-10-16T20:09:29.877Z,18.67
2018-10-16T20:11:34.125Z,22.40
2018-10-16T20:13:39.152Z,20.03
2018-10-16T20:15:43.290Z,22.70
2018-10-16T20:17:47.321Z,22.37
2018-10-16T20:19:51.459Z,19.57
2018-10-16T20:21:55.599Z,21.00
2018-10-16T20:23:59.727Z,20.43
2018-10-16T20:26:04.025Z,21.20
2018-10-16T20:28:08.020Z,25.77
2018-10-16T20:30:12.544Z,18.73
2018-10-16T20:32:16.546Z,18.57
2018-10-16T20:34:20.666Z,19.70
2018-10-16T20:36:25.521Z,22.00
2018-10-16T20:38:30.441Z,23.43
2018-10-16T20:40:34.581Z,21.03
2018-10-16T20:42:39.042Z,19.50
2018-10-16T20:44:43.234Z,21.10
2018-10-16T20:46:47.336Z,21.00
2018-10-16T20:48:51.363Z,22.27
2018-10-16T20:50:55.412Z,23.17
2018-10-16T20:52:59.448Z,21.03
2018-10-16T20:55:03.629Z,19.57
2018-10-16T20:57:07.680Z,20.17
2018-10-16T20:59:11.758Z,21.83
2018-10-16T21:01:16.178Z,29.00
2018-10-16T21:03:20.268Z,19.20
2018-10-16T21:05:24.390Z,24.40
2018-10-16T21:07:28.440Z,24.10
2018-10-16T21:09:32.554Z,20.50
2018-10-16T21:11:36.615Z,20.27
2018-10-16T21:13:40.747Z,20.90
2018-10-16T21:15:44.877Z,19.43
2018-10-16T21:17:49.061Z,24.93
2018-10-16T21:19:53.130Z,22.97
2018-10-16T21:21:57.245Z,26.23
2018-10-16T21:24:01.390Z,29.60
2018-10-16T21:26:06.250Z,28.93
2018-10-16T21:28:10.532Z,28.83
2018-10-16T21:30:14.773Z,25.53
2018-10-16T21:32:18.795Z,26.33
2018-10-16T21:34:22.860Z,24.40
2018-10-16T21:36:26.922Z,26.97
2018-10-16T21:38:30.979Z,25.80
2018-10-16T21:40:35.020Z,22.03
2018-10-16T21:42:39.162Z,24.33
2018-10-16T21:44:43.249Z,26.67
2018-10-16T21:46:47.320Z,29.80
2018-10-16T21:48:51.384Z,30.17
2018-10-16T21:50:55.392Z,24.63
2018-10-16T21:52:59.470Z,27.20
2018-10-16T21:55:03.546Z,27.33
2018-10-16T21:57:07.680Z,35.53
2018-10-16T21:59:11.843Z,28.33
2018-10-16T22:01:15.847Z,28.17
2018-10-16T22:03:19.971Z,30.37
2018-10-16T22:05:24.562Z,28.73
2018-10-16T22:07:28.614Z,27.60
2018-10-16T22:09:32.758Z,26.13
2018-10-16T22:11:36.796Z,27.90
2018-10-16T22:13:41.282Z,29.70
2018-10-16T22:15:45.414Z,27.47
2018-10-16T22:17:49.836Z,31.13
2018-10-16T22:19:53.863Z,30.77
2018-10-16T22:21:57.932Z,36.37
2018-10-16T22:24:02.337Z,29.47
2018-10-16T22:26:06.500Z,28.60
2018-10-16T22:28:10.550Z,29.30
2018-10-16T22:30:14.571Z,30.87
2018-10-16T22:32:18.645Z,31.50
2018-10-16T22:34:22.676Z,29.23
2018-10-16T22:36:26.794Z,27.70
2018-10-16T22:38:30.833Z,32.07
2018-10-16T22:40:34.867Z,33.87
2018-10-16T22:42:38.954Z,30.27
2018-10-16T22:44:43.133Z,29.87
2018-10-16T22:46:47.163Z,30.00
2018-10-16T22:48:51.997Z,27.83
2018-10-16T22:50:56.061Z,30.53
2018-10-16T22:53:00.139Z,29.87
2018-10-16T22:55:04.786Z,32.47
2018-10-16T22:57:08.826Z,30.63
2018-10-16T22:59:12.912Z,26.27
2018-10-16T23:01:16.942Z,27.27
2018-10-16T23:03:20.946Z,28.13
2018-10-16T23:05:25.040Z,29.57
2018-10-16T23:07:29.117Z,29.53
2018-10-16T23:09:33.121Z,30.60
2018-10-16T23:11:37.406Z,30.83
2018-10-16T23:13:41.337Z,28.47
2018-10-16T23:15:45.485Z,33.20
2018-10-16T23:17:49.574Z,31.00
2018-10-16T23:19:53.704Z,36.57
2018-10-16T23:21:57.780Z,32.17
2018-10-16T23:24:01.857Z,36.77
2018-10-16T23:26:06.070Z,33.73
2018-10-16T23:28:10.113Z,30.33
2018-10-16T23:30:14.142Z,33.30
2018-10-16T23:32:18.283Z,33.27
2018-10-16T23:34:22.331Z,32.83
2018-10-16T23:36:26.349Z,30.40
2018-10-16T23:38:30.393Z,33.50
2018-10-16T23:40:34.478Z,36.53
2018-10-16T23:42:38.557Z,39.83
2018-10-16T23:44:42.577Z,38.47
2018-10-16T23:46:46.708Z,37.17
2018-10-16T23:48:50.879Z,35.73
2018-10-16T23:50:55.170Z,35.60
2018-10-16T23:52:59.242Z,36.87
2018-10-16T23:55:03.450Z,38.10
2018-10-16T23:57:07.458Z,38.33
2018-10-16T23:59:11.560Z,37.83
