createdAt,value
2023-01-17T00:01:34.244Z,1.75
2023-01-17T00:04:20.148Z,2.45
2023-01-17T00:07:05.594Z,1.70
2023-01-17T00:09:50.762Z,1.65
2023-01-17T00:12:17.532Z,1.73
2023-01-17T00:17:10.882Z,1.70
2023-01-17T00:19:56.149Z,1.67
2023-01-17T00:22:45.272Z,2.08
2023-01-17T00:25:36.345Z,1.35
2023-01-17T00:30:29.820Z,1.75
2023-01-17T00:32:56.546Z,2.20
2023-01-17T00:38:04.524Z,2.50
2023-01-17T00:40:32.648Z,2.63
2023-01-17T00:43:17.878Z,1.80
2023-01-17T00:46:04.107Z,1.23
2023-01-17T00:48:49.945Z,1.52
2023-01-17T00:51:35.801Z,1.58
2023-01-17T00:54:21.528Z,1.75
2023-01-17T00:57:08.495Z,1.50
2023-01-17T00:59:53.772Z,1.27
2023-01-17T01:02:39.209Z,2.30
2023-01-17T01:05:24.648Z,1.40
2023-01-17T01:08:10.038Z,1.55
2023-01-17T01:10:55.228Z,1.38
2023-01-17T01:13:45.144Z,1.25
2023-01-17T01:16:31.584Z,1.88
2023-01-17T01:19:17.276Z,2.10
2023-01-17T01:22:03.284Z,1.88
2023-01-17T01:24:49.083Z,1.65
2023-01-17T01:27:34.413Z,2.03
2023-01-17T01:30:19.619Z,1.63
2023-01-17T01:33:04.993Z,1.60
2023-01-17T01:35:31.918Z,1.23
2023-01-17T01:40:25.286Z,2.30
2023-01-17T01:45:23.769Z,1.92
2023-01-17T01:47:54.141Z,1.80
2023-01-17T01:50:21.742Z,2.05
2023-01-17T01:52:55.184Z,1.98
2023-01-17T01:55:27.930Z,1.58
2023-01-17T01:57:58.935Z,1.02
2023-01-17T02:00:36.421Z,1.23
2023-01-17T02:03:08.941Z,1.13
2023-01-17T02:05:36.117Z,1.40
2023-01-17T02:08:07.756Z,0.98
2023-01-17T02:10:37.977Z,0.90
2023-01-17T02:13:06.044Z,1.15
2023-01-17T02:15:44.559Z,0.82
2023-01-17T02:18:34.559Z,1.13
2023-01-17T02:21:30.485Z,1.25
2023-01-17T02:24:15.948Z,0.80
2023-01-17T02:26:57.878Z,0.77
2023-01-17T02:30:31.839Z,0.70
2023-01-17T02:33:16.395Z,0.55
2023-01-17T02:35:56.354Z,0.90
2023-01-17T02:39:12.057Z,1.10
2023-01-17T02:41:45.680Z,0.93
2023-01-17T02:44:16.824Z,0.50
2023-01-17T02:46:50.170Z,0.93
2023-01-17T02:49:20.746Z,0.63
2023-01-17T02:52:06.126Z,0.80
2023-01-17T02:54:54.457Z,0.90
2023-01-17T02:58:13.416Z,0.80
2023-01-17T03:01:18.777Z,0.65
2023-01-17T03:04:03.465Z,0.55
2023-01-17T03:06:34.752Z,0.63
2023-01-17T03:09:02.436Z,0.60
2023-01-17T03:11:29.019Z,0.82
2023-01-17T03:13:57.042Z,0.50
2023-01-17T03:16:26.731Z,0.57
2023-01-17T03:18:54.010Z,0.60
2023-01-17T03:21:22.103Z,0.50
2023-01-17T03:23:48.757Z,0.80
2023-01-17T03:28:43.447Z,0.60
2023-01-17T03:31:13.806Z,0.35
2023-01-17T03:33:40.585Z,0.80
2023-01-17T03:38:34.065Z,1.00
2023-01-17T03:41:00.865Z,0.75
2023-01-17T03:43:27.573Z,0.75
2023-01-17T03:48:28.355Z,0.77
2023-01-17T03:50:54.982Z,0.43
2023-01-17T03:53:21.606Z,0.80
2023-01-17T03:55:49.254Z,0.82
2023-01-17T03:58:17.398Z,0.70
2023-01-17T04:00:44.026Z,0.65
2023-01-17T04:05:37.535Z,0.90
2023-01-17T04:10:30.719Z,0.73
2023-01-17T04:12:58.117Z,0.40
2023-01-17T04:15:24.802Z,0.65
2023-01-17T04:20:38.465Z,0.32
2023-01-17T04:23:05.632Z,0.55
2023-01-17T04:25:32.528Z,0.50
2023-01-17T04:28:00.961Z,0.80
2023-01-17T04:30:28.486Z,0.60
2023-01-17T04:32:55.534Z,0.68
2023-01-17T04:35:22.970Z,0.52
2023-01-17T04:37:49.900Z,0.45
2023-01-17T04:40:17.012Z,0.60
2023-01-17T04:42:47.615Z,0.40
2023-01-17T04:45:15.125Z,0.52
2023-01-17T04:47:41.744Z,0.57
2023-01-17T04:50:09.600Z,0.75
2023-01-17T04:52:36.383Z,0.65
2023-01-17T04:57:29.864Z,0.60
2023-01-17T05:02:23.234Z,0.50
2023-01-17T05:04:49.989Z,0.40
2023-01-17T05:09:43.885Z,0.30
2023-01-17T05:12:11.411Z,0.60
2023-01-17T05:14:38.140Z,0.50
2023-01-17T05:19:33.301Z,0.80
2023-01-17T05:22:03.945Z,0.50
2023-01-17T05:24:32.280Z,0.63
2023-01-17T05:27:03.274Z,0.52
2023-01-17T05:29:30.748Z,0.40
2023-01-17T05:31:57.848Z,0.47
2023-01-17T05:34:25.256Z,0.80
2023-01-17T05:36:52.118Z,0.30
2023-01-17T05:39:19.170Z,0.55
2023-01-17T05:41:46.253Z,0.65
2023-01-17T05:44:13.202Z,0.68
2023-01-17T05:46:39.972Z,0.50
2023-01-17T05:49:06.677Z,0.45
2023-01-17T05:51:38.140Z,1.10
2023-01-17T05:54:06.450Z,0.68
2023-01-17T05:56:42.049Z,0.70
2023-01-17T05:59:09.501Z,0.60
2023-01-17T06:01:40.255Z,0.50
2023-01-17T06:04:07.281Z,0.50
2023-01-17T06:06:34.070Z,0.47
2023-01-17T06:09:00.742Z,1.30
2023-01-17T06:11:27.601Z,0.77
2023-01-17T06:16:21.631Z,0.60
2023-01-17T06:21:15.527Z,0.75
2023-01-17T06:23:42.205Z,0.60
2023-01-17T06:26:09.737Z,0.77
2023-01-17T06:28:36.424Z,1.20
2023-01-17T06:31:08.656Z,0.70
2023-01-17T06:33:35.784Z,0.52
2023-01-17T06:36:03.120Z,0.77
2023-01-17T06:38:30.106Z,0.80
2023-01-17T06:41:00.319Z,0.90
2023-01-17T06:43:28.686Z,0.65
2023-01-17T06:45:55.790Z,1.27
2023-01-17T06:48:22.568Z,0.70
2023-01-17T06:50:49.928Z,0.65
2023-01-17T06:53:16.710Z,1.10
2023-01-17T06:55:43.662Z,0.80
2023-01-17T06:58:10.622Z,0.65
2023-01-17T07:00:40.349Z,0.73
2023-01-17T07:03:15.278Z,0.68
2023-01-17T07:05:42.340Z,0.90
2023-01-17T07:08:09.017Z,1.13
2023-01-17T07:10:35.759Z,0.77
2023-01-17T07:13:02.448Z,0.60
2023-01-17T07:15:31.638Z,0.90
2023-01-17T07:18:01.076Z,1.08
2023-01-17T07:20:27.811Z,0.98
2023-01-17T07:25:21.167Z,0.60
2023-01-17T07:27:48.042Z,0.80
2023-01-17T07:30:14.852Z,0.52
2023-01-17T07:35:08.422Z,0.77
2023-01-17T07:37:35.104Z,0.93
2023-01-17T07:40:03.063Z,0.82
2023-01-17T07:42:29.783Z,0.82
2023-01-17T07:44:56.451Z,0.80
2023-01-17T07:47:24.871Z,0.57
2023-01-17T07:49:51.525Z,0.68
2023-01-17T07:52:18.467Z,0.82
2023-01-17T07:54:45.216Z,1.00
2023-01-17T07:59:38.979Z,0.85
2023-01-17T08:02:06.315Z,0.73
2023-01-17T08:04:35.318Z,0.57
2023-01-17T08:07:02.327Z,0.80
2023-01-17T08:09:29.113Z,0.70
2023-01-17T08:14:22.558Z,1.42
2023-01-17T08:19:17.082Z,0.88
2023-01-17T08:21:44.136Z,0.98
2023-01-17T08:26:41.084Z,0.50
2023-01-17T08:29:07.979Z,0.60
2023-01-17T08:31:35.416Z,0.90
2023-01-17T08:34:02.149Z,0.80
2023-01-17T08:36:31.184Z,0.93
2023-01-17T08:38:58.310Z,0.98
2023-01-17T08:41:27.841Z,0.80
2023-01-17T08:43:54.562Z,1.00
2023-01-17T08:46:21.231Z,0.70
2023-01-17T08:48:47.873Z,0.88
2023-01-17T08:51:14.509Z,0.75
2023-01-17T08:53:42.207Z,1.02
2023-01-17T08:56:09.643Z,0.93
2023-01-17T08:58:36.460Z,0.85
2023-01-17T09:01:05.027Z,0.80
2023-01-17T09:03:35.030Z,0.70
2023-01-17T09:06:10.730Z,0.60
2023-01-17T09:08:38.401Z,1.00
2023-01-17T09:11:09.925Z,0.90
2023-01-17T09:13:37.783Z,0.68
2023-01-17T09:16:05.836Z,0.80
2023-01-17T09:18:37.497Z,0.75
2023-01-17T09:21:16.749Z,1.00
2023-01-17T09:23:43.888Z,0.57
2023-01-17T09:26:20.386Z,0.98
2023-01-17T09:28:47.775Z,0.60
2023-01-17T09:31:17.218Z,0.60
2023-01-17T09:33:44.684Z,1.10
2023-01-17T09:36:14.296Z,0.85
2023-01-17T09:38:43.530Z,0.80
2023-01-17T09:41:24.087Z,1.02
2023-01-17T09:44:08.463Z,0.60
2023-01-17T09:46:42.673Z,1.00
2023-01-17T09:49:19.409Z,1.20
2023-01-17T09:51:46.315Z,0.90
2023-01-17T09:54:22.802Z,0.98
2023-01-17T09:57:21.351Z,1.08
2023-01-17T10:00:02.881Z,1.13
2023-01-17T10:02:56.790Z,0.93
2023-01-17T10:05:55.821Z,1.00
2023-01-17T10:08:58.024Z,0.80
2023-01-17T10:11:48.925Z,0.82
2023-01-17T10:17:34.997Z,1.00
2023-01-17T10:20:34.042Z,1.00
2023-01-17T10:23:22.085Z,1.20
2023-01-17T10:25:50.416Z,1.20
2023-01-17T10:28:34.840Z,0.73
2023-01-17T10:31:10.520Z,0.93
2023-01-17T10:33:57.777Z,0.90
2023-01-17T10:36:32.188Z,1.40
2023-01-17T10:39:21.052Z,0.90
2023-01-17T10:41:58.453Z,0.90
2023-01-17T10:44:50.881Z,1.08
2023-01-17T10:47:23.392Z,1.10
2023-01-17T10:49:57.579Z,0.90
2023-01-17T10:52:27.167Z,0.95
2023-01-17T10:54:58.731Z,0.98
2023-01-17T10:57:27.823Z,1.60
2023-01-17T10:59:58.606Z,1.10
2023-01-17T11:02:35.462Z,1.02
2023-01-17T11:05:12.206Z,0.93
2023-01-17T11:07:40.187Z,1.10
2023-01-17T11:10:39.975Z,1.13
2023-01-17T11:13:32.124Z,0.65
2023-01-17T11:16:09.953Z,0.73
2023-01-17T11:18:40.050Z,0.80
2023-01-17T11:21:12.232Z,1.08
2023-01-17T11:23:42.327Z,0.63
2023-01-17T11:26:12.020Z,1.00
2023-01-17T11:28:41.518Z,0.70
2023-01-17T11:31:25.175Z,1.02
2023-01-17T11:34:10.022Z,1.25
2023-01-17T11:39:23.781Z,0.93
2023-01-17T11:41:52.267Z,1.00
2023-01-17T11:44:26.191Z,0.77
2023-01-17T11:47:11.050Z,0.93
2023-01-17T11:49:41.316Z,0.70
2023-01-17T11:52:23.418Z,0.80
2023-01-17T11:54:52.783Z,0.55
2023-01-17T11:57:25.574Z,0.80
2023-01-17T12:00:38.795Z,1.20
2023-01-17T12:03:24.106Z,0.90
2023-01-17T12:06:25.081Z,0.68
2023-01-17T12:09:07.736Z,0.98
2023-01-17T12:12:22.875Z,0.75
2023-01-17T12:15:19.571Z,0.77
2023-01-17T12:18:06.137Z,0.95
2023-01-17T12:20:40.753Z,0.80
2023-01-17T12:23:20.684Z,0.77
2023-01-17T12:26:12.773Z,0.70
2023-01-17T12:28:51.330Z,0.50
2023-01-17T12:31:27.870Z,0.63
2023-01-17T12:34:12.275Z,0.90
2023-01-17T12:36:56.911Z,0.80
2023-01-17T12:39:30.798Z,0.70
2023-01-17T12:42:07.255Z,0.93
2023-01-17T12:44:50.107Z,1.17
2023-01-17T12:47:19.813Z,1.00
2023-01-17T12:49:52.553Z,0.60
2023-01-17T12:52:53.351Z,0.90
2023-01-17T12:55:45.592Z,0.60
2023-01-17T12:58:20.044Z,0.80
2023-01-17T13:00:51.399Z,0.73
2023-01-17T13:03:27.369Z,0.70
2023-01-17T13:05:56.693Z,0.93
2023-01-17T13:08:48.174Z,0.70
2023-01-17T13:11:30.739Z,0.82
2023-01-17T13:13:59.821Z,1.20
2023-01-17T13:17:20.875Z,0.80
2023-01-17T13:22:24.279Z,0.43
2023-01-17T13:25:23.522Z,0.60
2023-01-17T13:28:22.404Z,0.93
2023-01-17T13:30:57.750Z,0.77
2023-01-17T13:33:31.107Z,0.80
2023-01-17T13:36:35.421Z,1.23
2023-01-17T13:39:13.113Z,1.38
2023-01-17T13:41:52.752Z,0.90
2023-01-17T13:44:22.903Z,0.80
2023-01-17T13:47:04.166Z,1.15
2023-01-17T13:49:34.162Z,0.82
2023-01-17T13:52:02.953Z,1.33
2023-01-17T13:54:37.931Z,1.00
2023-01-17T13:57:23.547Z,1.02
2023-01-17T13:59:50.859Z,0.95
2023-01-17T14:02:32.553Z,1.10
2023-01-17T14:05:18.062Z,0.90
2023-01-17T14:07:49.678Z,1.25
2023-01-17T14:10:24.558Z,1.25
2023-01-17T14:12:51.234Z,1.20
2023-01-17T14:18:09.197Z,0.90
2023-01-17T14:20:43.233Z,1.02
2023-01-17T14:23:25.891Z,1.10
2023-01-17T14:25:55.232Z,1.20
2023-01-17T14:28:40.507Z,1.10
2023-01-17T14:31:26.938Z,1.20
2023-01-17T14:34:11.899Z,0.93
2023-01-17T14:36:39.164Z,1.02
2023-01-17T14:39:22.112Z,1.20
2023-01-17T14:41:53.376Z,1.38
2023-01-17T14:44:25.046Z,1.42
2023-01-17T14:49:45.026Z,1.52
2023-01-17T14:52:31.537Z,1.90
2023-01-17T14:55:21.471Z,1.83
2023-01-17T14:58:42.973Z,2.00
2023-01-17T15:01:26.577Z,2.85
2023-01-17T15:04:51.270Z,3.30
2023-01-17T15:07:54.610Z,2.97
2023-01-17T15:10:31.041Z,2.78
2023-01-17T15:13:10.495Z,2.72
2023-01-17T15:18:19.986Z,1.67
2023-01-17T15:21:05.064Z,1.98
2023-01-17T15:24:26.901Z,1.73
2023-01-17T15:27:25.842Z,1.65
2023-01-17T15:30:10.109Z,1.90
2023-01-17T15:32:41.314Z,1.33
2023-01-17T15:35:18.118Z,1.38
2023-01-17T15:37:45.216Z,1.48
2023-01-17T15:40:24.611Z,1.48
2023-01-17T15:43:01.820Z,1.60
2023-01-17T15:45:50.870Z,1.90
2023-01-17T15:48:41.679Z,2.00
2023-01-17T15:51:12.803Z,2.30
2023-01-17T15:53:44.293Z,1.80
2023-01-17T15:56:20.408Z,2.10
2023-01-17T15:59:10.383Z,2.53
2023-01-17T16:01:37.619Z,2.80
2023-01-17T16:04:35.080Z,2.22
2023-01-17T16:07:23.426Z,2.67
2023-01-17T16:09:50.148Z,2.55
2023-01-17T16:12:22.678Z,2.20
2023-01-17T16:15:10.481Z,2.13
2023-01-17T16:17:45.679Z,2.08
2023-01-17T16:24:21.598Z,2.78
2023-01-17T16:26:54.673Z,3.53
2023-01-17T16:29:31.282Z,4.15
2023-01-17T16:32:08.821Z,3.30
2023-01-17T16:34:36.230Z,3.88
2023-01-17T16:37:04.284Z,4.30
2023-01-17T16:39:31.793Z,3.85
2023-01-17T16:42:02.706Z,4.55
2023-01-17T16:44:31.485Z,5.03
2023-01-17T16:47:02.737Z,4.63
2023-01-17T16:49:34.968Z,4.95
2023-01-17T16:52:06.227Z,3.88
2023-01-17T16:54:45.281Z,3.97
2023-01-17T16:57:24.612Z,3.70
2023-01-17T17:00:42.899Z,3.63
2023-01-17T17:03:59.326Z,3.30
2023-01-17T17:09:47.814Z,4.25
2023-01-17T17:13:09.566Z,5.45
2023-01-17T17:15:46.357Z,5.90
2023-01-17T17:18:25.017Z,6.07
2023-01-17T17:20:53.060Z,5.70
2023-01-17T17:23:20.314Z,6.10
2023-01-17T17:25:55.638Z,7.03
2023-01-17T17:28:32.098Z,5.60
2023-01-17T17:31:08.001Z,6.65
2023-01-17T17:33:38.691Z,6.25
2023-01-17T17:36:12.211Z,5.88
2023-01-17T17:38:51.192Z,5.10
2023-01-17T17:41:20.489Z,4.90
2023-01-17T17:43:47.686Z,5.45
2023-01-17T17:46:21.772Z,6.00
2023-01-17T17:48:50.180Z,4.50
2023-01-17T17:51:24.675Z,3.92
2023-01-17T17:53:53.143Z,3.13
2023-01-17T17:56:20.600Z,3.75
2023-01-17T17:58:56.891Z,4.03
2023-01-17T18:01:24.429Z,3.97
2023-01-17T18:03:52.721Z,4.30
2023-01-17T18:06:19.787Z,4.88
2023-01-17T18:08:52.186Z,4.53
2023-01-17T18:11:21.587Z,4.78
2023-01-17T18:13:51.154Z,4.82
2023-01-17T18:16:21.479Z,5.80
2023-01-17T18:18:51.409Z,6.43
2023-01-17T18:21:25.439Z,6.10
2023-01-17T18:23:55.585Z,5.10
2023-01-17T18:26:26.262Z,4.78
2023-01-17T18:28:54.611Z,5.30
2023-01-17T18:31:24.254Z,4.55
2023-01-17T18:33:52.056Z,5.15
2023-01-17T18:36:18.678Z,4.55
2023-01-17T18:38:52.134Z,4.63
2023-01-17T18:41:29.249Z,5.30
2023-01-17T18:43:56.612Z,4.90
2023-01-17T18:46:25.931Z,4.53
2023-01-17T18:48:56.306Z,5.63
2023-01-17T18:51:23.615Z,5.20
2023-01-17T18:53:50.487Z,5.57
2023-01-17T18:58:51.415Z,5.53
2023-01-17T19:01:24.042Z,5.47
2023-01-17T19:03:54.049Z,4.97
2023-01-17T19:06:27.207Z,5.97
2023-01-17T19:08:54.589Z,5.05
2023-01-17T19:11:23.302Z,4.88
2023-01-17T19:13:50.574Z,5.85
2023-01-17T19:16:32.336Z,6.15
2023-01-17T19:19:12.970Z,6.97
2023-01-17T19:21:41.840Z,7.45
2023-01-17T19:24:13.300Z,9.10
2023-01-17T19:26:43.857Z,9.85
2023-01-17T19:29:10.732Z,9.88
2023-01-17T19:34:14.131Z,8.13
2023-01-17T19:36:41.730Z,7.78
2023-01-17T19:39:10.055Z,6.63
2023-01-17T19:41:42.456Z,7.07
2023-01-17T19:44:13.809Z,7.30
2023-01-17T19:46:46.261Z,8.07
2023-01-17T19:49:13.011Z,8.25
2023-01-17T19:51:40.667Z,10.35
2023-01-17T19:54:08.461Z,11.10
2023-01-17T19:56:35.617Z,11.55
2023-01-17T19:59:02.796Z,13.68
2023-01-17T20:01:32.945Z,12.35
2023-01-17T20:04:01.911Z,13.27
2023-01-17T20:06:34.124Z,9.32
2023-01-17T20:11:51.871Z,7.70
2023-01-17T20:14:41.007Z,8.40
2023-01-17T20:17:13.727Z,9.25
2023-01-17T20:19:41.123Z,9.52
2023-01-17T20:22:09.501Z,8.23
2023-01-17T20:24:36.916Z,8.55
2023-01-17T20:27:03.853Z,9.48
2023-01-17T20:29:36.074Z,8.35
2023-01-17T20:32:03.032Z,8.15
2023-01-17T20:37:02.254Z,7.82
2023-01-17T20:39:29.257Z,7.22
2023-01-17T20:41:57.713Z,7.45
2023-01-17T20:44:24.509Z,8.18
2023-01-17T20:49:19.396Z,7.00
2023-01-17T20:51:47.432Z,8.43
2023-01-17T20:54:16.889Z,7.68
2023-01-17T20:56:45.326Z,8.30
2023-01-17T20:59:15.029Z,8.48
2023-01-17T21:01:44.171Z,7.82
2023-01-17T21:04:12.226Z,8.40
2023-01-17T21:06:42.130Z,8.52
2023-01-17T21:09:15.259Z,8.30
2023-01-17T21:11:42.642Z,8.35
2023-01-17T21:14:10.178Z,9.50
2023-01-17T21:16:42.176Z,9.35
2023-01-17T21:19:12.149Z,9.07
2023-01-17T21:21:39.230Z,8.65
2023-01-17T21:24:06.216Z,10.27
2023-01-17T21:26:33.019Z,10.43
2023-01-17T21:29:03.683Z,8.43
2023-01-17T21:31:33.703Z,10.00
2023-01-17T21:34:04.022Z,9.25
2023-01-17T21:36:33.736Z,9.35
2023-01-17T21:39:07.008Z,10.75
2023-01-17T21:41:36.688Z,9.52
2023-01-17T21:44:23.362Z,11.15
2023-01-17T21:46:56.351Z,10.95
2023-01-17T21:49:24.105Z,9.75
2023-01-17T21:51:54.305Z,9.77
2023-01-17T21:54:51.931Z,8.35
2023-01-17T21:57:40.772Z,10.98
2023-01-17T22:00:16.689Z,11.48
2023-01-17T22:02:45.535Z,10.45
2023-01-17T22:05:17.069Z,10.90
2023-01-17T22:08:04.513Z,10.15
2023-01-17T22:10:31.758Z,10.05
2023-01-17T22:12:58.615Z,9.57
2023-01-17T22:17:52.508Z,10.40
2023-01-17T22:20:22.421Z,9.48
2023-01-17T22:22:49.295Z,10.27
2023-01-17T22:25:18.459Z,9.70
2023-01-17T22:27:46.179Z,10.50
2023-01-17T22:30:19.557Z,10.38
2023-01-17T22:32:46.428Z,11.00
2023-01-17T22:37:41.409Z,9.40
2023-01-17T22:40:10.205Z,9.57
2023-01-17T22:42:37.795Z,9.80
2023-01-17T22:45:12.988Z,10.40
2023-01-17T22:47:40.287Z,10.93
2023-01-17T22:50:09.050Z,10.55
2023-01-17T22:52:35.899Z,11.18
2023-01-17T22:57:29.426Z,10.25
2023-01-17T23:02:28.610Z,8.25
2023-01-17T23:04:58.719Z,9.60
2023-01-17T23:07:30.987Z,10.60
2023-01-17T23:09:57.735Z,9.15
2023-01-17T23:12:24.527Z,10.02
2023-01-17T23:15:09.756Z,10.00
2023-01-17T23:17:55.155Z,11.18
2023-01-17T23:20:21.851Z,10.32
2023-01-17T23:22:48.500Z,9.38
2023-01-17T23:25:15.820Z,11.20
2023-01-17T23:28:03.929Z,10.07
2023-01-17T23:30:34.846Z,9.10
2023-01-17T23:33:13.048Z,9.00
2023-01-17T23:35:42.658Z,9.57
2023-01-17T23:38:26.706Z,9.73
2023-01-17T23:41:17.385Z,8.50
2023-01-17T23:43:44.153Z,10.07
2023-01-17T23:46:12.372Z,9.07
2023-01-17T23:48:39.067Z,8.35
2023-01-17T23:51:08.635Z,9.60
2023-01-17T23:53:37.298Z,9.25
2023-01-17T23:56:06.770Z,9.70
2023-01-17T23:58:34.059Z,9.25
