createdAt,value
2018-12-04T00:03:44.761Z,10.80
2018-12-04T00:08:37.806Z,7.03
2018-12-04T00:13:30.879Z,11.97
2018-12-04T00:18:23.948Z,9.07
2018-12-04T00:23:17.952Z,6.87
2018-12-04T00:28:11.611Z,8.50
2018-12-04T00:33:06.231Z,7.90
2018-12-04T00:43:33.056Z,10.13
2018-12-04T00:48:26.299Z,8.43
2018-12-04T00:53:19.607Z,6.20
2018-12-04T00:58:12.543Z,7.70
2018-12-04T01:03:07.927Z,3.83
2018-12-04T01:08:00.938Z,5.13
2018-12-04T01:12:55.529Z,6.37
2018-12-04T01:17:48.614Z,9.53
2018-12-04T01:22:42.850Z,2.80
2018-12-04T01:27:35.923Z,4.23
2018-12-04T01:32:30.593Z,3.63
2018-12-04T01:37:23.565Z,2.83
2018-12-04T01:42:16.731Z,1.50
2018-12-04T01:47:09.803Z,1.80
2018-12-04T01:52:03.443Z,1.03
2018-12-04T01:56:57.391Z,0.40
2018-12-04T02:01:50.653Z,1.37
2018-12-04T02:06:43.623Z,0.67
2018-12-04T02:11:36.895Z,3.97
2018-12-04T02:16:29.905Z,1.03
2018-12-04T02:21:23.037Z,1.17
2018-12-04T02:26:16.211Z,1.00
2018-12-04T02:31:09.694Z,1.80
2018-12-04T02:36:03.421Z,1.70
2018-12-04T02:40:56.591Z,0.93
2018-12-04T02:45:49.516Z,2.30
2018-12-04T02:50:42.690Z,2.00
2018-12-04T02:55:36.225Z,1.93
2018-12-04T03:00:29.246Z,1.50
2018-12-04T03:05:24.155Z,1.03
2018-12-04T03:10:18.535Z,1.00
2018-12-04T03:15:11.649Z,2.40
2018-12-04T03:20:05.020Z,4.60
2018-12-04T03:24:58.186Z,2.63
2018-12-04T03:29:51.291Z,3.10
2018-12-04T03:34:44.220Z,3.37
2018-12-04T03:39:39.272Z,2.27
2018-12-04T03:44:35.803Z,2.77
2018-12-04T03:49:30.183Z,2.07
2018-12-04T03:54:23.361Z,1.90
2018-12-04T03:59:16.653Z,2.13
2018-12-04T04:04:09.657Z,3.23
2018-12-04T04:09:03.180Z,2.20
2018-12-04T04:13:56.267Z,2.60
2018-12-04T04:18:49.331Z,2.33
2018-12-04T04:23:42.399Z,1.90
2018-12-04T04:28:35.573Z,1.60
2018-12-04T04:33:29.471Z,2.23
2018-12-04T04:38:24.114Z,2.93
2018-12-04T04:43:17.681Z,2.47
2018-12-04T04:48:10.748Z,1.93
2018-12-04T04:53:05.675Z,2.63
2018-12-04T04:57:59.986Z,1.77
2018-12-04T05:02:53.008Z,1.87
2018-12-04T05:07:48.136Z,1.30
2018-12-04T05:12:41.745Z,4.00
2018-12-04T05:17:35.793Z,1.13
2018-12-04T05:22:28.668Z,0.50
2018-12-04T05:27:22.664Z,2.47
2018-12-04T05:32:15.570Z,2.20
2018-12-04T05:37:08.867Z,2.80
2018-12-04T05:42:03.291Z,2.27
2018-12-04T05:46:56.924Z,3.00
2018-12-04T05:51:49.857Z,4.73
2018-12-04T05:56:43.145Z,2.47
2018-12-04T06:01:37.041Z,3.80
2018-12-04T06:06:31.019Z,4.37
2018-12-04T06:11:25.221Z,4.00
2018-12-04T06:16:19.996Z,11.27
2018-12-04T06:21:15.042Z,6.87
2018-12-04T06:26:09.797Z,7.80
2018-12-04T06:31:02.997Z,7.73
2018-12-04T06:35:55.991Z,5.07
2018-12-04T06:40:48.870Z,4.70
2018-12-04T06:45:42.017Z,7.17
2018-12-04T06:50:41.361Z,7.50
2018-12-04T06:55:35.868Z,6.30
2018-12-04T07:00:28.936Z,8.07
2018-12-04T07:05:23.520Z,6.57
2018-12-04T07:10:19.101Z,7.63
2018-12-04T07:15:21.172Z,8.83
2018-12-04T07:20:15.848Z,10.63
2018-12-04T07:25:09.227Z,7.40
2018-12-04T07:30:03.207Z,6.80
2018-12-04T07:34:56.495Z,6.83
2018-12-04T07:39:49.573Z,7.47
2018-12-04T07:44:44.372Z,5.77
2018-12-04T07:49:37.998Z,10.30
2018-12-04T07:54:31.510Z,5.90
2018-12-04T07:59:25.804Z,10.37
2018-12-04T08:04:18.734Z,6.73
2018-12-04T08:09:13.110Z,5.00
2018-12-04T08:14:07.901Z,13.70
2018-12-04T08:19:01.502Z,12.47
2018-12-04T08:23:55.644Z,10.17
2018-12-04T08:28:48.672Z,10.40
2018-12-04T08:33:41.738Z,10.40
2018-12-04T08:38:34.706Z,14.17
2018-12-04T08:43:27.653Z,7.23
2018-12-04T08:48:21.963Z,7.03
2018-12-04T08:53:15.097Z,6.40
2018-12-04T08:58:11.650Z,8.63
2018-12-04T09:03:05.874Z,9.13
2018-12-04T09:07:59.176Z,9.33
2018-12-04T09:12:52.347Z,9.47
2018-12-04T09:17:46.817Z,10.53
2018-12-04T09:22:39.970Z,8.70
2018-12-04T09:27:35.393Z,9.60
2018-12-04T09:32:31.187Z,6.57
2018-12-04T09:37:24.049Z,9.60
2018-12-04T09:42:18.756Z,13.00
2018-12-04T09:47:11.729Z,9.90
2018-12-04T09:52:07.253Z,5.87
2018-12-04T09:57:02.225Z,7.97
2018-12-04T10:01:55.752Z,7.57
2018-12-04T10:06:48.720Z,7.27
2018-12-04T10:11:44.601Z,5.30
2018-12-04T10:16:39.163Z,9.73
2018-12-04T10:21:32.332Z,9.27
2018-12-04T10:26:27.766Z,8.80
2018-12-04T10:31:21.033Z,8.37
2018-12-04T10:36:14.173Z,8.00
2018-12-04T10:41:09.940Z,7.27
2018-12-04T10:46:02.912Z,10.40
2018-12-04T10:50:55.987Z,10.93
2018-12-04T10:55:51.717Z,8.93
2018-12-04T11:00:51.682Z,5.87
2018-12-04T11:05:46.502Z,7.37
2018-12-04T11:10:42.436Z,12.43
2018-12-04T11:15:36.723Z,8.20
2018-12-04T11:20:30.260Z,12.70
2018-12-04T11:25:25.049Z,9.20
2018-12-04T11:30:18.216Z,8.87
2018-12-04T11:35:11.156Z,10.03
2018-12-04T11:40:05.459Z,7.70
2018-12-04T11:44:59.064Z,7.67
2018-12-04T11:49:52.284Z,8.57
2018-12-04T11:54:45.830Z,8.80
2018-12-04T11:59:39.448Z,6.87
2018-12-04T12:04:34.975Z,8.43
2018-12-04T12:09:28.358Z,9.00
2018-12-04T12:14:22.994Z,8.83
2018-12-04T12:19:16.226Z,10.80
2018-12-04T12:24:09.524Z,8.77
2018-12-04T12:29:02.551Z,13.03
2018-12-04T12:33:56.427Z,6.07
2018-12-04T12:38:51.274Z,8.70
2018-12-04T12:43:44.923Z,10.20
2018-12-04T12:48:38.810Z,8.17
2018-12-04T12:53:33.398Z,9.53
2018-12-04T12:58:34.887Z,7.77
2018-12-04T13:03:28.015Z,6.53
2018-12-04T13:08:22.551Z,5.07
2018-12-04T13:13:16.872Z,3.97
2018-12-04T13:18:19.412Z,6.90
2018-12-04T13:23:13.519Z,2.80
2018-12-04T13:28:06.581Z,6.00
2018-12-04T13:33:00.255Z,5.50
2018-12-04T13:37:54.981Z,7.37
2018-12-04T13:42:48.139Z,9.50
2018-12-04T13:47:42.425Z,8.30
2018-12-04T13:52:36.703Z,15.73
2018-12-04T13:57:29.653Z,12.43
2018-12-04T14:02:24.047Z,13.10
2018-12-04T14:07:17.174Z,16.33
2018-12-04T14:12:10.251Z,13.20
2018-12-04T14:17:05.173Z,12.67
2018-12-04T14:21:58.441Z,11.33
2018-12-04T14:26:53.739Z,8.57
2018-12-04T14:31:47.812Z,13.57
2018-12-04T14:36:41.596Z,8.57
2018-12-04T14:41:35.948Z,14.47
2018-12-04T14:46:29.027Z,14.70
2018-12-04T14:51:22.740Z,15.50
2018-12-04T14:56:16.030Z,12.83
2018-12-04T15:01:10.018Z,18.10
2018-12-04T15:06:03.108Z,12.57
2018-12-04T15:10:56.918Z,11.27
2018-12-04T15:15:50.496Z,9.60
2018-12-04T15:20:44.243Z,9.80
2018-12-04T15:25:37.719Z,12.03
2018-12-04T15:30:31.666Z,10.70
2018-12-04T15:35:25.273Z,14.60
2018-12-04T15:40:18.648Z,6.70
2018-12-04T15:45:12.734Z,8.60
2018-12-04T15:50:07.609Z,6.37
2018-12-04T15:55:01.355Z,7.70
2018-12-04T15:59:54.845Z,12.83
2018-12-04T16:04:47.840Z,15.33
2018-12-04T16:09:41.084Z,14.90
2018-12-04T16:14:34.839Z,15.10
2018-12-04T16:19:28.939Z,9.00
2018-12-04T16:24:22.696Z,7.53
2018-12-04T16:29:15.783Z,17.83
2018-12-04T16:34:08.870Z,12.83
2018-12-04T16:39:02.224Z,16.60
2018-12-04T16:43:56.636Z,7.53
2018-12-04T16:48:51.548Z,13.27
2018-12-04T16:53:45.596Z,12.23
2018-12-04T16:58:38.712Z,13.60
2018-12-04T17:03:33.176Z,11.00
2018-12-04T17:08:27.533Z,15.80
2018-12-04T17:13:21.764Z,12.07
2018-12-04T17:18:14.988Z,11.63
2018-12-04T17:23:08.786Z,12.53
2018-12-04T17:28:03.804Z,11.90
2018-12-04T17:32:57.117Z,13.90
2018-12-04T17:37:50.041Z,13.93
2018-12-04T17:42:43.698Z,9.87
2018-12-04T17:47:36.895Z,8.30
2018-12-04T17:52:30.736Z,10.30
2018-12-04T17:57:24.874Z,10.13
2018-12-04T18:02:17.949Z,8.83
2018-12-04T18:07:11.704Z,7.17
2018-12-04T18:12:04.637Z,10.43
2018-12-04T18:16:58.710Z,26.50
2018-12-04T18:21:53.334Z,13.30
2018-12-04T18:26:47.586Z,11.57
2018-12-04T18:31:41.903Z,7.83
2018-12-04T18:36:35.363Z,14.30
2018-12-04T18:41:32.220Z,10.27
2018-12-04T18:46:25.619Z,18.60
2018-12-04T18:51:19.495Z,8.07
2018-12-04T18:56:13.999Z,18.70
2018-12-04T19:01:07.699Z,12.13
2018-12-04T19:06:04.762Z,14.50
2018-12-04T19:10:58.341Z,12.03
2018-12-04T19:15:52.534Z,15.00
2018-12-04T19:20:46.741Z,18.33
2018-12-04T19:25:40.116Z,19.47
2018-12-04T19:30:33.392Z,19.83
2018-12-04T19:35:27.384Z,14.83
2018-12-04T19:40:21.478Z,21.57
2018-12-04T19:45:16.064Z,19.00
2018-12-04T19:50:09.055Z,13.87
2018-12-04T19:55:04.874Z,12.70
2018-12-04T19:59:57.857Z,12.97
2018-12-04T20:04:51.900Z,16.50
2018-12-04T20:09:46.062Z,14.70
2018-12-04T20:14:39.173Z,19.03
2018-12-04T20:19:33.433Z,15.20
2018-12-04T20:24:28.353Z,12.27
2018-12-04T20:29:22.120Z,12.50
2018-12-04T20:34:15.289Z,16.27
2018-12-04T20:39:08.839Z,13.93
2018-12-04T20:44:03.789Z,13.43
2018-12-04T20:48:56.959Z,15.83
2018-12-04T20:53:50.074Z,13.37
2018-12-04T20:58:43.179Z,13.70
2018-12-04T21:03:36.378Z,12.80
2018-12-04T21:08:30.950Z,13.63
2018-12-04T21:13:24.114Z,11.70
2018-12-04T21:18:18.265Z,19.73
2018-12-04T21:23:11.765Z,24.63
2018-12-04T21:28:11.253Z,14.73
2018-12-04T21:33:10.300Z,14.30
2018-12-04T21:38:10.831Z,22.70
2018-12-04T21:43:13.310Z,18.50
2018-12-04T21:48:08.951Z,16.00
2018-12-04T21:53:16.005Z,19.20
2018-12-04T21:58:09.819Z,19.43
2018-12-04T22:03:04.140Z,11.70
2018-12-04T22:07:57.328Z,16.20
2018-12-04T22:12:50.258Z,13.40
2018-12-04T22:17:43.687Z,20.07
2018-12-04T22:22:37.566Z,21.93
2018-12-04T22:27:30.601Z,15.20
2018-12-04T22:32:24.487Z,13.63
2018-12-04T22:37:17.801Z,8.33
2018-12-04T22:42:10.968Z,13.27
2018-12-04T22:47:06.157Z,8.30
2018-12-04T22:51:59.463Z,11.40
2018-12-04T22:56:52.642Z,15.53
2018-12-04T23:01:45.574Z,12.70
2018-12-04T23:06:38.644Z,11.53
2018-12-04T23:11:32.636Z,13.10
2018-12-04T23:16:26.833Z,16.10
2018-12-04T23:21:19.926Z,11.70
2018-12-04T23:26:12.924Z,10.67
2018-12-04T23:31:06.866Z,15.43
2018-12-04T23:36:03.826Z,18.10
2018-12-04T23:40:57.720Z,9.47
2018-12-04T23:45:50.921Z,15.20
2018-12-04T23:50:44.780Z,10.13
2018-12-04T23:55:38.056Z,10.17
