createdAt,value
2023-02-14T00:01:01.170Z,0
2023-02-14T00:02:01.661Z,0
2023-02-14T00:03:02.405Z,0
2023-02-14T00:04:03.017Z,0
2023-02-14T00:05:03.753Z,0
2023-02-14T00:06:04.436Z,0
2023-02-14T00:07:05.887Z,0
2023-02-14T00:08:06.598Z,0
2023-02-14T00:09:07.260Z,0
2023-02-14T00:10:07.925Z,0
2023-02-14T00:11:09.417Z,0
2023-02-14T00:12:10.065Z,0
2023-02-14T00:13:11.023Z,0
2023-02-14T00:14:11.595Z,0
2023-02-14T00:15:12.432Z,0
2023-02-14T00:16:43.720Z,0
2023-02-14T00:17:45.239Z,0
2023-02-14T00:18:45.975Z,0
2023-02-14T00:19:46.719Z,0
2023-02-14T00:20:47.449Z,0
2023-02-14T00:21:48.136Z,0
2023-02-14T00:22:48.889Z,0
2023-02-14T00:23:49.648Z,0
2023-02-14T00:24:50.306Z,0
2023-02-14T00:25:50.975Z,0
2023-02-14T00:26:51.812Z,0
2023-02-14T00:27:53.185Z,0
2023-02-14T00:28:53.850Z,0
2023-02-14T00:29:54.601Z,0
2023-02-14T00:30:55.926Z,0
2023-02-14T00:31:56.666Z,0
2023-02-14T00:32:57.209Z,0
2023-02-14T00:33:57.828Z,0
2023-02-14T00:34:58.389Z,0
2023-02-14T00:35:59.873Z,0
2023-02-14T00:37:01.343Z,0
2023-02-14T00:38:01.896Z,0
2023-02-14T00:39:03.429Z,0
2023-02-14T00:40:04.030Z,0
2023-02-14T00:41:04.637Z,0
2023-02-14T00:42:05.298Z,0
2023-02-14T00:43:05.952Z,0
2023-02-14T00:44:06.710Z,0
2023-02-14T00:45:07.461Z,0
2023-02-14T00:46:08.161Z,0
2023-02-14T00:47:09.401Z,0
2023-02-14T00:48:10.397Z,0
2023-02-14T00:49:11.106Z,0
2023-02-14T00:50:11.803Z,0
2023-02-14T00:51:12.860Z,0
2023-02-14T00:52:43.967Z,0
2023-02-14T00:53:44.580Z,0
2023-02-14T00:54:45.278Z,0
2023-02-14T00:55:45.889Z,0
2023-02-14T00:56:46.562Z,0
2023-02-14T00:57:48.235Z,0
2023-02-14T00:58:48.871Z,0
2023-02-14T00:59:49.617Z,0
2023-02-14T01:00:50.973Z,0
2023-02-14T01:01:51.646Z,0
2023-02-14T01:02:52.298Z,0
2023-02-14T01:03:53.145Z,0
2023-02-14T01:04:53.839Z,0
2023-02-14T01:05:54.539Z,0
2023-02-14T01:06:55.174Z,0
2023-02-14T01:07:56.641Z,0
2023-02-14T01:08:57.332Z,0
2023-02-14T01:09:58.052Z,0
2023-02-14T01:10:59.128Z,0
2023-02-14T01:11:59.381Z,0
2023-02-14T01:13:00.035Z,0
2023-02-14T01:14:00.706Z,0
2023-02-14T01:15:01.484Z,0
2023-02-14T01:16:02.262Z,0
2023-02-14T01:17:02.838Z,0
2023-02-14T01:18:04.191Z,0
2023-02-14T01:19:04.887Z,0
2023-02-14T01:20:05.603Z,0
2023-02-14T01:21:06.299Z,0
2023-02-14T01:22:06.971Z,0
2023-02-14T01:23:07.599Z,0
2023-02-14T01:24:08.288Z,0
2023-02-14T01:25:09.029Z,0
2023-02-14T01:26:09.764Z,0
2023-02-14T01:27:10.612Z,0
2023-02-14T01:28:12.627Z,0
2023-02-14T01:29:43.578Z,0
2023-02-14T01:30:44.465Z,0
2023-02-14T01:31:45.705Z,0
2023-02-14T01:32:46.384Z,0
2023-02-14T01:33:47.053Z,0
2023-02-14T01:34:47.732Z,0
2023-02-14T01:35:48.466Z,0
2023-02-14T01:36:49.230Z,0
2023-02-14T01:37:50.877Z,0
2023-02-14T01:38:51.648Z,0
2023-02-14T01:39:52.300Z,0
2023-02-14T01:40:52.965Z,0
2023-02-14T01:41:53.770Z,0
2023-02-14T01:42:54.485Z,0
2023-02-14T01:43:55.251Z,0
2023-02-14T01:44:55.904Z,0
2023-02-14T01:45:56.597Z,0
2023-02-14T01:46:57.266Z,0
2023-02-14T01:47:58.930Z,0
2023-02-14T01:48:59.784Z,0
2023-02-14T01:50:00.419Z,0
2023-02-14T01:51:01.360Z,0
2023-02-14T01:52:03.885Z,0
2023-02-14T01:53:02.581Z,0
2023-02-14T01:54:03.346Z,0
2023-02-14T01:55:04.021Z,0
2023-02-14T01:56:04.811Z,0
2023-02-14T01:57:05.428Z,0
2023-02-14T01:58:06.900Z,0
2023-02-14T01:59:07.564Z,0
2023-02-14T02:00:08.282Z,0
2023-02-14T02:01:09.966Z,0
2023-02-14T02:02:10.736Z,0
2023-02-14T02:03:11.453Z,0
2023-02-14T02:04:42.844Z,0
2023-02-14T02:05:43.612Z,0
2023-02-14T02:06:44.235Z,0
2023-02-14T02:07:45.400Z,0
2023-02-14T02:08:46.158Z,0
2023-02-14T02:09:46.966Z,0
2023-02-14T02:10:47.613Z,0
2023-02-14T02:11:48.906Z,0
2023-02-14T02:12:49.576Z,0
2023-02-14T02:13:50.286Z,0
2023-02-14T02:14:51.045Z,0
2023-02-14T02:15:51.831Z,0
2023-02-14T02:16:52.533Z,0
2023-02-14T02:17:53.884Z,0
2023-02-14T02:18:54.595Z,0
2023-02-14T02:19:55.299Z,0
2023-02-14T02:20:56.007Z,0
2023-02-14T02:21:56.692Z,0
2023-02-14T02:22:57.369Z,0
2023-02-14T02:23:58.006Z,0
2023-02-14T02:24:58.718Z,0
2023-02-14T02:25:59.461Z,0
2023-02-14T02:27:00.154Z,0
2023-02-14T02:28:01.852Z,0
2023-02-14T02:29:02.541Z,0
2023-02-14T02:30:03.353Z,0
2023-02-14T02:31:05.125Z,0
2023-02-14T02:32:05.840Z,0
2023-02-14T02:33:06.364Z,0
2023-02-14T02:34:07.078Z,0
2023-02-14T02:35:07.692Z,0
2023-02-14T02:36:08.463Z,0
2023-02-14T02:37:09.256Z,0
2023-02-14T02:38:10.773Z,0
2023-02-14T02:39:11.946Z,0
2023-02-14T02:40:43.565Z,0
2023-02-14T02:41:44.865Z,0
2023-02-14T02:42:45.628Z,0
2023-02-14T02:43:46.304Z,0
2023-02-14T02:44:46.963Z,0
2023-02-14T02:45:47.694Z,0
2023-02-14T02:46:48.342Z,0
2023-02-14T02:47:49.119Z,0
2023-02-14T02:48:50.755Z,0
2023-02-14T02:49:51.534Z,0
2023-02-14T02:50:52.227Z,0
2023-02-14T02:51:53.031Z,0
2023-02-14T02:52:53.646Z,0
2023-02-14T02:53:54.418Z,0
2023-02-14T02:54:55.186Z,0
2023-02-14T02:55:55.845Z,0
2023-02-14T02:56:56.535Z,0
2023-02-14T02:57:57.295Z,0
2023-02-14T02:58:58.820Z,0
2023-02-14T02:59:59.583Z,0
2023-02-14T03:01:01.383Z,0
2023-02-14T03:02:01.669Z,0
2023-02-14T03:03:02.587Z,0
2023-02-14T03:04:03.309Z,0
2023-02-14T03:05:04.055Z,0
2023-02-14T03:06:05.382Z,0
2023-02-14T03:07:06.076Z,0
2023-02-14T03:08:06.738Z,0
2023-02-14T03:09:08.354Z,0
2023-02-14T03:10:09.211Z,0
2023-02-14T03:11:09.972Z,0
2023-02-14T03:12:10.763Z,0
2023-02-14T03:13:42.076Z,0
2023-02-14T03:14:42.840Z,0
2023-02-14T03:15:43.537Z,0
2023-02-14T03:16:44.292Z,0
2023-02-14T03:17:44.972Z,0
2023-02-14T03:18:46.163Z,0
2023-02-14T03:19:46.952Z,0
2023-02-14T03:20:47.696Z,0
2023-02-14T03:21:48.425Z,0
2023-02-14T03:22:49.081Z,0
2023-02-14T03:23:49.781Z,0
2023-02-14T03:24:50.580Z,0
2023-02-14T03:25:51.435Z,0
2023-02-14T03:26:52.127Z,0
2023-02-14T03:27:53.369Z,0
2023-02-14T03:28:54.917Z,0
2023-02-14T03:29:55.679Z,0
2023-02-14T03:30:56.606Z,0
2023-02-14T03:31:58.008Z,0
2023-02-14T03:32:58.666Z,0
2023-02-14T03:33:59.423Z,0
2023-02-14T03:35:00.160Z,0
2023-02-14T03:36:01.011Z,0
2023-02-14T03:37:01.824Z,0
2023-02-14T03:38:02.552Z,0
2023-02-14T03:39:04.217Z,0
2023-02-14T03:40:04.886Z,0
2023-02-14T03:41:05.616Z,0
2023-02-14T03:42:06.474Z,0
2023-02-14T03:43:07.055Z,0
2023-02-14T03:44:07.707Z,0
2023-02-14T03:45:08.549Z,0
2023-02-14T03:46:09.296Z,0
2023-02-14T03:47:10.009Z,0
2023-02-14T03:48:42.384Z,0
2023-02-14T03:49:43.114Z,0
2023-02-14T03:50:43.819Z,0
2023-02-14T03:51:44.628Z,0
2023-02-14T03:52:45.475Z,0
2023-02-14T03:53:46.241Z,0
2023-02-14T03:54:46.936Z,0
2023-02-14T03:55:47.674Z,0
2023-02-14T03:56:48.394Z,0
2023-02-14T03:57:49.123Z,0
2023-02-14T03:58:51.123Z,0
2023-02-14T03:59:52.752Z,0
2023-02-14T04:00:53.278Z,0
2023-02-14T04:01:54.051Z,0
2023-02-14T04:02:55.244Z,0
2023-02-14T04:03:55.881Z,0
2023-02-14T04:04:56.321Z,0
2023-02-14T04:05:56.985Z,0
2023-02-14T04:06:57.431Z,0
2023-02-14T04:07:57.897Z,0
2023-02-14T04:08:59.335Z,0
2023-02-14T04:09:59.856Z,0
2023-02-14T04:11:00.944Z,0
2023-02-14T04:12:01.118Z,0
2023-02-14T04:13:01.583Z,0
2023-02-14T04:14:02.462Z,0
2023-02-14T04:15:03.046Z,0
2023-02-14T04:16:04.359Z,0
2023-02-14T04:17:04.966Z,0
2023-02-14T04:18:05.446Z,0
2023-02-14T04:19:06.987Z,0
2023-02-14T04:20:07.554Z,0
2023-02-14T04:21:08.052Z,0
2023-02-14T04:22:08.872Z,0
2023-02-14T04:23:09.481Z,0
2023-02-14T04:24:09.925Z,0
2023-02-14T04:25:41.175Z,0
2023-02-14T04:26:41.686Z,0
2023-02-14T04:27:42.422Z,0
2023-02-14T04:28:43.803Z,0
2023-02-14T04:29:44.404Z,0
2023-02-14T04:30:45.081Z,0
2023-02-14T04:31:46.640Z,0
2023-02-14T04:32:47.217Z,0
2023-02-14T04:33:47.647Z,0
2023-02-14T04:34:49.170Z,0
2023-02-14T04:35:49.774Z,0
2023-02-14T04:36:50.331Z,0
2023-02-14T04:37:51.012Z,0
2023-02-14T04:38:52.326Z,0
2023-02-14T04:39:52.820Z,0
2023-02-14T04:40:53.336Z,0
2023-02-14T04:41:53.972Z,0
2023-02-14T04:42:54.610Z,0
2023-02-14T04:43:55.128Z,0
2023-02-14T04:44:55.813Z,0
2023-02-14T04:45:56.282Z,0
2023-02-14T04:46:56.887Z,0
2023-02-14T04:47:57.378Z,0
2023-02-14T04:48:58.879Z,0
2023-02-14T04:49:59.436Z,0
2023-02-14T04:51:00.108Z,0
2023-02-14T04:52:00.579Z,0
2023-02-14T04:53:01.435Z,0
2023-02-14T04:54:01.926Z,0
2023-02-14T04:55:02.593Z,0
2023-02-14T04:56:04.018Z,0
2023-02-14T04:57:04.552Z,0
2023-02-14T04:58:05.057Z,0
2023-02-14T04:59:06.329Z,0
2023-02-14T05:00:06.832Z,0
2023-02-14T05:01:07.339Z,0
2023-02-14T05:02:07.915Z,0
2023-02-14T05:03:09.099Z,0
2023-02-14T05:04:10.483Z,0
2023-02-14T05:05:41.324Z,0
2023-02-14T05:06:41.835Z,0
2023-02-14T05:07:42.386Z,0
2023-02-14T05:08:42.951Z,0
2023-02-14T05:09:44.117Z,0
2023-02-14T05:10:44.621Z,0
2023-02-14T05:11:46.145Z,0
2023-02-14T05:12:46.777Z,0
2023-02-14T05:13:47.373Z,0
2023-02-14T05:14:47.904Z,0
2023-02-14T05:15:48.319Z,0
2023-02-14T05:16:48.875Z,0
2023-02-14T05:17:50.000Z,0
2023-02-14T05:18:50.524Z,0
2023-02-14T05:19:51.560Z,0
2023-02-14T05:20:52.006Z,0
2023-02-14T05:21:52.569Z,0
2023-02-14T05:22:53.010Z,0
2023-02-14T05:23:53.553Z,0
2023-02-14T05:24:54.083Z,0
2023-02-14T05:25:54.496Z,0
2023-02-14T05:26:54.977Z,0
2023-02-14T05:27:55.436Z,0
2023-02-14T05:28:55.952Z,0
2023-02-14T05:29:57.042Z,0
2023-02-14T05:30:57.606Z,0
2023-02-14T05:31:58.790Z,0
2023-02-14T05:32:59.995Z,0
2023-02-14T05:34:00.527Z,0
2023-02-14T05:35:01.365Z,0
2023-02-14T05:36:01.561Z,0
2023-02-14T05:37:02.687Z,0
2023-02-14T05:38:03.140Z,0
2023-02-14T05:39:03.614Z,0
2023-02-14T05:40:05.018Z,0
2023-02-14T05:41:06.345Z,0
2023-02-14T05:42:06.919Z,0
2023-02-14T05:43:07.383Z,0
2023-02-14T05:44:07.834Z,0
2023-02-14T05:45:08.298Z,0
2023-02-14T05:46:08.790Z,0
2023-02-14T05:47:39.963Z,0
2023-02-14T05:48:40.661Z,0
2023-02-14T05:49:41.792Z,0
2023-02-14T05:50:42.265Z,0
2023-02-14T05:51:42.797Z,0
2023-02-14T05:52:43.215Z,0
2023-02-14T05:53:43.680Z,0
2023-02-14T05:54:44.152Z,0
2023-02-14T05:55:44.598Z,0
2023-02-14T05:56:46.113Z,0
2023-02-14T05:57:46.547Z,0
2023-02-14T05:58:47.106Z,0
2023-02-14T05:59:48.318Z,0
2023-02-14T06:00:48.782Z,0
2023-02-14T06:01:49.312Z,0
2023-02-14T06:02:50.322Z,0
2023-02-14T06:03:50.830Z,0
2023-02-14T06:04:51.413Z,0
2023-02-14T06:05:51.793Z,0
2023-02-14T06:06:53.007Z,0
2023-02-14T06:07:53.495Z,0
2023-02-14T06:08:53.967Z,0
2023-02-14T06:09:54.376Z,0
2023-02-14T06:10:54.883Z,0
2023-02-14T06:11:56.023Z,0
2023-02-14T06:12:57.169Z,0
2023-02-14T06:13:57.694Z,0
2023-02-14T06:14:58.130Z,0
2023-02-14T06:15:58.694Z,4
2023-02-14T06:17:00.145Z,4
2023-02-14T06:18:00.549Z,0
2023-02-14T06:19:01.107Z,0
2023-02-14T06:20:02.565Z,4
2023-02-14T06:21:03.044Z,0
2023-02-14T06:22:04.009Z,4
2023-02-14T06:23:04.527Z,4
2023-02-14T06:24:05.028Z,4
2023-02-14T06:25:06.398Z,4
2023-02-14T06:26:06.905Z,8
2023-02-14T06:27:07.391Z,8
2023-02-14T06:28:07.888Z,8
2023-02-14T06:29:40.298Z,16
2023-02-14T06:30:41.091Z,16
2023-02-14T06:31:41.606Z,16
2023-02-14T06:32:42.388Z,16
2023-02-14T06:33:42.844Z,20
2023-02-14T06:34:43.320Z,24
2023-02-14T06:35:43.899Z,28
2023-02-14T06:36:44.346Z,32
2023-02-14T06:37:44.881Z,32
2023-02-14T06:38:45.304Z,36
2023-02-14T06:39:46.572Z,40
2023-02-14T06:40:48.119Z,44
2023-02-14T06:41:48.573Z,48
2023-02-14T06:42:49.531Z,52
2023-02-14T06:43:49.995Z,52
2023-02-14T06:44:50.408Z,60
2023-02-14T06:45:51.031Z,64
2023-02-14T06:46:51.361Z,68
2023-02-14T06:47:51.824Z,72
2023-02-14T06:48:52.254Z,76
2023-02-14T06:49:53.292Z,84
2023-02-14T06:50:53.840Z,88
2023-02-14T06:51:54.291Z,100
2023-02-14T06:52:54.783Z,112
2023-02-14T06:53:55.286Z,116
2023-02-14T06:54:55.742Z,120
2023-02-14T06:55:56.334Z,120
2023-02-14T06:56:56.770Z,128
2023-02-14T06:57:57.857Z,132
2023-02-14T06:58:58.235Z,140
2023-02-14T06:59:59.295Z,148
2023-02-14T07:01:00.232Z,148
2023-02-14T07:02:00.291Z,156
2023-02-14T07:03:00.937Z,164
2023-02-14T07:04:02.028Z,168
2023-02-14T07:05:02.564Z,176
2023-02-14T07:06:03.059Z,184
2023-02-14T07:07:03.523Z,188
2023-02-14T07:08:04.175Z,192
2023-02-14T07:09:04.507Z,200
2023-02-14T07:10:05.823Z,204
2023-02-14T07:11:06.223Z,212
2023-02-14T07:12:06.641Z,220
2023-02-14T07:13:07.336Z,228
2023-02-14T07:14:07.744Z,240
2023-02-14T07:15:39.041Z,244
2023-02-14T07:16:39.389Z,248
2023-02-14T07:17:39.922Z,256
2023-02-14T07:18:40.716Z,260
2023-02-14T07:19:41.104Z,268
2023-02-14T07:20:42.734Z,272
2023-02-14T07:21:43.167Z,276
2023-02-14T07:22:43.637Z,284
2023-02-14T07:23:45.021Z,292
2023-02-14T07:24:45.523Z,296
2023-02-14T07:25:46.000Z,300
2023-02-14T07:26:47.065Z,308
2023-02-14T07:27:47.537Z,312
2023-02-14T07:28:48.017Z,316
2023-02-14T07:29:48.683Z,324
2023-02-14T07:30:50.170Z,328
2023-02-14T07:31:51.548Z,336
2023-02-14T07:32:52.790Z,340
2023-02-14T07:33:53.279Z,340
2023-02-14T07:34:53.792Z,348
2023-02-14T07:35:54.233Z,356
2023-02-14T07:36:55.573Z,360
2023-02-14T07:37:56.021Z,360
2023-02-14T07:38:56.487Z,368
2023-02-14T07:39:56.979Z,372
2023-02-14T07:40:57.613Z,380
2023-02-14T07:41:58.636Z,380
2023-02-14T07:42:59.092Z,388
2023-02-14T07:44:00.496Z,392
2023-02-14T07:45:09.411Z,392
2023-02-14T07:46:01.584Z,400
2023-02-14T07:47:02.068Z,404
2023-02-14T07:48:02.517Z,408
2023-02-14T07:49:03.068Z,412
2023-02-14T07:50:03.533Z,420
2023-02-14T07:51:04.558Z,424
2023-02-14T07:52:05.088Z,424
2023-02-14T07:53:05.518Z,428
2023-02-14T07:54:06.018Z,432
2023-02-14T07:55:07.314Z,444
2023-02-14T07:56:38.335Z,448
2023-02-14T07:57:38.888Z,452
2023-02-14T07:58:39.328Z,452
2023-02-14T07:59:39.825Z,460
2023-02-14T08:00:40.790Z,460
2023-02-14T08:01:41.368Z,464
2023-02-14T08:02:41.806Z,468
2023-02-14T08:03:42.821Z,468
2023-02-14T08:04:43.371Z,472
2023-02-14T08:05:44.480Z,476
2023-02-14T08:06:44.939Z,480
2023-02-14T08:07:45.383Z,484
2023-02-14T08:08:45.870Z,484
2023-02-14T08:09:46.351Z,488
2023-02-14T08:10:47.270Z,492
2023-02-14T08:11:47.793Z,492
2023-02-14T08:12:48.265Z,496
2023-02-14T08:13:48.729Z,500
2023-02-14T08:14:49.238Z,504
2023-02-14T08:15:49.685Z,504
2023-02-14T08:16:50.140Z,508
2023-02-14T08:17:50.698Z,508
2023-02-14T08:18:51.812Z,504
2023-02-14T08:19:52.321Z,504
2023-02-14T08:20:53.267Z,504
2023-02-14T08:21:53.761Z,508
2023-02-14T08:22:54.268Z,512
2023-02-14T08:23:54.781Z,512
2023-02-14T08:24:55.344Z,512
2023-02-14T08:25:55.808Z,516
2023-02-14T08:26:56.377Z,516
2023-02-14T08:27:56.817Z,520
2023-02-14T08:28:58.059Z,520
2023-02-14T08:29:58.749Z,524
2023-02-14T08:31:00.280Z,520
2023-02-14T08:32:00.492Z,524
2023-02-14T08:33:00.851Z,524
2023-02-14T08:34:02.272Z,524
2023-02-14T08:35:02.768Z,524
2023-02-14T08:36:03.391Z,524
2023-02-14T08:37:03.840Z,528
2023-02-14T08:38:04.261Z,532
2023-02-14T08:39:04.910Z,536
2023-02-14T08:40:05.903Z,536
2023-02-14T08:41:09.025Z,536
2023-02-14T08:42:38.182Z,540
2023-02-14T08:43:38.636Z,536
2023-02-14T08:44:39.109Z,540
2023-02-14T08:45:39.657Z,544
2023-02-14T08:46:40.149Z,544
2023-02-14T08:47:40.867Z,544
2023-02-14T08:48:41.326Z,544
2023-02-14T08:49:41.814Z,544
2023-02-14T08:50:43.300Z,544
2023-02-14T08:51:43.789Z,544
2023-02-14T08:52:44.389Z,544
2023-02-14T08:53:44.836Z,548
2023-02-14T08:54:45.277Z,548
2023-02-14T08:55:45.911Z,544
2023-02-14T08:56:46.434Z,548
2023-02-14T08:57:46.947Z,548
2023-02-14T08:58:47.399Z,548
2023-02-14T08:59:47.881Z,548
2023-02-14T09:00:49.339Z,548
2023-02-14T09:01:49.736Z,548
2023-02-14T09:02:50.345Z,552
2023-02-14T09:03:51.381Z,552
2023-02-14T09:04:51.713Z,552
2023-02-14T09:05:52.321Z,552
2023-02-14T09:06:52.834Z,552
2023-02-14T09:07:53.344Z,556
2023-02-14T09:08:53.906Z,556
2023-02-14T09:09:54.417Z,552
2023-02-14T09:10:55.851Z,556
2023-02-14T09:11:56.344Z,552
2023-02-14T09:12:56.762Z,556
2023-02-14T09:13:57.238Z,556
2023-02-14T09:14:57.732Z,556
2023-02-14T09:15:58.373Z,556
2023-02-14T09:16:58.774Z,560
2023-02-14T09:17:59.315Z,560
2023-02-14T09:18:59.760Z,560
2023-02-14T09:20:00.288Z,560
2023-02-14T09:21:01.759Z,564
2023-02-14T09:22:01.915Z,564
2023-02-14T09:23:02.316Z,560
2023-02-14T09:24:02.897Z,564
2023-02-14T09:25:03.375Z,564
2023-02-14T09:26:03.851Z,564
2023-02-14T09:27:04.359Z,564
2023-02-14T09:28:04.853Z,568
2023-02-14T09:29:05.371Z,564
2023-02-14T09:30:05.944Z,564
2023-02-14T09:31:06.327Z,568
2023-02-14T09:32:37.855Z,568
2023-02-14T09:33:38.289Z,568
2023-02-14T09:34:38.880Z,572
2023-02-14T09:35:39.377Z,568
2023-02-14T09:36:40.798Z,572
2023-02-14T09:37:41.568Z,572
2023-02-14T09:38:42.080Z,572
2023-02-14T09:39:42.605Z,572
2023-02-14T09:40:43.179Z,576
2023-02-14T09:41:44.479Z,572
2023-02-14T09:42:45.031Z,576
2023-02-14T09:43:45.494Z,572
2023-02-14T09:44:46.067Z,576
2023-02-14T09:45:46.747Z,572
2023-02-14T09:46:47.157Z,572
2023-02-14T09:47:47.766Z,568
2023-02-14T09:48:48.313Z,576
2023-02-14T09:49:48.917Z,576
2023-02-14T09:50:49.274Z,576
2023-02-14T09:51:49.793Z,576
2023-02-14T09:52:51.011Z,576
2023-02-14T09:53:51.542Z,576
2023-02-14T09:54:52.004Z,572
2023-02-14T09:55:52.437Z,572
2023-02-14T09:56:52.925Z,576
2023-02-14T09:57:53.358Z,576
2023-02-14T09:58:54.576Z,576
2023-02-14T09:59:55.093Z,576
2023-02-14T10:00:55.569Z,580
2023-02-14T10:01:57.134Z,576
2023-02-14T10:02:57.473Z,580
2023-02-14T10:03:58.832Z,580
2023-02-14T10:04:59.294Z,576
2023-02-14T10:05:59.794Z,580
2023-02-14T10:07:01.038Z,580
2023-02-14T10:08:01.572Z,580
2023-02-14T10:09:02.154Z,580
2023-02-14T10:10:02.620Z,584
2023-02-14T10:11:03.076Z,580
2023-02-14T10:12:04.674Z,584
2023-02-14T10:13:05.048Z,584
2023-02-14T10:14:05.570Z,576
2023-02-14T10:15:36.898Z,580
2023-02-14T10:16:37.384Z,580
2023-02-14T10:17:38.139Z,576
2023-02-14T10:18:38.688Z,580
2023-02-14T10:19:39.146Z,580
2023-02-14T10:20:39.782Z,576
2023-02-14T10:21:41.283Z,580
2023-02-14T10:22:41.806Z,580
2023-02-14T10:23:42.262Z,584
2023-02-14T10:24:42.718Z,580
2023-02-14T10:25:43.372Z,580
2023-02-14T10:26:43.877Z,584
2023-02-14T10:27:44.403Z,584
2023-02-14T10:28:44.960Z,584
2023-02-14T10:29:45.418Z,584
2023-02-14T10:30:46.098Z,588
2023-02-14T10:31:47.126Z,584
2023-02-14T10:32:48.047Z,592
2023-02-14T10:33:48.643Z,592
2023-02-14T10:34:49.133Z,592
2023-02-14T10:35:49.619Z,592
2023-02-14T10:36:50.827Z,596
2023-02-14T10:37:51.439Z,592
2023-02-14T10:38:51.852Z,596
2023-02-14T10:39:52.323Z,592
2023-02-14T10:40:52.878Z,596
2023-02-14T10:41:54.269Z,600
2023-02-14T10:42:54.735Z,596
2023-02-14T10:43:55.370Z,600
2023-02-14T10:44:55.927Z,600
2023-02-14T10:45:56.431Z,600
2023-02-14T10:46:56.840Z,608
2023-02-14T10:47:58.422Z,612
2023-02-14T10:48:58.877Z,612
2023-02-14T10:49:59.351Z,612
2023-02-14T10:51:00.219Z,616
2023-02-14T10:52:01.129Z,616
2023-02-14T10:53:01.834Z,616
2023-02-14T10:54:02.265Z,616
2023-02-14T10:55:02.765Z,624
2023-02-14T10:56:03.203Z,624
2023-02-14T10:57:03.712Z,624
2023-02-14T10:58:04.465Z,624
2023-02-14T10:59:04.933Z,628
2023-02-14T11:00:05.833Z,632
2023-02-14T11:01:37.333Z,636
2023-02-14T11:02:37.763Z,632
2023-02-14T11:03:38.433Z,636
2023-02-14T11:04:38.872Z,640
2023-02-14T11:05:39.355Z,640
2023-02-14T11:06:40.818Z,644
2023-02-14T11:07:41.230Z,644
2023-02-14T11:08:41.803Z,644
2023-02-14T11:09:42.235Z,644
2023-02-14T11:10:42.743Z,644
2023-02-14T11:11:43.780Z,644
2023-02-14T11:12:44.318Z,648
2023-02-14T11:13:44.880Z,648
2023-02-14T11:14:45.270Z,648
2023-02-14T11:15:45.750Z,652
2023-02-14T11:16:46.407Z,652
2023-02-14T11:17:46.824Z,652
2023-02-14T11:18:47.339Z,656
2023-02-14T11:19:47.953Z,652
2023-02-14T11:20:49.270Z,656
2023-02-14T11:21:50.255Z,656
2023-02-14T11:22:50.793Z,656
2023-02-14T11:23:51.238Z,660
2023-02-14T11:24:51.707Z,656
2023-02-14T11:25:52.126Z,660
2023-02-14T11:26:52.577Z,660
2023-02-14T11:27:53.055Z,656
2023-02-14T11:28:53.513Z,656
2023-02-14T11:29:54.025Z,660
2023-02-14T11:30:54.621Z,664
2023-02-14T11:31:54.944Z,664
2023-02-14T11:32:55.489Z,668
2023-02-14T11:33:56.777Z,668
2023-02-14T11:34:57.355Z,668
2023-02-14T11:35:57.825Z,668
2023-02-14T11:36:58.302Z,668
2023-02-14T11:37:58.783Z,664
2023-02-14T11:38:59.254Z,668
2023-02-14T11:39:59.716Z,668
2023-02-14T11:41:00.694Z,668
2023-02-14T11:42:01.695Z,668
2023-02-14T11:43:14.583Z,668
2023-02-14T11:44:03.511Z,672
2023-02-14T11:45:04.034Z,672
2023-02-14T11:46:04.528Z,672
2023-02-14T11:47:06.464Z,676
2023-02-14T11:48:38.585Z,676
2023-02-14T11:49:36.690Z,680
2023-02-14T11:50:37.124Z,680
2023-02-14T11:51:37.588Z,688
2023-02-14T11:52:39.014Z,692
2023-02-14T11:53:39.430Z,692
2023-02-14T11:54:39.977Z,696
2023-02-14T11:55:40.802Z,700
2023-02-14T11:56:41.388Z,704
2023-02-14T11:57:41.975Z,708
2023-02-14T11:58:42.448Z,716
2023-02-14T11:59:42.860Z,724
2023-02-14T12:00:43.335Z,732
2023-02-14T12:01:44.810Z,740
2023-02-14T12:02:46.466Z,744
2023-02-14T12:03:46.958Z,752
2023-02-14T12:04:47.336Z,756
2023-02-14T12:05:47.738Z,768
2023-02-14T12:06:49.310Z,772
2023-02-14T12:07:49.726Z,780
2023-02-14T12:08:50.221Z,784
2023-02-14T12:09:50.689Z,792
2023-02-14T12:10:51.117Z,800
2023-02-14T12:11:51.729Z,808
2023-02-14T12:12:53.019Z,824
2023-02-14T12:13:53.541Z,832
2023-02-14T12:14:54.121Z,844
2023-02-14T12:15:54.666Z,860
2023-02-14T12:16:55.766Z,876
2023-02-14T12:17:56.264Z,888
2023-02-14T12:18:56.821Z,900
2023-02-14T12:19:57.391Z,920
2023-02-14T12:20:58.136Z,928
2023-02-14T12:21:58.362Z,944
2023-02-14T12:22:59.497Z,960
2023-02-14T12:23:59.981Z,968
2023-02-14T12:25:00.467Z,988
2023-02-14T12:26:00.880Z,1000
2023-02-14T12:27:01.493Z,1012
2023-02-14T12:28:02.133Z,1028
2023-02-14T12:29:02.736Z,1044
2023-02-14T12:30:03.402Z,1060
2023-02-14T12:31:04.210Z,1076
2023-02-14T12:32:05.012Z,1112
2023-02-14T12:33:36.245Z,1124
2023-02-14T12:34:36.824Z,1144
2023-02-14T12:35:37.355Z,1156
2023-02-14T12:36:37.914Z,1180
2023-02-14T12:37:38.446Z,1204
2023-02-14T12:38:39.026Z,1220
2023-02-14T12:39:39.624Z,1240
2023-02-14T12:40:40.200Z,1260
2023-02-14T12:41:41.351Z,1284
2023-02-14T12:42:42.803Z,1308
2023-02-14T12:43:43.362Z,1336
2023-02-14T12:44:43.870Z,1360
2023-02-14T12:45:44.314Z,1388
2023-02-14T12:46:44.767Z,1408
2023-02-14T12:47:45.231Z,1440
2023-02-14T12:48:45.683Z,1468
2023-02-14T12:49:46.233Z,1496
2023-02-14T12:50:46.823Z,1524
2023-02-14T12:51:47.514Z,1556
2023-02-14T12:52:48.816Z,1584
2023-02-14T12:53:49.474Z,1620
2023-02-14T12:54:49.932Z,1652
2023-02-14T12:55:50.483Z,1692
2023-02-14T12:56:51.064Z,1732
2023-02-14T12:57:51.642Z,1768
2023-02-14T12:58:52.226Z,1800
2023-02-14T12:59:52.777Z,1836
2023-02-14T13:00:53.344Z,1872
2023-02-14T13:01:53.865Z,1908
2023-02-14T13:02:55.123Z,1944
2023-02-14T13:03:55.743Z,1980
2023-02-14T13:04:57.073Z,2020
2023-02-14T13:05:57.774Z,2056
2023-02-14T13:06:58.424Z,2092
2023-02-14T13:07:59.668Z,2132
2023-02-14T13:09:00.242Z,2164
2023-02-14T13:10:00.818Z,2208
2023-02-14T13:11:01.908Z,2252
2023-02-14T13:12:02.129Z,2300
2023-02-14T13:13:03.583Z,2384
2023-02-14T13:14:34.807Z,2412
2023-02-14T13:15:35.361Z,2456
2023-02-14T13:16:36.896Z,2492
2023-02-14T13:17:37.436Z,2532
2023-02-14T13:18:38.002Z,2580
2023-02-14T13:19:38.598Z,2628
2023-02-14T13:20:39.120Z,2676
2023-02-14T13:21:39.632Z,2720
2023-02-14T13:22:40.812Z,2768
2023-02-14T13:23:41.389Z,2812
2023-02-14T13:24:41.906Z,2860
2023-02-14T13:25:42.637Z,2908
2023-02-14T13:26:42.999Z,2948
2023-02-14T13:27:43.645Z,2992
2023-02-14T13:28:44.197Z,3040
2023-02-14T13:29:44.793Z,3084
2023-02-14T13:30:45.411Z,3124
2023-02-14T13:31:46.053Z,3160
2023-02-14T13:32:47.101Z,3200
2023-02-14T13:33:48.568Z,3232
2023-02-14T13:34:49.137Z,3280
2023-02-14T13:35:49.644Z,3332
2023-02-14T13:36:50.180Z,3436
2023-02-14T13:37:50.770Z,3632
2023-02-14T13:38:51.282Z,4032
2023-02-14T13:39:52.653Z,4820
2023-02-14T13:40:53.157Z,5940
2023-02-14T13:41:53.688Z,9056
2023-02-14T13:42:54.815Z,13872
2023-02-14T13:43:55.305Z,16896
2023-02-14T13:44:55.848Z,17984
2023-02-14T13:45:56.367Z,19104
2023-02-14T13:46:56.992Z,20224
2023-02-14T13:47:57.432Z,21024
2023-02-14T13:48:57.913Z,21856
2023-02-14T13:49:58.475Z,22176
2023-02-14T13:50:59.255Z,22496
2023-02-14T13:51:59.495Z,22464
2023-02-14T13:53:00.829Z,22144
2023-02-14T13:54:01.454Z,21600
2023-02-14T13:55:02.001Z,20768
2023-02-14T13:56:02.989Z,19712
2023-02-14T13:57:03.144Z,16352
2023-02-14T13:58:34.273Z,14464
2023-02-14T13:59:34.800Z,13376
2023-02-14T14:00:35.389Z,12876
2023-02-14T14:01:35.930Z,12580
2023-02-14T14:02:36.537Z,12368
2023-02-14T14:03:37.619Z,12072
2023-02-14T14:04:38.166Z,11672
2023-02-14T14:05:38.788Z,11252
2023-02-14T14:06:39.308Z,10800
2023-02-14T14:07:40.821Z,10272
2023-02-14T14:08:41.344Z,9760
2023-02-14T14:09:41.871Z,9284
2023-02-14T14:10:42.416Z,8896
2023-02-14T14:11:42.926Z,8560
2023-02-14T14:12:43.476Z,8272
2023-02-14T14:13:46.017Z,8056
2023-02-14T14:14:45.119Z,7924
2023-02-14T14:15:45.617Z,7772
2023-02-14T14:16:46.319Z,7600
2023-02-14T14:17:46.809Z,7424
2023-02-14T14:18:47.308Z,7232
2023-02-14T14:19:47.871Z,7056
2023-02-14T14:20:48.366Z,6900
2023-02-14T14:21:48.861Z,6764
2023-02-14T14:22:49.406Z,6624
2023-02-14T14:23:50.583Z,6520
2023-02-14T14:24:51.126Z,6448
2023-02-14T14:25:51.681Z,6420
2023-02-14T14:26:52.292Z,6424
2023-02-14T14:27:52.872Z,6436
2023-02-14T14:28:54.081Z,6392