createdAt,value
2023-07-25T00:01:39.681Z,79.03
2023-07-25T00:04:06.151Z,79.13
2023-07-25T00:06:32.685Z,78.98
2023-07-25T00:08:59.205Z,79.24
2023-07-25T00:11:25.689Z,79.10
2023-07-25T00:13:52.181Z,79.30
2023-07-25T00:16:18.744Z,79.22
2023-07-25T00:18:45.216Z,79.37
2023-07-25T00:21:11.701Z,79.07
2023-07-25T00:23:38.159Z,79.22
2023-07-25T00:26:04.571Z,79.11
2023-07-25T00:28:30.970Z,79.22
2023-07-25T00:30:57.522Z,79.07
2023-07-25T00:33:23.928Z,79.15
2023-07-25T00:35:53.945Z,79.43
2023-07-25T00:38:20.413Z,79.30
2023-07-25T00:40:47.915Z,79.25
2023-07-25T00:43:14.784Z,79.57
2023-07-25T00:45:41.451Z,79.31
2023-07-25T00:48:07.987Z,79.43
2023-07-25T00:50:34.600Z,79.43
2023-07-25T00:53:02.479Z,79.41
2023-07-25T00:55:29.775Z,79.49
2023-07-25T00:57:56.224Z,79.88
2023-07-25T01:00:22.721Z,79.75
2023-07-25T01:02:49.819Z,79.57
2023-07-25T01:05:16.652Z,79.88
2023-07-25T01:07:43.197Z,79.62
2023-07-25T01:10:09.971Z,79.86
2023-07-25T01:12:36.457Z,79.71
2023-07-25T01:15:03.358Z,80.04
2023-07-25T01:17:29.940Z,80.17
2023-07-25T01:19:57.174Z,80.12
2023-07-25T01:22:27.375Z,80.35
2023-07-25T01:24:55.824Z,80.50
2023-07-25T01:27:22.429Z,80.22
2023-07-25T01:29:49.083Z,80.26
2023-07-25T01:32:15.595Z,80.57
2023-07-25T01:34:42.129Z,80.65
2023-07-25T01:37:09.572Z,80.62
2023-07-25T01:39:36.119Z,80.98
2023-07-25T01:42:02.823Z,80.82
2023-07-25T01:44:29.345Z,81.04
2023-07-25T01:46:58.119Z,80.95
2023-07-25T01:49:24.653Z,81.08
2023-07-25T01:51:51.215Z,80.98
2023-07-25T01:54:20.583Z,81.10
2023-07-25T01:56:50.305Z,81.00
2023-07-25T01:59:18.112Z,81.16
2023-07-25T02:01:44.714Z,81.25
2023-07-25T02:04:11.219Z,81.39
2023-07-25T02:06:37.771Z,81.45
2023-07-25T02:09:04.391Z,81.55
2023-07-25T02:11:31.237Z,81.47
2023-07-25T02:13:57.929Z,81.70
2023-07-25T02:16:25.318Z,81.74
2023-07-25T02:18:51.829Z,81.69
2023-07-25T02:21:18.258Z,81.68
2023-07-25T02:23:44.858Z,81.71
2023-07-25T02:26:11.393Z,81.64
2023-07-25T02:28:37.863Z,81.53
2023-07-25T02:31:04.324Z,81.75
2023-07-25T02:33:30.965Z,81.62
2023-07-25T02:35:57.377Z,81.68
2023-07-25T02:38:25.039Z,81.73
2023-07-25T02:40:51.517Z,82.13
2023-07-25T02:43:18.215Z,82.06
2023-07-25T02:45:44.645Z,82.07
2023-07-25T02:48:11.057Z,82.09
2023-07-25T02:50:37.476Z,82.24
2023-07-25T02:53:03.970Z,82.20
2023-07-25T02:55:31.529Z,82.20
2023-07-25T02:57:58.018Z,82.19
2023-07-25T03:00:25.402Z,82.19
2023-07-25T03:02:52.081Z,81.92
2023-07-25T03:05:19.089Z,82.15
2023-07-25T03:07:45.552Z,82.22
2023-07-25T03:10:12.052Z,82.07
2023-07-25T03:12:38.558Z,82.03
2023-07-25T03:15:05.456Z,82.00
2023-07-25T03:17:32.550Z,82.12
2023-07-25T03:19:59.219Z,82.18
2023-07-25T03:22:25.679Z,82.66
2023-07-25T03:24:52.203Z,83.01
2023-07-25T03:27:18.977Z,83.03
2023-07-25T03:29:45.526Z,83.00
2023-07-25T03:32:11.983Z,82.99
2023-07-25T03:34:38.405Z,83.12
2023-07-25T03:37:05.154Z,83.17
2023-07-25T03:39:31.625Z,82.90
2023-07-25T03:41:58.047Z,82.86
2023-07-25T03:44:24.498Z,83.15
2023-07-25T03:46:50.954Z,82.84
2023-07-25T03:49:17.412Z,82.91
2023-07-25T03:51:43.997Z,82.68
2023-07-25T03:54:11.894Z,82.71
2023-07-25T03:56:38.724Z,82.62
2023-07-25T03:59:05.150Z,82.39
2023-07-25T04:01:32.270Z,82.44
2023-07-25T04:03:59.168Z,82.42
2023-07-25T04:06:25.802Z,82.35
2023-07-25T04:08:52.278Z,82.34
2023-07-25T04:11:18.841Z,82.58
2023-07-25T04:13:45.323Z,82.30
2023-07-25T04:16:11.872Z,82.52
2023-07-25T04:18:38.402Z,82.34
2023-07-25T04:21:04.835Z,82.39
2023-07-25T04:23:31.319Z,82.61
2023-07-25T04:25:57.844Z,82.27
2023-07-25T04:28:24.254Z,82.39
2023-07-25T04:30:50.830Z,82.43
2023-07-25T04:33:17.289Z,82.29
2023-07-25T04:35:46.528Z,82.36
2023-07-25T04:38:14.422Z,82.31
2023-07-25T04:40:41.026Z,82.43
2023-07-25T04:43:07.498Z,82.48
2023-07-25T04:45:33.948Z,82.20
2023-07-25T04:48:00.663Z,82.63
2023-07-25T04:50:27.152Z,82.61
2023-07-25T04:52:53.693Z,82.78
2023-07-25T04:55:20.321Z,82.71
2023-07-25T04:57:46.897Z,82.60
2023-07-25T05:00:13.666Z,82.84
2023-07-25T05:02:42.457Z,82.95
2023-07-25T05:05:09.337Z,82.76
2023-07-25T05:07:35.768Z,82.78
2023-07-25T05:10:02.252Z,82.92
2023-07-25T05:12:28.699Z,82.52
2023-07-25T05:14:55.095Z,82.93
2023-07-25T05:17:21.612Z,82.77
2023-07-25T05:19:50.653Z,82.83
2023-07-25T05:22:17.472Z,82.85
2023-07-25T05:24:43.948Z,82.83
2023-07-25T05:27:10.443Z,82.92
2023-07-25T05:29:36.951Z,82.94
2023-07-25T05:32:03.554Z,82.74
2023-07-25T05:34:30.044Z,82.93
2023-07-25T05:36:56.458Z,83.00
2023-07-25T05:39:22.918Z,82.66
2023-07-25T05:41:49.324Z,82.76
2023-07-25T05:44:15.905Z,82.76
2023-07-25T05:46:42.321Z,82.99
2023-07-25T05:49:08.799Z,82.86
2023-07-25T05:51:35.318Z,82.84
2023-07-25T05:54:01.756Z,83.00
2023-07-25T05:56:28.252Z,82.85
2023-07-25T05:58:55.412Z,82.78
2023-07-25T06:01:22.049Z,82.80
2023-07-25T06:03:48.586Z,82.88
2023-07-25T06:06:15.122Z,83.07
2023-07-25T06:08:41.573Z,83.19
2023-07-25T06:11:08.303Z,83.19
2023-07-25T06:13:35.291Z,83.13
2023-07-25T06:16:01.897Z,83.13
2023-07-25T06:18:28.523Z,83.24
2023-07-25T06:20:55.077Z,83.40
2023-07-25T06:23:21.911Z,83.24
2023-07-25T06:25:48.433Z,83.19
2023-07-25T06:28:18.821Z,83.25
2023-07-25T06:30:45.478Z,83.17
2023-07-25T06:33:16.542Z,83.27
2023-07-25T06:35:43.088Z,83.19
2023-07-25T06:38:09.512Z,83.34
2023-07-25T06:40:35.970Z,83.25
2023-07-25T06:43:02.419Z,83.13
2023-07-25T06:45:28.861Z,83.20
2023-07-25T06:47:55.377Z,83.15
2023-07-25T06:50:22.001Z,83.30
2023-07-25T06:52:48.604Z,83.29
2023-07-25T06:55:16.406Z,83.52
2023-07-25T06:57:42.939Z,83.46
2023-07-25T07:00:10.178Z,83.79
2023-07-25T07:02:36.712Z,83.84
2023-07-25T07:05:15.400Z,83.72
2023-07-25T07:07:50.058Z,83.87
2023-07-25T07:10:16.615Z,84.01
2023-07-25T07:12:48.801Z,84.18
2023-07-25T07:15:19.080Z,83.84
2023-07-25T07:17:45.759Z,83.78
2023-07-25T07:20:12.775Z,83.93
2023-07-25T07:22:39.281Z,84.25
2023-07-25T07:25:06.220Z,84.21
2023-07-25T07:27:32.671Z,84.18
2023-07-25T07:29:59.222Z,83.98
2023-07-25T07:32:25.807Z,83.92
2023-07-25T07:34:52.312Z,83.80
2023-07-25T07:37:18.825Z,83.72
2023-07-25T07:39:45.240Z,83.72
2023-07-25T07:42:11.681Z,83.75
2023-07-25T07:44:38.160Z,83.78
2023-07-25T07:47:05.002Z,83.58
2023-07-25T07:49:34.315Z,83.55
2023-07-25T07:52:13.489Z,83.65
2023-07-25T07:54:44.277Z,83.50
2023-07-25T07:57:10.819Z,83.33
2023-07-25T07:59:37.380Z,83.34
2023-07-25T08:02:04.169Z,82.96
2023-07-25T08:04:30.639Z,82.93
2023-07-25T08:06:57.169Z,82.76
2023-07-25T08:09:23.655Z,82.64
2023-07-25T08:11:50.219Z,82.55
2023-07-25T08:14:16.800Z,82.52
2023-07-25T08:16:43.294Z,81.84
2023-07-25T08:19:09.838Z,81.18
2023-07-25T08:21:37.279Z,81.40
2023-07-25T08:24:04.719Z,81.11
2023-07-25T08:26:31.472Z,81.18
2023-07-25T08:28:58.042Z,81.24
2023-07-25T08:31:24.660Z,81.41
2023-07-25T08:33:51.171Z,81.46
2023-07-25T08:36:17.561Z,82.08
2023-07-25T08:38:44.099Z,82.30
2023-07-25T08:41:26.552Z,81.87
2023-07-25T08:43:54.182Z,81.50
2023-07-25T08:46:21.362Z,81.41
2023-07-25T08:48:49.636Z,81.51
2023-07-25T08:51:23.947Z,81.29
2023-07-25T08:54:03.848Z,80.62
2023-07-25T08:56:31.428Z,80.35
2023-07-25T08:58:59.758Z,79.92
2023-07-25T09:01:26.757Z,79.83
2023-07-25T09:03:54.944Z,79.30
2023-07-25T09:06:21.972Z,78.87
2023-07-25T09:08:48.355Z,78.57
2023-07-25T09:11:20.357Z,78.49
2023-07-25T09:13:46.843Z,78.87
2023-07-25T09:16:16.201Z,78.78
2023-07-25T09:18:43.640Z,79.09
2023-07-25T09:21:10.267Z,79.27
2023-07-25T09:23:36.770Z,79.39
2023-07-25T09:26:10.652Z,79.52
2023-07-25T09:28:49.671Z,79.50
2023-07-25T09:31:16.374Z,79.46
2023-07-25T09:33:42.911Z,79.51
2023-07-25T09:36:09.701Z,79.20
2023-07-25T09:38:36.142Z,78.91
2023-07-25T09:41:04.763Z,78.34
2023-07-25T09:43:31.212Z,77.48
2023-07-25T09:45:57.759Z,77.18
2023-07-25T09:48:24.295Z,77.39
2023-07-25T09:50:51.641Z,76.78
2023-07-25T09:53:19.101Z,76.52
2023-07-25T09:55:46.704Z,75.35
2023-07-25T09:58:13.750Z,74.96
2023-07-25T10:00:41.789Z,75.15
2023-07-25T10:03:11.473Z,75.19
2023-07-25T10:05:45.348Z,74.44
2023-07-25T10:08:12.838Z,73.87
2023-07-25T10:10:41.694Z,73.74
2023-07-25T10:13:10.020Z,73.46
2023-07-25T10:15:37.507Z,73.33
2023-07-25T10:18:05.530Z,73.18
2023-07-25T10:20:32.122Z,72.83
2023-07-25T10:23:10.627Z,72.42
2023-07-25T10:25:37.179Z,72.06
2023-07-25T10:28:05.300Z,71.85
2023-07-25T10:30:46.382Z,71.96
2023-07-25T10:33:14.836Z,72.53
2023-07-25T10:35:51.637Z,72.24
2023-07-25T10:38:33.026Z,71.46
2023-07-25T10:41:00.635Z,71.33
2023-07-25T10:43:50.709Z,71.54
2023-07-25T10:46:28.218Z,71.42
2023-07-25T10:48:56.810Z,71.70
2023-07-25T10:51:24.279Z,71.80
2023-07-25T10:54:11.176Z,71.66
2023-07-25T10:56:38.870Z,71.55
2023-07-25T10:59:13.206Z,71.51
2023-07-25T11:01:44.823Z,71.55
2023-07-25T11:04:39.294Z,71.88
2023-07-25T11:07:13.812Z,72.22
2023-07-25T11:09:43.071Z,72.15
2023-07-25T11:12:11.181Z,72.21
2023-07-25T11:14:45.499Z,71.94
2023-07-25T11:17:13.317Z,71.69
2023-07-25T11:19:39.990Z,71.28
2023-07-25T11:22:13.117Z,70.58
2023-07-25T11:24:44.538Z,69.05
2023-07-25T11:27:12.182Z,68.03
2023-07-25T11:29:38.690Z,67.24
2023-07-25T11:32:05.537Z,66.56
2023-07-25T11:34:31.969Z,65.87
2023-07-25T11:36:58.459Z,65.66
2023-07-25T11:39:24.991Z,65.21
2023-07-25T11:41:51.510Z,64.13
2023-07-25T11:44:20.233Z,63.34
2023-07-25T11:46:52.700Z,63.48
2023-07-25T11:49:40.305Z,64.08
2023-07-25T11:52:09.140Z,64.83
2023-07-25T11:54:35.762Z,65.18
2023-07-25T11:57:02.914Z,65.64
2023-07-25T11:59:29.474Z,65.79
2023-07-25T12:02:05.760Z,65.56
2023-07-25T12:04:32.329Z,65.44
2023-07-25T12:07:00.160Z,65.70
2023-07-25T12:09:29.884Z,66.93
2023-07-25T12:11:56.379Z,67.95
2023-07-25T12:14:23.339Z,68.78
2023-07-25T12:16:49.980Z,68.79
2023-07-25T12:19:16.651Z,68.64
2023-07-25T12:21:45.322Z,69.35
2023-07-25T12:24:13.766Z,69.90
2023-07-25T12:26:52.976Z,70.47
2023-07-25T12:29:25.586Z,70.99
2023-07-25T12:31:53.529Z,71.77
2023-07-25T12:34:21.656Z,72.12
2023-07-25T12:36:49.872Z,72.25
2023-07-25T12:39:16.657Z,72.43
2023-07-25T12:41:44.752Z,72.40
2023-07-25T12:44:11.983Z,72.48
2023-07-25T12:46:41.639Z,72.67
2023-07-25T12:49:08.537Z,72.94
2023-07-25T12:51:35.382Z,72.93
2023-07-25T12:54:02.478Z,73.08
2023-07-25T12:56:28.964Z,73.42
2023-07-25T12:58:55.960Z,73.23
2023-07-25T13:01:23.108Z,73.20
2023-07-25T13:03:49.813Z,73.25
2023-07-25T13:06:16.405Z,72.00
2023-07-25T13:08:42.835Z,70.93
2023-07-25T13:11:09.381Z,71.06
2023-07-25T13:13:35.954Z,71.74
2023-07-25T13:16:04.814Z,72.03
2023-07-25T13:18:31.360Z,72.50
2023-07-25T13:20:57.804Z,73.10
2023-07-25T13:23:24.291Z,73.65
2023-07-25T13:25:51.049Z,73.36
2023-07-25T13:28:17.749Z,73.28
2023-07-25T13:30:44.505Z,73.55
2023-07-25T13:33:11.478Z,73.77
2023-07-25T13:35:38.090Z,73.71
2023-07-25T13:38:04.655Z,73.73
2023-07-25T13:40:31.241Z,74.19
2023-07-25T13:42:57.731Z,74.57
2023-07-25T13:45:34.361Z,74.52
2023-07-25T13:48:04.672Z,74.33
2023-07-25T13:50:42.172Z,74.47
2023-07-25T13:53:09.204Z,74.50
2023-07-25T13:55:35.709Z,74.17
2023-07-25T13:58:09.944Z,73.67
2023-07-25T14:00:36.719Z,73.76
2023-07-25T14:03:03.496Z,73.63
2023-07-25T14:05:29.974Z,73.81
2023-07-25T14:07:56.425Z,73.80
2023-07-25T14:10:22.944Z,74.23
2023-07-25T14:12:49.406Z,74.24
2023-07-25T14:15:15.877Z,74.28
2023-07-25T14:17:42.457Z,74.28
2023-07-25T14:20:09.473Z,74.15
2023-07-25T14:22:35.861Z,74.29
2023-07-25T14:25:02.372Z,74.34
2023-07-25T14:27:28.905Z,74.14
2023-07-25T14:29:55.496Z,74.15
2023-07-25T14:32:22.157Z,74.03
2023-07-25T14:34:50.818Z,74.12
2023-07-25T14:37:17.288Z,74.26
2023-07-25T14:39:44.052Z,74.19
2023-07-25T14:42:10.485Z,73.89
2023-07-25T14:44:36.905Z,73.67
2023-07-25T14:47:03.543Z,73.15
2023-07-25T14:49:30.118Z,73.06
2023-07-25T14:51:57.318Z,73.08
2023-07-25T14:54:23.797Z,72.97
2023-07-25T14:56:50.621Z,72.72
2023-07-25T14:59:17.123Z,72.07
2023-07-25T15:01:43.641Z,71.36
2023-07-25T15:04:10.367Z,71.54
2023-07-25T15:06:36.870Z,72.15
2023-07-25T15:09:03.503Z,72.09
2023-07-25T15:11:30.474Z,72.29
2023-07-25T15:13:56.925Z,72.23
2023-07-25T15:16:23.488Z,72.26
2023-07-25T15:18:49.995Z,71.85
2023-07-25T15:21:16.536Z,72.02
2023-07-25T15:23:42.982Z,72.25
2023-07-25T15:26:11.289Z,72.45
2023-07-25T15:28:38.213Z,72.88
2023-07-25T15:31:04.909Z,72.76
2023-07-25T15:33:31.474Z,72.86
2023-07-25T15:35:58.287Z,73.20
2023-07-25T15:38:25.597Z,72.99
2023-07-25T15:40:52.214Z,73.23
2023-07-25T15:43:18.636Z,73.53
2023-07-25T15:45:45.117Z,73.27
2023-07-25T15:48:11.836Z,73.16
2023-07-25T15:50:38.286Z,73.20
2023-07-25T15:53:04.745Z,73.37
2023-07-25T15:55:31.262Z,73.25
2023-07-25T15:57:57.762Z,73.22
2023-07-25T16:00:25.209Z,73.55
2023-07-25T16:02:51.772Z,73.70
2023-07-25T16:05:18.323Z,73.86
2023-07-25T16:07:44.778Z,73.98
2023-07-25T16:10:11.233Z,74.19
2023-07-25T16:12:37.767Z,74.24
2023-07-25T16:15:04.766Z,74.50
2023-07-25T16:17:31.348Z,74.64
2023-07-25T16:19:57.989Z,74.45
2023-07-25T16:22:24.562Z,74.65
2023-07-25T16:24:51.166Z,74.68
2023-07-25T16:27:17.736Z,74.90
2023-07-25T16:29:44.158Z,75.11
2023-07-25T16:32:14.181Z,75.42
2023-07-25T16:34:40.686Z,75.35
2023-07-25T16:37:07.259Z,75.32
2023-07-25T16:39:33.858Z,75.29
2023-07-25T16:42:00.387Z,75.25
2023-07-25T16:44:26.793Z,75.41
2023-07-25T16:46:53.200Z,75.32
2023-07-25T16:49:19.881Z,75.47
2023-07-25T16:51:46.432Z,75.09
2023-07-25T16:54:12.932Z,75.53
2023-07-25T16:56:39.721Z,75.35
2023-07-25T16:59:08.015Z,76.00
2023-07-25T17:01:34.948Z,76.62
2023-07-25T17:04:01.922Z,77.03
2023-07-25T17:06:28.470Z,77.37
2023-07-25T17:08:56.489Z,77.46
2023-07-25T17:11:23.036Z,78.11
2023-07-25T17:13:49.460Z,78.32
2023-07-25T17:16:16.001Z,78.59
2023-07-25T17:18:42.563Z,78.65
2023-07-25T17:21:11.357Z,79.01
2023-07-25T17:23:37.807Z,78.96
2023-07-25T17:26:04.224Z,78.96
2023-07-25T17:28:30.914Z,79.26
2023-07-25T17:30:57.479Z,79.30
2023-07-25T17:33:24.032Z,79.47
2023-07-25T17:35:50.575Z,79.58
2023-07-25T17:38:18.625Z,79.36
2023-07-25T17:40:45.468Z,79.33
2023-07-25T17:43:12.277Z,79.44
2023-07-25T17:45:38.871Z,79.72
2023-07-25T17:48:05.681Z,79.62
2023-07-25T17:50:32.336Z,79.95
2023-07-25T17:52:58.905Z,80.06
2023-07-25T17:55:25.435Z,80.29
2023-07-25T17:57:51.854Z,80.56
2023-07-25T18:00:18.488Z,80.75
2023-07-25T18:02:45.740Z,81.06
2023-07-25T18:05:14.568Z,81.18
2023-07-25T18:07:41.079Z,81.05
2023-07-25T18:10:07.999Z,81.21
2023-07-25T18:12:34.485Z,81.34
2023-07-25T18:15:01.008Z,81.44
2023-07-25T18:17:36.414Z,81.62
2023-07-25T18:20:02.880Z,81.77
2023-07-25T18:22:32.246Z,81.90
2023-07-25T18:24:59.829Z,81.83
2023-07-25T18:27:26.344Z,82.00
2023-07-25T18:29:52.846Z,82.03
2023-07-25T18:32:19.274Z,82.12
2023-07-25T18:34:45.756Z,82.16
2023-07-25T18:37:12.235Z,82.24
2023-07-25T18:39:38.794Z,82.32
2023-07-25T18:42:06.131Z,82.29
2023-07-25T18:44:32.740Z,82.59
2023-07-25T18:46:59.293Z,82.74
2023-07-25T18:49:25.868Z,82.83
2023-07-25T18:51:52.331Z,83.07
2023-07-25T18:54:18.793Z,82.83
2023-07-25T18:56:45.315Z,83.02
2023-07-25T18:59:11.726Z,83.18
2023-07-25T19:01:38.272Z,83.26
2023-07-25T19:04:04.925Z,83.51
2023-07-25T19:06:31.585Z,83.71
2023-07-25T19:08:58.229Z,83.45
2023-07-25T19:11:24.688Z,83.65
2023-07-25T19:13:51.189Z,83.72
2023-07-25T19:16:17.673Z,83.64
2023-07-25T19:18:44.190Z,83.72
2023-07-25T19:21:10.630Z,83.88
2023-07-25T19:23:37.116Z,84.07
2023-07-25T19:26:03.586Z,83.86
2023-07-25T19:28:30.097Z,84.32
2023-07-25T19:30:57.382Z,84.03
2023-07-25T19:33:25.510Z,84.26
2023-07-25T19:35:57.212Z,84.30
2023-07-25T19:38:24.423Z,84.31
2023-07-25T19:40:51.559Z,84.06
2023-07-25T19:43:18.244Z,84.66
2023-07-25T19:45:47.660Z,84.82
2023-07-25T19:48:16.315Z,84.63
2023-07-25T19:50:46.380Z,84.77
2023-07-25T19:53:14.236Z,84.82
2023-07-25T19:55:40.753Z,84.66
2023-07-25T19:58:07.296Z,84.77
2023-07-25T20:00:33.987Z,84.66
2023-07-25T20:03:00.671Z,84.80
2023-07-25T20:05:27.276Z,84.83
2023-07-25T20:07:54.208Z,84.86
2023-07-25T20:10:20.700Z,84.91
2023-07-25T20:12:47.184Z,84.86
2023-07-25T20:15:13.750Z,85.06
2023-07-25T20:17:40.270Z,84.99
2023-07-25T20:20:07.297Z,85.02
2023-07-25T20:22:34.526Z,85.15
2023-07-25T20:25:01.077Z,85.18
2023-07-25T20:27:27.555Z,85.33
2023-07-25T20:29:54.103Z,85.39
2023-07-25T20:32:20.615Z,85.38
2023-07-25T20:34:47.257Z,85.03
2023-07-25T20:37:14.716Z,85.43
2023-07-25T20:39:41.268Z,85.32
2023-07-25T20:42:09.451Z,85.58
2023-07-25T20:44:35.903Z,85.32
2023-07-25T20:47:05.268Z,85.48
2023-07-25T20:49:31.990Z,85.65
2023-07-25T20:51:59.221Z,85.41
2023-07-25T20:54:25.643Z,85.39
2023-07-25T20:56:52.093Z,85.52
2023-07-25T20:59:18.628Z,85.64
2023-07-25T21:01:45.145Z,85.72
2023-07-25T21:04:11.685Z,85.37
2023-07-25T21:06:38.235Z,85.66
2023-07-25T21:09:04.731Z,85.86
2023-07-25T21:11:31.151Z,85.86
2023-07-25T21:13:57.608Z,85.87
2023-07-25T21:16:24.108Z,85.92
2023-07-25T21:18:50.634Z,85.91
2023-07-25T21:21:17.040Z,85.89
2023-07-25T21:23:43.523Z,85.99
2023-07-25T21:26:10.035Z,86.10
2023-07-25T21:28:36.507Z,86.12
2023-07-25T21:31:09.911Z,85.81
2023-07-25T21:33:37.345Z,85.94
2023-07-25T21:36:09.528Z,85.97
2023-07-25T21:38:35.998Z,85.90
2023-07-25T21:41:10.000Z,86.02
2023-07-25T21:43:36.574Z,86.05
2023-07-25T21:46:03.173Z,86.18
2023-07-25T21:48:30.201Z,86.07
2023-07-25T21:50:57.976Z,86.04
2023-07-25T21:53:29.099Z,86.20
2023-07-25T21:55:57.029Z,86.34
2023-07-25T21:58:26.478Z,85.98
2023-07-25T22:00:55.938Z,86.10
2023-07-25T22:03:22.539Z,86.16
2023-07-25T22:05:49.126Z,86.15
2023-07-25T22:08:15.715Z,86.18
2023-07-25T22:10:42.235Z,86.16
2023-07-25T22:13:09.558Z,86.31
2023-07-25T22:15:36.176Z,86.38
2023-07-25T22:18:02.739Z,86.11
2023-07-25T22:20:38.401Z,86.26
2023-07-25T22:23:09.138Z,86.37
2023-07-25T22:25:35.689Z,86.26
2023-07-25T22:28:02.080Z,86.29
2023-07-25T22:30:28.570Z,86.43
2023-07-25T22:32:55.105Z,86.50
2023-07-25T22:35:21.746Z,86.48
2023-07-25T22:37:59.075Z,86.51
2023-07-25T22:40:25.528Z,86.38
2023-07-25T22:42:52.008Z,86.52
2023-07-25T22:45:18.481Z,86.50
2023-07-25T22:47:45.031Z,86.54
2023-07-25T22:50:11.675Z,86.65
2023-07-25T22:52:38.194Z,86.55
2023-07-25T22:55:05.024Z,86.39
2023-07-25T22:57:31.505Z,86.44
2023-07-25T22:59:57.942Z,86.43
2023-07-25T23:02:24.499Z,86.48
2023-07-25T23:04:50.960Z,86.55
2023-07-25T23:07:17.384Z,86.71
2023-07-25T23:09:43.884Z,86.72
2023-07-25T23:12:12.351Z,86.70
2023-07-25T23:14:38.757Z,86.63
2023-07-25T23:17:05.427Z,86.54
2023-07-25T23:19:31.854Z,86.66
2023-07-25T23:21:58.272Z,86.76
2023-07-25T23:24:24.750Z,86.66
2023-07-25T23:26:51.297Z,86.71
2023-07-25T23:29:17.786Z,86.71
2023-07-25T23:31:44.196Z,86.67
2023-07-25T23:34:10.677Z,86.52
2023-07-25T23:36:37.069Z,86.73
2023-07-25T23:39:03.516Z,86.62
2023-07-25T23:41:29.957Z,86.48
2023-07-25T23:43:56.389Z,86.74
2023-07-25T23:46:22.846Z,86.65
2023-07-25T23:48:49.440Z,86.71
2023-07-25T23:51:15.860Z,86.67
2023-07-25T23:53:42.353Z,86.59
2023-07-25T23:56:09.031Z,86.72
2023-07-25T23:58:35.731Z,86.53
