createdAt,value
2019-03-05T00:00:39.632Z,2.90
2019-03-05T00:05:42.935Z,0.97
2019-03-05T00:10:46.190Z,1.63
2019-03-05T00:15:49.447Z,1.37
2019-03-05T00:20:52.724Z,2.20
2019-03-05T00:25:55.963Z,2.67
2019-03-05T00:31:06.212Z,2.13
2019-03-05T00:36:18.136Z,1.03
2019-03-05T00:41:33.419Z,1.43
2019-03-05T00:46:52.382Z,1.43
2019-03-05T00:52:23.202Z,2.40
2019-03-05T00:57:36.880Z,1.47
2019-03-05T01:02:48.053Z,1.40
2019-03-05T01:07:51.352Z,1.10
2019-03-05T01:12:54.606Z,0.50
2019-03-05T01:17:57.862Z,0.30
2019-03-05T01:23:01.181Z,0.80
2019-03-05T01:28:04.506Z,0.50
2019-03-05T01:33:12.081Z,0.47
2019-03-05T01:38:15.418Z,0.40
2019-03-05T01:43:18.714Z,0.50
2019-03-05T01:48:21.951Z,0.75
2019-03-05T01:53:25.243Z,0.80
2019-03-05T01:58:28.549Z,0.40
2019-03-05T02:03:31.787Z,2.47
2019-03-05T02:08:35.034Z,2.07
2019-03-05T02:13:38.369Z,0.93
2019-03-05T02:18:41.621Z,0.43
2019-03-05T02:24:01.620Z,0.63
2019-03-05T02:29:16.733Z,1.30
2019-03-05T02:34:32.154Z,0.37
2019-03-05T02:39:54.857Z,0.50
2019-03-05T02:45:20.859Z,0.33
2019-03-05T02:50:34.248Z,0.90
2019-03-05T02:55:49.711Z,0.50
2019-03-05T03:00:58.138Z,0.53
2019-03-05T03:06:08.603Z,3.10
2019-03-05T03:11:11.920Z,0.40
2019-03-05T03:16:15.179Z,2.27
2019-03-05T03:21:18.434Z,0.50
2019-03-05T03:26:21.731Z,1.10
2019-03-05T03:31:25.022Z,0.67
2019-03-05T03:36:28.359Z,0.77
2019-03-05T03:41:31.608Z,0.10
2019-03-05T03:46:34.871Z,1.77
2019-03-05T03:51:38.110Z,0.65
2019-03-05T03:56:41.349Z,3.67
2019-03-05T04:01:44.681Z,1.23
2019-03-05T04:06:47.937Z,0.13
2019-03-05T04:11:51.225Z,6.45
2019-03-05T04:16:54.467Z,5.87
2019-03-05T04:21:57.706Z,3.30
2019-03-05T04:27:01.047Z,0.30
2019-03-05T04:32:04.290Z,0.57
2019-03-05T04:37:07.551Z,0.30
2019-03-05T04:42:10.873Z,1.70
2019-03-05T04:47:14.116Z,0.50
2019-03-05T04:52:20.333Z,1.77
2019-03-05T04:57:23.582Z,5.10
2019-03-05T05:02:26.825Z,0.40
2019-03-05T05:07:33.361Z,0.17
2019-03-05T05:12:36.619Z,1.27
2019-03-05T05:17:39.933Z,0.53
2019-03-05T05:22:43.170Z,1.30
2019-03-05T05:27:46.410Z,2.33
2019-03-05T05:32:49.761Z,3.20
2019-03-05T05:37:53.006Z,0.73
2019-03-05T05:42:56.278Z,1.63
2019-03-05T05:47:59.516Z,0.73
2019-03-05T05:53:02.766Z,0.57
2019-03-05T05:58:06.095Z,0.67
2019-03-05T06:03:09.352Z,1.57
2019-03-05T06:08:12.661Z,2.20
2019-03-05T06:13:15.885Z,2.90
2019-03-05T06:18:19.122Z,0.50
2019-03-05T06:23:23.464Z,0.45
2019-03-05T06:28:26.720Z,0.63
2019-03-05T06:33:29.986Z,0.43
2019-03-05T06:38:33.262Z,0.67
2019-03-05T06:43:36.592Z,2.67
2019-03-05T06:48:39.851Z,0.93
2019-03-05T06:53:43.079Z,2.63
2019-03-05T06:58:46.408Z,0.50
2019-03-05T07:03:49.645Z,2.03
2019-03-05T07:08:59.836Z,0.40
2019-03-05T07:14:04.282Z,0.90
2019-03-05T07:19:13.381Z,0.57
2019-03-05T07:24:24.639Z,1.77
2019-03-05T07:29:27.978Z,0.30
2019-03-05T07:34:32.093Z,4.53
2019-03-05T07:39:35.426Z,1.77
2019-03-05T07:44:38.710Z,2.67
2019-03-05T07:49:44.093Z,1.00
2019-03-05T07:54:45.185Z,1.00
2019-03-05T07:59:48.554Z,2.47
2019-03-05T08:04:51.854Z,0.43
2019-03-05T08:09:56.098Z,0.53
2019-03-05T08:15:41.773Z,0.87
2019-03-05T08:20:45.112Z,1.40
2019-03-05T08:25:48.394Z,1.73
2019-03-05T08:30:51.626Z,1.43
2019-03-05T08:35:54.901Z,1.57
2019-03-05T08:40:58.234Z,2.53
2019-03-05T08:46:01.457Z,2.03
2019-03-05T08:51:04.717Z,0.33
2019-03-05T08:56:07.982Z,0.60
2019-03-05T09:01:11.250Z,5.10
2019-03-05T09:06:14.553Z,0.50
2019-03-05T09:11:17.809Z,4.13
2019-03-05T09:16:21.173Z,0.60
2019-03-05T09:21:24.404Z,0.67
2019-03-05T09:26:27.668Z,1.57
2019-03-05T09:31:30.929Z,0.50
2019-03-05T09:36:34.206Z,1.83
2019-03-05T09:41:37.506Z,3.83
2019-03-05T09:46:40.814Z,0.50
2019-03-05T09:51:44.123Z,0.97
2019-03-05T09:56:47.438Z,0.30
2019-03-05T10:01:51.958Z,1.80
2019-03-05T10:06:55.210Z,3.10
2019-03-05T10:11:58.483Z,0.30
2019-03-05T10:17:01.737Z,0.60
2019-03-05T10:22:05.001Z,0.90
2019-03-05T10:27:08.320Z,3.97
2019-03-05T10:32:11.818Z,0.70
2019-03-05T10:37:18.948Z,0.53
2019-03-05T10:42:19.644Z,0.55
2019-03-05T10:47:23.026Z,2.47
2019-03-05T10:52:26.289Z,2.90
2019-03-05T10:57:29.596Z,0.13
2019-03-05T11:02:32.907Z,0.37
2019-03-05T11:07:36.160Z,0.57
2019-03-05T11:12:39.942Z,0.03
2019-03-05T11:17:43.229Z,0.03
2019-03-05T11:22:46.574Z,0.40
2019-03-05T11:27:49.973Z,0.37
2019-03-05T11:32:53.262Z,0.20
2019-03-05T11:37:56.552Z,0.40
2019-03-05T11:43:05.751Z,0.60
2019-03-05T11:48:09.071Z,1.33
2019-03-05T11:53:12.388Z,0.55
2019-03-05T11:58:15.739Z,0.30
2019-03-05T12:03:19.009Z,0.63
2019-03-05T12:08:22.362Z,0.30
2019-03-05T12:13:25.638Z,0.20
2019-03-05T12:18:31.810Z,1.07
2019-03-05T12:23:35.042Z,0.43
2019-03-05T12:28:38.286Z,0.20
2019-03-05T12:33:41.546Z,0.50
2019-03-05T12:38:46.269Z,0.43
2019-03-05T12:43:48.066Z,0.60
2019-03-05T12:48:51.395Z,2.20
2019-03-05T12:53:54.672Z,0.57
2019-03-05T12:58:57.943Z,1.23
2019-03-05T13:04:01.187Z,1.10
2019-03-05T13:09:05.639Z,2.33
2019-03-05T13:14:12.161Z,3.73
2019-03-05T13:19:12.357Z,1.90
2019-03-05T13:24:15.662Z,0.25
2019-03-05T13:29:20.444Z,0.33
2019-03-05T13:34:22.396Z,0.10
2019-03-05T13:39:25.731Z,1.12
2019-03-05T13:44:32.163Z,5.00
2019-03-05T13:49:48.737Z,0.20
2019-03-05T13:56:05.114Z,1.27
2019-03-05T14:01:08.969Z,0.40
2019-03-05T14:06:25.641Z,0.80
2019-03-05T14:11:28.882Z,1.23
2019-03-05T14:16:32.196Z,0.30
2019-03-05T14:21:35.572Z,1.83
2019-03-05T14:26:38.907Z,1.50
2019-03-05T14:31:42.282Z,4.93
2019-03-05T14:36:45.656Z,3.73
2019-03-05T14:41:48.918Z,3.03
2019-03-05T14:46:55.444Z,3.07
2019-03-05T14:51:58.769Z,2.00
2019-03-05T14:57:02.039Z,1.63
2019-03-05T15:02:05.333Z,2.53
2019-03-05T15:07:08.605Z,2.53
2019-03-05T15:12:12.010Z,2.90
2019-03-05T15:17:15.476Z,0.30
2019-03-05T15:22:18.978Z,2.60
2019-03-05T15:27:22.444Z,4.77
2019-03-05T15:32:25.760Z,3.83
2019-03-05T15:37:29.113Z,3.03
2019-03-05T15:42:32.410Z,3.63
2019-03-05T15:47:36.816Z,1.03
2019-03-05T15:52:40.093Z,0.73
2019-03-05T15:57:43.381Z,0.53
2019-03-05T16:02:46.756Z,0.67
2019-03-05T16:07:50.088Z,1.80
2019-03-05T16:12:53.370Z,0.33
2019-03-05T16:17:56.714Z,0.20
2019-03-05T16:23:00.030Z,0.60
2019-03-05T16:28:06.385Z,0.30
2019-03-05T16:33:14.818Z,1.32
2019-03-05T16:38:55.142Z,0.90
2019-03-05T16:44:02.849Z,0.90
2019-03-05T16:49:16.285Z,0.83
2019-03-05T16:54:41.931Z,0.53
2019-03-05T17:00:00.347Z,3.90
2019-03-05T17:05:23.781Z,0.40
2019-03-05T17:10:31.352Z,1.03
2019-03-05T17:15:34.676Z,0.30
2019-03-05T17:20:38.101Z,0.53
2019-03-05T17:25:41.490Z,1.00
2019-03-05T17:30:44.767Z,3.40
2019-03-05T17:35:48.152Z,3.20
2019-03-05T17:40:51.439Z,3.37
2019-03-05T17:45:54.809Z,5.63
2019-03-05T17:50:58.662Z,0.60
2019-03-05T17:56:03.059Z,2.97
2019-03-05T18:01:06.479Z,7.80
2019-03-05T18:06:10.227Z,1.37
2019-03-05T18:11:13.735Z,2.13
2019-03-05T18:16:17.109Z,2.87
2019-03-05T18:21:20.436Z,1.47
2019-03-05T18:26:24.129Z,0.60
2019-03-05T18:31:27.448Z,1.83
2019-03-05T18:36:30.874Z,1.53
2019-03-05T18:41:34.787Z,2.37
2019-03-05T18:46:38.199Z,2.23
2019-03-05T18:51:41.521Z,6.80
2019-03-05T18:56:44.918Z,2.63
2019-03-05T19:01:48.210Z,3.87
2019-03-05T19:06:51.575Z,9.98
2019-03-05T19:11:55.994Z,6.53
2019-03-05T19:16:59.370Z,7.77
2019-03-05T19:22:02.714Z,5.90
2019-03-05T19:27:06.247Z,8.60
2019-03-05T19:32:09.701Z,8.48
2019-03-05T19:37:13.031Z,8.80
2019-03-05T19:42:16.914Z,7.87
2019-03-05T19:47:20.462Z,11.83
2019-03-05T19:52:24.208Z,7.03
2019-03-05T19:57:27.751Z,7.50
2019-03-05T20:02:31.520Z,10.23
2019-03-05T20:07:36.100Z,9.00
2019-03-05T20:12:39.671Z,13.80
2019-03-05T20:17:43.280Z,8.07
2019-03-05T20:22:46.598Z,3.93
2019-03-05T20:27:51.586Z,12.37
2019-03-05T20:32:55.520Z,5.05
2019-03-05T20:37:59.014Z,3.60
2019-03-05T20:43:03.606Z,4.10
2019-03-05T20:48:07.317Z,6.07
2019-03-05T20:53:10.834Z,5.30
2019-03-05T20:58:14.224Z,5.57
2019-03-05T21:03:17.558Z,8.10
2019-03-05T21:08:21.166Z,7.00
2019-03-05T21:13:24.518Z,10.27
2019-03-05T21:18:28.283Z,7.87
2019-03-05T21:23:31.634Z,5.70
2019-03-05T21:28:34.994Z,7.77
2019-03-05T21:33:38.786Z,7.50
2019-03-05T21:38:42.532Z,4.93
2019-03-05T21:43:46.101Z,7.00
2019-03-05T21:48:49.757Z,3.47
2019-03-05T21:53:53.227Z,6.67
2019-03-05T21:58:56.900Z,5.97
2019-03-05T22:04:00.672Z,7.93
2019-03-05T22:09:05.004Z,5.20
2019-03-05T22:14:08.512Z,3.90
2019-03-05T22:19:12.207Z,6.40
2019-03-05T22:24:15.541Z,4.97
2019-03-05T22:29:19.038Z,4.70
2019-03-05T22:34:22.381Z,5.13
2019-03-05T22:39:25.627Z,5.47
2019-03-05T22:44:31.470Z,4.00
2019-03-05T22:49:35.438Z,3.80
2019-03-05T22:54:38.947Z,3.20
2019-03-05T22:59:42.471Z,2.80
2019-03-05T23:04:46.041Z,4.83
2019-03-05T23:09:49.529Z,7.37
2019-03-05T23:14:53.003Z,3.93
2019-03-05T23:19:56.435Z,7.13
2019-03-05T23:25:00.258Z,4.10
2019-03-05T23:30:03.985Z,4.57
2019-03-05T23:35:08.451Z,3.37
2019-03-05T23:40:12.839Z,5.50
2019-03-05T23:45:16.120Z,3.33
2019-03-05T23:50:19.451Z,4.80
2019-03-05T23:55:22.775Z,4.60
